"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.153.865","Silver drachm, Cnidus, 465 BC - 449 BC. 1941.153.865","1941.153.865","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 78","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.05","","","2022-08-31T02:17:10Z"
"http://numismatics.org/collection/1941.153.866","Silver drachm, Cnidus, 465 BC - 449 BC. 1941.153.866","1941.153.866","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 87","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.14","","","2022-08-31T02:17:10Z"
"http://numismatics.org/collection/1956.28.236","Silver drachm, Cnidus, 411 BC - 394 BC. 1956.28.236","1956.28.236","","-411","-394","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 95","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","3","","6.2","","","2022-09-01T06:57:35Z"
"http://numismatics.org/collection/1956.28.237","Silver trihemiobol, Cnidus. 1956.28.237","1956.28.237","","","","","","","","","Aphrodite","","trihemiobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse circle","","","6","","3.46","","","2022-09-01T06:57:35Z"
"http://numismatics.org/collection/1956.28.238","Silver drachm, Cnidus, 350 BC - 330 BC. 1956.28.238","1956.28.238","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 46d||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. l.","","lion forepart r.","","","12","15.6","2.95","","","2022-09-01T06:57:36Z"
"http://numismatics.org/collection/1956.28.239","Silver diobol, Cnidus, 250 BC - 150 BC. 1956.28.239","1956.28.239","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΕΠΙΦΑΝΗΣ","bull's hd. facing","","","10","12.6","0.97","","","2022-09-01T06:57:36Z"
"http://numismatics.org/collection/1956.28.240","Bronze Coin, Cnidus, 300 BC - 200 BC. 1956.28.240","1956.28.240","","-300","-200","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC p 92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. r.","","prow r.; below, club","","","2","13.4","2.12","","","2022-09-01T06:57:37Z"
"http://numismatics.org/collection/1956.28.241","Bronze Coin, Cnidus, 300 BC - 200 BC. 1956.28.241","1956.28.241","","-300","-200","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC p 92,55ff||SNG Ashmolean 113-8","","","","","","","","","Aphrodite hd. l.","...N...","prow r.; below, club","","","12","12.4","2.25","","","2022-09-01T06:57:37Z"
"http://numismatics.org/collection/1956.28.242","Bronze Coin, Cnidus, 375 BC - 300 BC. 1956.28.242","1956.28.242","","-375","-300","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 110-111","","","","","","","","","Aphrodite hd. r.","KNI...N","prow r.","","","5","10.0","1.0","","","2022-09-01T06:57:37Z"
"http://numismatics.org/collection/1956.28.243","Silver siglos, Cnidus, 250 BC - 150 BC. 1956.28.243","1956.28.243","","-250","-150","","","","","","Helios","","siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","","","Helios hd. facing","ΛΥΣΙΠΠΟ","lion forepart r.","","","12","18.1","4.16","","","2022-09-01T06:57:37Z"
"http://numismatics.org/collection/1956.174.96","Bronze Coin, Cnidus, 375 BC - 300 BC. 1956.174.96","1956.174.96","","-375","-300","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 110-111","","","","","","","","","Aphrodite hd. r.","indecipherable","prow r.","","","12","11.2","1.16","","","2022-09-01T06:55:05Z"
"http://numismatics.org/collection/1952.142.147","Bronze Coin, Cnidus, 200 BC - 1 BC. 1952.142.147","1952.142.147","","-200","-1","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 72||SNG Ashmolean 168-72||SNG Cop 324","","","","","","","","","Artemis hd. r.","ΠΑΝΤΑ","tripod","","","12","23.6","8.69","","","2022-09-01T05:26:51Z"
"http://numismatics.org/collection/1953.171.805","Bronze Coin, Cnidus, 200 BC - 1 BC. 1953.171.805","1953.171.805","","-200","-1","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 72||SNG Ashmolean 168-72||SNG Cop 324","","","","","","","","","Artemis hd. r.","","tripod","","","12","23.2","7.47","","","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1953.171.806","Bronze Coin, Cnidus, 200 BC - 1 BC. 1953.171.806","1953.171.806","","-200","-1","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 72||SNG Ashmolean 168-72||SNG Cop 324","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΠΑΝΤΑΛΕ","tripod","","","12","24.1","8.34","","","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1953.171.807","Bronze Coin, Cnidus, 200 BC - 1 BC. 1953.171.807","1953.171.807","","-200","-1","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 72||SNG Ashmolean 168-72||SNG Cop 324","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΠΑΝΤΑ","tripod","","","12","25.5","14.66","","","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1953.171.808","Bronze Coin, Cnidus, 167 BC - 1 BC. 1953.171.808","1953.171.808","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 88||SNG Cop 330","","","","","","","","","Dionysus hd. l.","ΚΠ...ΓΑ...Ε...Σ","two grape clusters on vine","","","12","27.5","8.87","","","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1953.171.809","Bronze Coin, Cnidus, 167 BC - 1 BC. 1953.171.809","1953.171.809","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 88||SNG Cop 330","","","","","","","","","Dionysus hd. l.","ΘΕΥΓΝΩΤΟΣ ΚΝΙΔΙΩΝ","two grape clusters on vine","","","12","28.4","8.75","","","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1953.171.810","Bronze Coin, Cnidus, 167 BC - 1 BC. 1953.171.810","1953.171.810","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 88||SNG Cop 330","","","","","","","","","Dionysus hd. l.","... ΚΝΙΔΙΩΝ","two grape clusters on vine","","","12","28.3","11.64","","","2022-09-01T05:44:20Z"
"http://numismatics.org/collection/1953.171.811","Bronze Coin, Cnidus, 167 BC - 1 BC. 1953.171.811","1953.171.811","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 89||SNG Ashmolean, Cop, vA -","","","","","","","","","Dionysus hd. r.","ΚΝΙΔΙΩΝ ΙΕ...","grape cluster on vine","","","12","18.4","10.36","","","2022-09-01T05:44:20Z"
"http://numismatics.org/collection/1953.171.812","Bronze Coin, Cnidus, 167 BC - 1 BC. 1953.171.812","1953.171.812","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 89||SNG Ashmolean, Cop, vA -","","","","","","","","","Dionysus hd. r.","ΚΝΙΔΙΩΝ ΕΥΦΡΑ...Ρ","grape cluster on vine","","","12","28.0","9.63","","","2022-09-01T05:44:20Z"
"http://numismatics.org/collection/1953.171.813","Bronze Coin, Cnidus, 167 BC - 1 BC. 1953.171.813","1953.171.813","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 89||SNG Ashmolean, Cop, vA -","","","","","","","","","Dionysus hd. r.","ΚΝΙΔ[ΙΩΝ]","grape cluster on vine","","","12","28.0","9.52","","","2022-09-01T05:44:20Z"
"http://numismatics.org/collection/1953.171.814","Bronze Coin, Cnidus, 167 BC - 1 BC. 1953.171.814","1953.171.814","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 89||SNG Ashmolean, Cop, vA -","","","","","","","","","Dionysus hd. r.","ΚΝΙΔΙΩΝ ΙΕΡΟΚΛΗ","grape cluster on vine","","","12","27.5","11.69","","","2022-09-01T05:44:20Z"
"http://numismatics.org/collection/1949.27.41","Silver drachm, Cnidus, 350 BC - 330 BC. 1949.27.41","1949.27.41","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 115||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","[ΑΥ]ΤΟΚΡΑΤΗΣ ΚΝΙ","lion forepart r.","","","12","16.3","3.18","","","2022-09-01T04:04:03Z"
"http://numismatics.org/collection/1949.27.42","Silver half siglos, Cnidus, 250 BC - 150 BC. 1949.27.42","1949.27.42","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","indecipherable","tripod","","","12","14.4","1.9","","","2022-09-01T04:04:03Z"
"http://numismatics.org/collection/1949.125.1","Silver Coin, Cnidus, 201 BCE 1949.125.1","1949.125.1","http://numismatics.org/pella/id/price.2472A","-201","-201","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Cnidus","","","","","Price 2472A","","","Price 2472A","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.3","16.42","https://numismatics.org/collectionimages/19001949/1949/1949.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.125.1.rev.width175.jpg","2022-09-01T04:00:01Z"
"http://numismatics.org/collection/1947.84.7","Silver Tetradrachm, Cnidus, 380 BC - 360 BC. 1947.84.7","1947.84.7","","-380","-360","","","","","","Aphrodite","","Tetradrachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 13b||BMC 39A||cf SNG Ashmolean 99 (smaller denomination)","","","","","","","","","Aphrodite hd. r.; behind neck, symbol","ΘΕΥΜΕΛΩΝ ΚΝΙ","lion forepart r. within incuse square","","","","26.0","14.53","","","2022-09-01T03:17:28Z"
"http://numismatics.org/collection/1954.18.165","Silver half siglos, Cnidus, 250 BC - 150 BC. 1954.18.165","1954.18.165","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΕΡΩΝ","tripod","","","12","15.0","2.1","","","2022-09-01T05:57:37Z"
"http://numismatics.org/collection/1954.185.20","Silver siglos, Cnidus, 250 BC - 150 BC. 1954.185.20","1954.185.20","","-250","-150","","","","","","Helios","","siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","","","Helios hd. facing","ΠΑΝΤΑΓΡΟΣ","lion forepart r.","","","12","21.1","5.28","https://numismatics.org/collectionimages/19501999/1954/1954.185.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.20.rev.width175.jpg","2022-09-01T05:58:53Z"
"http://numismatics.org/collection/1957.172.1703","Silver drachm, Cnidus, 490 BC - 465 BC. 1957.172.1703","1957.172.1703","","-490","-465","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 67","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.14","","","2022-09-01T07:08:42Z"
"http://numismatics.org/collection/1957.172.1704","Silver drachm, Cnidus, 465 BC - 449 BC. 1957.172.1704","1957.172.1704","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 83","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.08","","","2022-09-01T07:08:43Z"
"http://numismatics.org/collection/1957.172.1705","Silver drachm, Cnidus, 465 BC - 449 BC. 1957.172.1705","1957.172.1705","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 85","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.23","","","2022-09-01T07:08:43Z"
"http://numismatics.org/collection/1967.38.1","Silver drachm, Cnidus, 411 BC - 394 BC. 1967.38.1","1967.38.1","","-411","-394","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 114","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.06","https://numismatics.org/collectionimages/19501999/1967/1967.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.38.1.rev.width175.jpg","2022-09-02T12:36:18Z"
"http://numismatics.org/collection/1968.183.3","Silver hemiobol, Cnidus, 490 BC - 465 BC. 1968.183.3","1968.183.3","","-490","-465","","","","","","Aphrodite","","hemiobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 69v","","","","","","","","","lion hd. l.","","Aphrodite hd. r. within incuse square","","","2","","0.48","","","2022-09-02T12:43:59Z"
"http://numismatics.org/collection/1967.152.459","Silver drachm, Cnidus, 411 BC - 394 BC. 1967.152.459","1967.152.459","","-411","-394","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 115","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.28","","","2022-09-01T08:51:50Z"
"http://numismatics.org/collection/1967.152.460","Silver didrachm, Cnidus, 380 BC - 360 BC. 1967.152.460","1967.152.460","","-380","-360","","","","","","Aphrodite","","didrachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 2d||SNG Ashmolean 99","","","","","","","","... N","Aphrodite hd. r.","ΕΠΙΓΕΝΟΣ","lion forepart r. within incuse square","","","12","21.4","7.42","","","2022-09-01T08:51:50Z"
"http://numismatics.org/collection/1970.142.486","Bronze Coin, Cnidus, 300 BC - 190 BC. 1970.142.486","1970.142.486","","-300","-190","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC -||SNG Ashmolean, Cop, vA -","","","","","","","","","Aphrodite hd. r.","","lion forepart r.","","","9","7.5","0.58","","","2022-09-02T01:10:52Z"
"http://numismatics.org/collection/1970.142.487","Bronze Coin of Caracalla/Plautilla, Cnidus, AD 211 - AD 217. 1970.142.487","1970.142.487","","211","217","Caracalla||Plautilla","","","","","Asclepius||Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 100||SNG Ashmolean, Cop, vA -","","","","","","","","ΑΥ Κ ΜΑ ΑΝΤΩΝΙΝΟC ΦΟΥΡΒΙΑ ΠΛΑΥΤΙΛΛΑ","Caracalla and Plautilla busts facing","ΚΝΙΔΙΩΝ","Cnidian Aphrodite and Asclepius stg. face to face","","","12","33.3","21.77","https://numismatics.org/collectionimages/19501999/1970/1970.142.487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.487.rev.width175.jpg","2022-09-02T01:10:52Z"
"http://numismatics.org/collection/1970.142.488","Bronze Coin of Caracalla/Plautilla, Cnidus, AD 211 - AD 217. 1970.142.488","1970.142.488","","211","217","Caracalla||Plautilla","","","","","Venus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC -||SNG Ashmolean, Cop, vA -","","","","","","","","indecipherable","Busts of Caracalla and Plautilla facing each other.","ΚΝΙΔΙΩΝ","Cnidos Venus standing, facing.","","","12","27.8","12.24","https://numismatics.org/collectionimages/19501999/1970/1970.142.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.488.rev.width175.jpg","2022-09-02T01:10:52Z"
"http://numismatics.org/collection/1998.115.58","Silver Coin, Cnidus, 490 BC - 465 BC. 1998.115.58","1998.115.58","","-490","-465","","","","","","","","","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Keckman.127","","","","","","","","","forepart of lion l.","","head l., short hair","","","","","0.21","","","2022-09-21T01:18:40Z"
"http://numismatics.org/collection/1984.65.88","Silver drachm, Cnidus, 465 BC - 449 BC. 1984.65.88","1984.65.88","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 72v","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.16","","","2022-09-02T07:21:07Z"
"http://numismatics.org/collection/1984.66.166","Bronze Coin, Cnidus, 200 BC - 1 BC. 1984.66.166","1984.66.166","","-200","-1","","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 179-80","","","","","","","","","Athena hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","Nike advancing l. with wreath and palm","","","12","19.3","4.73","","","2022-09-02T07:21:31Z"
"http://numismatics.org/collection/1978.64.182","Silver half siglos, Cnidus, 250 BC - 150 BC. 1978.64.182","1978.64.182","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","13.8","2.36","","","2022-09-02T04:48:44Z"
"http://numismatics.org/collection/1978.64.183","Silver half siglos, Cnidus, 250 BC - 150 BC. 1978.64.183","1978.64.183","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","14.5","2.63","","","2022-09-02T04:48:44Z"
"http://numismatics.org/collection/1978.64.184","Silver half siglos, Cnidus, 250 BC - 150 BC. 1978.64.184","1978.64.184","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","13.1","2.49","","","2022-09-02T04:48:44Z"
"http://numismatics.org/collection/1980.7.2","Bronze Coin, Cnidus, 200 BC - 1 BC. 1980.7.2","1980.7.2","","-200","-1","","","","","","Nike","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 178","","","","","","","","","female hd. veiled r.","ΚΝΙΔΙΩΝ ΜΟΣΧ","Nike advancing l., holding wreath and palm","","","12","31.8","13.96","","","2022-09-02T05:18:08Z"
"http://numismatics.org/collection/1980.109.72","Silver drachm, Cnidus, 465 BC - 449 BC. 1980.109.72","1980.109.72","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 72","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.19","","","2022-09-02T05:11:10Z"
"http://numismatics.org/collection/1980.109.73","Silver siglos, Cnidus, 250 BC - 150 BC. 1980.109.73","1980.109.73","","-250","-150","","","","","","Helios","","siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","","","Helios hd. facing","ΚΝΙΔΙΩΝ ΕΥΒΟΥΛΗ","lion forepart r.","","","12","19.1","5.71","","","2022-09-02T05:11:12Z"
"http://numismatics.org/collection/1977.158.397","Silver drachm, Cnidus, 520 BC - 495 BC. 1977.158.397","1977.158.397","","-520","-495","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 43","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.2","","","2022-09-02T04:08:47Z"
"http://numismatics.org/collection/1977.158.398","Silver drachm, Cnidus, 490 BC - 465 BC. 1977.158.398","1977.158.398","","-490","-465","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 55","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.33","","","2022-09-02T04:08:47Z"
"http://numismatics.org/collection/1977.158.400","Silver diobol, Cnidus, 250 BC - 150 BC. 1977.158.400","1977.158.400","","-250","-150","","","","","","Aphrodite","","diobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 154-64||cf BMC 39","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΑΓΗΣΙΚΛΗΣ","bull's hd. facing","","","12","13.0","1.17","","","2022-09-02T04:08:48Z"
"http://numismatics.org/collection/1977.158.401","Silver drachm, Cnidus, 350 BC - 330 BC. 1977.158.401","1977.158.401","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 109e||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","ΑΥΤΟΚΡΑΤΗΣ ΚΝΙ","lion forepart r.","","","12","17.3","2.94","","","2022-09-02T04:08:48Z"
"http://numismatics.org/collection/1977.158.402","Silver didrachm, Cnidus, 250 BC - 150 BC. 1977.158.402","1977.158.402","","-250","-150","","","","","","Helios","","didrachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","","","Helios hd. facing","KN...ΥΦΑΝΗΣ","lion forepart r.","","","12","18.6","5.08","","","2022-09-02T04:08:48Z"
"http://numismatics.org/collection/1977.158.403","Silver half siglos, Cnidus, 250 BC - 150 BC. 1977.158.403","1977.158.403","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","16.0","2.57","","","2022-09-02T04:08:48Z"
"http://numismatics.org/collection/1977.158.404","Silver half siglos, Cnidus, 250 BC - 150 BC. 1977.158.404","1977.158.404","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.4","2.41","","","2022-09-02T04:08:48Z"
"http://numismatics.org/collection/1977.158.405","Silver trihemiobol, Cnidus, 380 BC - 360 BC. 1977.158.405","1977.158.405","","-380","-360","","","","","","Aphrodite","","trihemiobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG Ashmolean 100-1","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse circle","","","6","12.0","1.74","","","2022-09-02T04:08:48Z"
"http://numismatics.org/collection/1991.78.64","Silver Drachm, Cnidus, 520 BC - 480 BC. 1991.78.64","1991.78.64","","-520","-480","","","","","","Aphrodite","","Drachm","Greek","F","","","","Cast","Silver","Cnidus","","","","Caria","","","","","","","","","","","","","Forepart of lion","","Head of Aphrodite","","","11","","6.16","","","2022-09-20T04:22:20Z"
"http://numismatics.org/collection/1983.51.548","Silver drachm, Cnidus, 350 BC - 330 BC. 1983.51.548","1983.51.548","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 26d||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","[Τ]ΕΛΕCΙ[ΦΡΩΝ]","lion forepart r.","","","2","15.0","3.11","","","2022-09-02T06:29:11Z"
"http://numismatics.org/collection/1983.51.549","Silver obol, Cnidus, 530 BC - 520 BC. 1983.51.549","1983.51.549","","-530","-520","","","","","","Aphrodite","","obol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 21","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","3","","0.84","","","2022-09-02T06:29:11Z"
"http://numismatics.org/collection/1983.51.550","Silver trihemiobol, Cnidus, 530 BC - 520 BC. 1983.51.550","1983.51.550","","-530","-520","","","","","","Aphrodite","","trihemiobol","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 17a","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","1.8","","","2022-09-02T06:29:12Z"
"http://numismatics.org/collection/1983.51.551","Silver half siglos, Cnidus, 250 BC - 150 BC. 1983.51.551","1983.51.551","","-250","-150","","","","","","Artemis","","half siglos","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΚΛΗ","tripod","","","12","14.9","2.31","","","2022-09-02T06:29:12Z"
"http://numismatics.org/collection/1986.69.16","Coin, Cnidus. 1986.69.16","1986.69.16","","","","","","","","","","","","Greek","Coin","","","","","","Cnidus","","","","Caria","","","","","","","","","","","","","lion forepart r.","","hd. r. within incuse square","","","9","15.0","4.94","","","2022-09-20T03:23:37Z"
"http://numismatics.org/collection/1978.197.1","Silver stater, Cnidus, 405 BC - 390 BC. 1978.197.1","1978.197.1","","-405","-390","","","","","","Heracles||Aphrodite","","stater","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Karweise, NC 1980","","","","","","","","","Herakles struggling with serpents","","Aphrodite hd. r. within incuse","","","12","","10.89","https://numismatics.org/collectionimages/19501999/1978/1978.197.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.197.1.rev.width175.jpg","2022-09-02T04:39:20Z"
"http://numismatics.org/collection/2004.18.2","Silver Stater, Cnidus, 530 BC - 525 BC. 2004.18.2","2004.18.2","","-530","-525","","","","","","Aphrodite","","Stater","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","SNG DNM.V.Pl.6.202","","","","","","","","","Head of a lion facing r. with mouth fully open.","","Aphrodite r. wearing saccos, within an incus square.","","","12","","11.82","https://numismatics.org/collectionimages/20002049/2004/2004.18.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.18.2.rev.width175.jpg","2022-09-21T01:47:58Z"
