"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5528","Silver Coin, Ptolemais-Ake, 251 BC - 250 BC 1974.26.5528","1974.26.5528","http://numismatics.org/pco/id/cpe.1_1.653","-251","-250","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653||SNGCop 474","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","27.0","14.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.5528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5528.rev.width175.jpg","2024-02-28T02:12:34Z"
"http://numismatics.org/collection/1974.26.5521","Silver Coin, Sidon, 252 BC - 251 BC 1974.26.5521","1974.26.5521","http://numismatics.org/pco/id/cpe.1_1.530","-252","-251","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 530","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 530","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","13.7","https://numismatics.org/collectionimages/19501999/1974/1974.26.5521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5521.rev.width175.jpg","2024-02-28T02:12:34Z"
"http://numismatics.org/collection/1944.100.76231","Silver Coin, Joppa, 251 BC - 250 BC 1944.100.76231","1944.100.76231","http://numismatics.org/pco/id/cpe.1_1.672","-251","-250","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 672","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Joppa","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 672","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","27.0","13.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.76231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76231.rev.width175.jpg","2024-02-28T02:12:38Z"
"http://numismatics.org/collection/1974.26.5514","Silver Coin, Sidon, 274 BC 1974.26.5514","1974.26.5514","http://numismatics.org/pco/id/cpe.1_1.505a","-274","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505a","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505a","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny Δ or K behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","25.0","13.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.5514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5514.rev.width175.jpg","2024-02-28T02:12:38Z"
"http://numismatics.org/collection/1944.100.76162","Silver Coin, Sidon, 266 BC - 265 BC 1944.100.76162","1944.100.76162","http://numismatics.org/pco/id/cpe.1_1.506a","-266","-265","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506a","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506a","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.76162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76162.rev.width175.jpg","2024-02-28T02:12:39Z"
"http://numismatics.org/collection/1994.157.3","Silver Coin, Gaza, 254 BC - 253 BC 1994.157.3","1994.157.3","http://numismatics.org/pco/id/cpe.1_1.690","-254","-253","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 690","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Gaza","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 690||M 4020-4","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","27.0","14.16","https://numismatics.org/collectionimages/19501999/1994/1994.157.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.3.rev.width175.jpg","2024-02-28T02:12:42Z"
"http://numismatics.org/collection/1944.100.76243","Silver Coin, Gaza, 256 BC - 255 BC 1944.100.76243","1944.100.76243","http://numismatics.org/pco/id/cpe.1_1.688","-256","-255","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 688","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Gaza","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 688||SNGCop 457","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76243.rev.width175.jpg","2024-02-28T02:12:46Z"
"http://numismatics.org/collection/1997.45.3","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 266 BC - 265 BC. 1997.45.3","1997.45.3","","-266","-265","","Ptolemy II Philadelphus","","","","Tetradrachm","Greek","Ptolemaic Dynasty","","","","","Silver","Sidon","Coin","","","","Ptolemy II Philadelphus","M 4469ff.||Sv 713-15","Syria","","","","","Ptolemaic Empire","","Diademned head r.","... BASILE...","Eagle stdg. l. on thunderbolt","","","12","13.85","","https://numismatics.org/collectionimages/19501999/1997/1997.45.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.45.3.rev.width175.jpg","2024-02-28T02:12:46Z"
"http://numismatics.org/collection/1944.100.76176","Silver Coin, Sidon, 256 BC - 255 BC 1944.100.76176","1944.100.76176","http://numismatics.org/pco/id/cpe.1_1.521","-256","-255","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 521","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 521","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76176.rev.width175.jpg","2024-02-28T02:12:47Z"
"http://numismatics.org/collection/1944.100.76204","Silver Coin, Ptolemais-Ake, 261 BC - 260 BC 1944.100.76204","1944.100.76204","http://numismatics.org/pco/id/cpe.1_1.637","-261","-260","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 637","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 637||SNGCop 468","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","28.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76204.rev.width175.jpg","2024-02-28T02:12:49Z"
"http://numismatics.org/collection/1974.26.5529","Silver Coin, Joppa, 255 BC - 254 BC 1974.26.5529","1974.26.5529","http://numismatics.org/pco/id/cpe.1_1.664","-255","-254","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 664","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Joppa","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 664","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","23.0","14.05","https://numismatics.org/collectionimages/19501999/1974/1974.26.5529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5529.rev.width175.jpg","2024-02-28T02:12:49Z"
"http://numismatics.org/collection/1944.100.76249","Silver Coin, Uncertain Mint 23, 256 BC. 1944.100.76249","1944.100.76249","http://numismatics.org/pco/id/cpe.1_1.697","-256","-256","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 697","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 23","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 697","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.76249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76249.rev.width175.jpg","2024-02-28T02:12:55Z"
"http://numismatics.org/collection/1954.138.1","Silver Coin, Sidon, 274 BC 1954.138.1","1954.138.1","http://numismatics.org/pco/id/cpe.1_1.505a","-274","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505a","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505a","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny Δ or K behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","14.15","https://numismatics.org/collectionimages/19501999/1954/1954.138.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.138.1.rev.width175.jpg","2024-02-28T02:12:59Z"
"http://numismatics.org/collection/1944.100.76233","Silver Coin, Joppa, 250 BC - 249 BC 1944.100.76233","1944.100.76233","http://numismatics.org/pco/id/cpe.1_1.675a","-250","-249","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675a","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Joppa","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675a","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.76233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76233.rev.width175.jpg","2024-02-28T02:13:02Z"
"http://numismatics.org/collection/1944.100.76181","Silver Coin, Sidon, 254 BC - 253 BC 1944.100.76181","1944.100.76181","http://numismatics.org/pco/id/cpe.1_1.525","-254","-253","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 525","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 525","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","13.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.76181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76181.rev.width175.jpg","2024-02-28T02:13:06Z"
"http://numismatics.org/collection/1986.78.1046","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 255 BC - 254 BC. 1986.78.1046","1986.78.1046","","-255","-254","","Ptolemy II Philadelphus","","","","Tetradrachm","Greek","Ptolemaic Dynasty","","","","","Silver","Joppa","Coin","","","","Ptolemy II Philadelphus","Sv 800","Egypt","","","","","Ptolemaic Empire","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.18","https://numismatics.org/collectionimages/19501999/1986/1986.78.1046.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1046.rev.width175.jpg","2024-02-28T02:13:08Z"
"http://numismatics.org/collection/1944.100.76219","Silver Coin, Ptolemais-Ake, 250 BC - 249 BC 1944.100.76219","1944.100.76219","http://numismatics.org/pco/id/cpe.1_1.654","-250","-249","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654||SNGCop 475","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76219.rev.width175.jpg","2024-02-28T02:13:10Z"
"http://numismatics.org/collection/1944.100.76220","Silver Coin, Ptolemais-Ake, 249 BC - 248 BC 1944.100.76220","1944.100.76220","http://numismatics.org/pco/id/cpe.1_1.655","-249","-248","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76220.rev.width175.jpg","2024-02-28T02:13:11Z"
"http://numismatics.org/collection/1944.100.76244","Silver Coin, Gaza, 255 BC - 254 BC 1944.100.76244","1944.100.76244","http://numismatics.org/pco/id/cpe.1_1.689a","-255","-254","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 689a","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Gaza","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 689a","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76244.rev.width175.jpg","2024-02-28T02:13:14Z"
"http://numismatics.org/collection/1944.100.76187","Silver Coin, Sidon, 250 BC - 249 BC 1944.100.76187","1944.100.76187","http://numismatics.org/pco/id/cpe.1_1.537","-250","-249","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 537","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 537","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","13.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.76187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76187.rev.width175.jpg","2024-02-28T02:13:15Z"
"http://numismatics.org/collection/1944.100.76174","Silver Coin, Sidon, 256 BC - 255 BC 1944.100.76174","1944.100.76174","http://numismatics.org/pco/id/cpe.1_1.520","-256","-255","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 520","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 520","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76174.rev.width175.jpg","2024-02-28T02:13:16Z"
"http://numismatics.org/collection/1944.100.76236","Silver Coin, Joppa, 249 BC - 248 BC 1944.100.76236","1944.100.76236","http://numismatics.org/pco/id/cpe.1_1.676a","-249","-248","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676a","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Joppa","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676a","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76236.rev.width175.jpg","2024-02-28T02:13:18Z"
"http://numismatics.org/collection/1944.100.76218","Silver Coin, Ptolemais-Ake, 251 BC - 250 BC 1944.100.76218","1944.100.76218","http://numismatics.org/pco/id/cpe.1_1.653","-251","-250","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653||SNGCop 474","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","25.0","14.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76218.rev.width175.jpg","2024-02-28T02:13:19Z"
"http://numismatics.org/collection/1944.100.76175","Silver Coin, Sidon, 256 BC - 255 BC 1944.100.76175","1944.100.76175","http://numismatics.org/pco/id/cpe.1_1.520","-256","-255","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 520","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 520","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76175.rev.width175.jpg","2024-02-28T02:13:20Z"
"http://numismatics.org/collection/1974.26.5515","Silver Coin, Sidon, 257 BC - 256 BC 1974.26.5515","1974.26.5515","http://numismatics.org/pco/id/cpe.1_1.518","-257","-256","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","14.22","https://numismatics.org/collectionimages/19501999/1974/1974.26.5515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5515.rev.width175.jpg","2024-02-28T02:13:23Z"
"http://numismatics.org/collection/1997.45.5","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 266 BC - 265 BC. 1997.45.5","1997.45.5","","-266","-265","","Ptolemy II Philadelphus","","","","Tetradrachm","Greek","Ptolemaic Dynasty","","","","","Silver","Sidon","Coin","","","","Ptolemy II Philadelphus","M 4469f.||Sv 713-15","Syria","","","","","Ptolemaic Empire","","Diademned head r.","...BASILEOS","Eagle stdg. l. on thunderbolt","","","12","26.0","14.05","https://numismatics.org/collectionimages/19501999/1997/1997.45.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.45.5.rev.width175.jpg","2024-02-28T02:13:23Z"
"http://numismatics.org/collection/1944.100.76206","Silver Coin, Ptolemais-Ake, 257 BC - 256 BC 1944.100.76206","1944.100.76206","http://numismatics.org/pco/id/cpe.1_1.643","-257","-256","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 643","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","27.0","13.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.76206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76206.rev.width175.jpg","2024-02-28T02:13:24Z"
"http://numismatics.org/collection/1974.26.5522","Silver Coin, Sidon, 249 BC - 248 BC 1974.26.5522","1974.26.5522","http://numismatics.org/pco/id/cpe.1_1.539","-249","-248","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 539","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 539","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","13.91","https://numismatics.org/collectionimages/19501999/1974/1974.26.5522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5522.rev.width175.jpg","2024-02-28T02:13:25Z"
"http://numismatics.org/collection/1994.157.24","Silver Coin, Joppa, 250 BC - 249 BC 1994.157.24","1994.157.24","http://numismatics.org/pco/id/cpe.1_1.675b","-250","-249","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675b","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Joppa","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675b||M 4045-6","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","26.0","14.03","https://numismatics.org/collectionimages/19501999/1994/1994.157.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.24.rev.width175.jpg","2024-02-28T02:13:26Z"
"http://numismatics.org/collection/1944.100.76213","Silver Coin, Ptolemais-Ake, 254 BC - 253 BC 1944.100.76213","1944.100.76213","http://numismatics.org/pco/id/cpe.1_1.649","-254","-253","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76213.rev.width175.jpg","2024-02-28T02:13:28Z"
