"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.40.58","Copper/Steel 1 euro cent of Central Bank of Ireland, Ireland (Sandyford), 2005. 2005.40.58","2005.40.58","","2005","2005","","","Central Bank of Ireland","","European Union","","","1 euro cent","Modern","Coin","Hayes, Jarlath (obverse)||Luycx, Luc (reverse)","","Currency Centre","","Copper||Steel","Sandyford","","","","European Union","","","","","","","","","","","","EIRE 2005","Harp with starred border","1 EURO CENT","Europe on a globe of the world between the 12 European stars on 6 diagonal lines","","","","16.25","2.3","","","2022-09-21T02:31:48Z"
"http://numismatics.org/collection/2006.42.47","Cupronickel/Nickel brass/Nickel 2 euro of Central Bank of Ireland, Ireland, 2006. 2006.42.47","2006.42.47","","2006","2006","","","Central Bank of Ireland","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","KM Ireland.39","","","","","","","","","Harp","","Denomination and map","","","12","25.7","8.52","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.48","Nickel brass/Cupronickel/Nickel euro of Central Bank of Ireland, Ireland, 2006. 2006.42.48","2006.42.48","","2006","2006","","","Central Bank of Ireland","","","","","euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","KM Ireland.38","","","","","","","","","Harp","","Denomination and map","","","12","23.25","7.5","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.49","Aluminum bronze 50 cent of Central Bank of Ireland, Ireland, 2006. 2006.42.49","2006.42.49","","2006","2006","","","Central Bank of Ireland","","","","","50 cent","Modern","Coin","","","","","Aluminum bronze","","","","","Ireland","","","","KM Ireland.37","","","","","","","","","Harp","","Denomination and map","","","12","24.25","7.81","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.50","Aluminum bronze 20 cent of Central Bank of Ireland, Ireland, 2006. 2006.42.50","2006.42.50","","2006","2006","","","Central Bank of Ireland","","","","","20 cent","Modern","Coin","","","","","Aluminum bronze","","","","","Ireland","","","","KM Ireland.36","","","","","","","","","Harp","","Denomination and map","","","12","22.25","5.73","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.51","Aluminum bronze 10 cent of Central Bank of Ireland, Ireland, 2006. 2006.42.51","2006.42.51","","2006","2006","","","Central Bank of Ireland","","","","","10 cent","Modern","Coin","","","","","Aluminum bronze","","","","","Ireland","","","","KM Ireland.35","","","","","","","","","Harp","","Denomination and map","","","12","19.75","4.07","","","2022-09-21T02:34:53Z"
"http://numismatics.org/collection/2006.42.52","Copper/Steel 5 cent of Central Bank of Ireland, Ireland, 2006. 2006.42.52","2006.42.52","","2006","2006","","","Central Bank of Ireland","","","","","5 cent","Modern","Coin","","","","","Copper||Steel","","","","","Ireland","","","","KM Ireland.34","","","","","","","","","Harp","","Denomination and map","","","12","21.25","3.86","","","2022-09-21T02:34:53Z"
"http://numismatics.org/collection/2006.42.53","Copper/Steel 2 cent of Central Bank of Ireland, Ireland, 2006. 2006.42.53","2006.42.53","","2006","2006","","","Central Bank of Ireland","","","","","2 cent","Modern","Coin","","","","","Copper||Steel","","","","","Ireland","","","","KM Ireland.33","","","","","","","","","Harp","","Denomination and map","","","12","18.75","3.0","","","2022-09-21T02:34:53Z"
"http://numismatics.org/collection/2006.42.54","Copper/Steel cent of Central Bank of Ireland, Ireland, 2006. 2006.42.54","2006.42.54","","2006","2006","","","Central Bank of Ireland","","","","","cent","Modern","Coin","","","","","Copper||Steel","","","","","Ireland","","","","KM Ireland.32","","","","","","","","","Harp","","Denomination and map","","","12","16.25","2.27","","","2022-09-21T02:34:53Z"
"http://numismatics.org/collection/2004.10.27","Silver 25 ecu of Coincraft, Northern Ireland, 1992. 2004.10.27","2004.10.27","","1992","1992","","","Coincraft","","","","","25 ecu","Modern","Coin","","","Coincraft","Struck","Silver","","","","","British Isles","","","","","","","Coincraft","","","","","TWENTY FIVE ECU / 1992","woman w. harp facing l. at ctr., denom. below / 4 leaf clover to r. in field / text top margin round / date bottom margin round","EUROPE EUROPA / N. IRELAND","Neptuna and Europa flanking a global representation of Europe with the 12-star symbol of the European Community, ctr. / text top margin round / text bottom margin round","","","12","38.0","20.3379","","","2022-09-21T01:45:46Z"
"http://numismatics.org/collection/2004.10.35","Copper alloy 25 euro of Coincraft, Ireland, 1996. 2004.10.35","2004.10.35","","1996","1996","","","Coincraft","","","","","25 euro","Modern","Coin","","","Coincraft","Struck","Copper alloy","","","","","Ireland","","","","","","","Coincraft","","","","","EIRE / 1996","squirrel w. nut ctr. r. / text top margin round / date bottom margin round","* * * * * * * * * * * * / 25 EURO","12 stars in outer margin round / harp ctr., denom below","","","12","38.0","18.9791","","","2022-09-21T01:45:47Z"
"http://numismatics.org/collection/2004.10.36","Copper alloy 25 euro of Coincraft, Ireland, 1997. 2004.10.36","2004.10.36","","1997","1997","","","Coincraft","","","","","25 euro","Modern","Coin","","","Coincraft","Struck","Copper alloy","","","","","Ireland","","","","","","","Coincraft","","","","","EIRE / 1997","small animal in tree branch ctr. r. / text top margin round / date bottom margin round","* * * * * * * * * * * * / 25 EURO","12 stars in outer margin round / harp ctr., denom below","","","12","38.0","19.0899","","","2022-09-21T01:45:47Z"
"http://numismatics.org/collection/2002.24.17","Copper/Steel 1 euro cent, Ireland, 2002. 2002.24.17","2002.24.17","","2002","2002","","","","","","","","1 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","1 Euro cent, globe","","","","12","16.25","2.296","","","2022-09-21T01:40:48Z"
"http://numismatics.org/collection/2002.24.18","Copper/Steel 2 euro cent, Ireland, 2002. 2002.24.18","2002.24.18","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","2 Euro cent, globe","","","","12","18.75","3.05","","","2022-09-21T01:40:50Z"
"http://numismatics.org/collection/2002.24.19","Copper/Steel 5 euro cent, Ireland, 2002. 2002.24.19","2002.24.19","","2002","2002","","","","","","","","5 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","5 Euro cent, globe","","","","12","21.25","3.9","","","2022-09-21T01:40:52Z"
"http://numismatics.org/collection/2002.24.20","Aluminum bronze 10 euro cent, Ireland, 2002. 2002.24.20","2002.24.20","","2002","2002","","","","","","","","10 euro cent","Modern","Coin","","","","","Aluminum bronze","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","10 Euro cent, European countries","","","","12","19.75","4.139","","","2022-09-21T01:40:53Z"
"http://numismatics.org/collection/2002.24.21","Aluminum bronze 20 euro cent, Ireland, 2002. 2002.24.21","2002.24.21","","2002","2002","","","","","","","","20 euro cent","Modern","Coin","","","","","Aluminum bronze","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","20 Euro cent, European countries","","","","12","22.25","5.774","","","2022-09-21T01:40:53Z"
"http://numismatics.org/collection/2002.24.22","Aluminum bronze 50 euro cent, Ireland, 2002. 2002.24.22","2002.24.22","","2002","2002","","","","","","","","50 euro cent","Modern","Coin","","","","","Aluminum bronze","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","50 Euro cent, European countries","","","","12","24.25","7.69","","","2022-09-21T01:40:53Z"
"http://numismatics.org/collection/2002.24.23","Nickel brass/Cupronickel/Nickel 1 euro, Ireland, 2002. 2002.24.23","2002.24.23","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","1 Euro, map of Europe","","","","12","23.25","7.426","https://numismatics.org/collectionimages/20002049/2002/2002.24.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.24.23.rev.width175.jpg","2022-09-21T01:40:53Z"
"http://numismatics.org/collection/2002.24.24","Cupronickel/Nickel brass/Nickel 2 euro, Ireland, 2002. 2002.24.24","2002.24.24","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","2 Euro, map of Europe","","","","12","25.75","8.468","","","2022-09-21T01:40:53Z"
"http://numismatics.org/collection/2002.24.25","Copper/Steel 1 euro cent, Ireland, 2002. 2002.24.25","2002.24.25","","2002","2002","","","","","","","","1 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","1 Euro cent, globe","","","","12","16.25","2.304","","","2022-09-21T01:40:53Z"
"http://numismatics.org/collection/2002.24.26","Copper/Steel 2 euro cent, Ireland, 2002. 2002.24.26","2002.24.26","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","2 Euro cent, globe","","","","12","18.75","3.062","","","2022-09-21T01:40:53Z"
"http://numismatics.org/collection/2002.24.27","Copper/Steel 5 euro cent, Ireland, 2002. 2002.24.27","2002.24.27","","2002","2002","","","","","","","","5 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","5 Euro cent, globe","","","","12","21.25","3.913","","","2022-09-21T01:40:54Z"
"http://numismatics.org/collection/2002.24.28","Aluminum bronze 10 euro cent, Ireland, 2002. 2002.24.28","2002.24.28","","2002","2002","","","","","","","","10 euro cent","Modern","Coin","","","","","Aluminum bronze","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","10 Euro cent, European countries","","","","12","19.75","4.087","","","2022-09-21T01:40:54Z"
"http://numismatics.org/collection/2002.24.29","Aluminum bronze 20 euro cent, Ireland, 2002. 2002.24.29","2002.24.29","","2002","2002","","","","","","","","20 euro cent","Modern","Coin","","","","","Aluminum bronze","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","20 Euro cent, European countries","","","","12","22.25","5.798","","","2022-09-21T01:40:54Z"
"http://numismatics.org/collection/2002.24.30","Aluminum bronze 50 euro cent, Ireland, 2002. 2002.24.30","2002.24.30","","2002","2002","","","","","","","","50 euro cent","Modern","Coin","","","","","Aluminum bronze","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","50 Euro cent, European countries","","","","12","24.25","7.722","","","2022-09-21T01:40:54Z"
"http://numismatics.org/collection/2002.24.31","Nickel brass/Cupronickel/Nickel 1 euro, Ireland, 2002. 2002.24.31","2002.24.31","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","1 Euro, map of Europe","","","","12","23.25","7.452","","","2022-09-21T01:40:55Z"
"http://numismatics.org/collection/2002.24.32","Cupronickel/Nickel brass/Nickel 2 euro, Ireland, 2002. 2002.24.32","2002.24.32","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","2 Euro, map of Europe","","","","12","25.75","8.498","","","2022-09-21T01:40:55Z"
"http://numismatics.org/collection/2002.36.26","Copper alloy penny, Ireland, 1980. 2002.36.26","2002.36.26","","1980","1980","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper alloy","","","","","Ireland","","","","KM 20","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.593","","","2022-09-21T01:41:24Z"
"http://numismatics.org/collection/2002.36.27","Copper alloy penny, Ireland, 1982. 2002.36.27","2002.36.27","","1982","1982","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper alloy","","","","","Ireland","","","","KM 20","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.578","","","2022-09-21T01:41:24Z"
"http://numismatics.org/collection/2002.36.28","Copper penny, Ireland, 1990. 2002.36.28","2002.36.28","","1990","1990","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 20a","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.589","","","2022-09-21T01:41:25Z"
"http://numismatics.org/collection/2002.36.29","Copper penny, Ireland, 1994. 2002.36.29","2002.36.29","","1994","1994","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 20a","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.533","","","2022-09-21T01:41:25Z"
"http://numismatics.org/collection/2002.36.30","Copper penny, Ireland, 1995. 2002.36.30","2002.36.30","","1995","1995","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 20a","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.57","","","2022-09-21T01:41:25Z"
"http://numismatics.org/collection/2002.36.31","Copper penny, Ireland, 1996. 2002.36.31","2002.36.31","","1996","1996","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 20a","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.569","","","2022-09-21T01:41:25Z"
"http://numismatics.org/collection/2002.36.32","Copper alloy 2 pence, Ireland, 1980. 2002.36.32","2002.36.32","","1980","1980","","","","","Ireland--Republic","","","2 pence","Modern","Coin","","","","Struck","Copper alloy","","","","","Ireland","","","","KM 21","","","","","","","","EIRE| (date)","harp","2P","","","","12","26.0","7.17","","","2022-09-21T01:41:25Z"
"http://numismatics.org/collection/2002.36.33","Copper/Steel 2 pence, Ireland, 1990. 2002.36.33","2002.36.33","","1990","1990","","","","","Ireland--Republic","","","2 pence","Modern","Coin","","","","Struck","Copper||Steel","","","","","Ireland","","","","KM Ireland.21a","","","","","","","","EIRE| (date)","harp","2P","","","","12","26.0","7.131","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.34","Copper/Steel 2 penny, Ireland, 1995. 2002.36.34","2002.36.34","","1995","1995","","","","","Ireland--Republic","","","2 penny","Modern","Coin","","","","Struck","Copper||Steel","","","","","Ireland","","","","KM Ireland.21a","","","","","","","","EIRE| (date)","harp","2P","","","","12","26.0","7.019","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.35","Copper/Steel 2 penny, Ireland, 1996. 2002.36.35","2002.36.35","","1996","1996","","","","","Ireland--Republic","","","2 penny","Modern","Coin","","","","Struck","Copper||Steel","","","","","Ireland","","","","KM Ireland.21a","","","","","","","","EIRE| (date)","harp","2P","","","","12","26.0","7.159","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.36","Copper 5 penny, Ireland, 1994. 2002.36.36","2002.36.36","","1994","1994","","","","","Ireland--Republic","","","5 penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 28","","","","","","","","EIRE| (date)","harp","5P","cow, l.","","","12","18.5","3.218","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.37","Copper 5 penny, Ireland, 1996. 2002.36.37","2002.36.37","","1996","1996","","","","","Ireland--Republic","","","5 penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 28","","","","","","","","EIRE| (date)","harp","5P","cow, l.","","","12","18.5","3.243","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.38","Cupronickel 10 penny, Ireland, 1993. 2002.36.38","2002.36.38","","1993","1993","","","","","Ireland--Republic","","","10 penny","Modern","Coin","","","","Struck","Cupronickel","","","","","Ireland","","","","KM Ireland.29","","","","","","","","EIRE| (date)","harp","10P","fish, l.","","","12","22.0","5.422","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.39","Cupronickel 10 penny, Ireland, 1994. 2002.36.39","2002.36.39","","1994","1994","","","","","Ireland--Republic","","","10 penny","Modern","Coin","","","","Struck","Cupronickel","","","","","Ireland","","","","KM Ireland.29","","","","","","","","EIRE| (date)","harp","10P","fish, l.","","","12","22.0","5.43","","","2022-09-21T01:41:27Z"
"http://numismatics.org/collection/2002.36.40","Cupronickel 10 penny, Ireland, 1995. 2002.36.40","2002.36.40","","1995","1995","","","","","Ireland--Republic","","","10 penny","Modern","Coin","","","","Struck","Cupronickel","","","","","Ireland","","","","KM Ireland.29","","","","","","","","EIRE| (date)","harp","10P","fish, l.","","","12","22.0","5.445","","","2022-09-21T01:41:27Z"
"http://numismatics.org/collection/2002.36.41","Nickel bronze 20 pence, Ireland, 1986. 2002.36.41","2002.36.41","","1986","1986","","","","","Ireland--Republic","","","20 pence","Modern","Coin","","","","Struck","Nickel bronze","","","","","Ireland","","","","KM 25","","","","","","","","ÉIRE/ 1986","harp","20P","horse, l.","","","12","27.0","8.37","","","2022-09-21T01:41:27Z"
"http://numismatics.org/collection/2002.36.42","Nickel bronze 20 penny, Ireland, 1992. 2002.36.42","2002.36.42","","1992","1992","","","","","Ireland--Republic","","","20 penny","Modern","Coin","","","","Struck","Nickel bronze","","","","","Ireland","","","","KM 25","","","","","","","","ÉIRE/ 1992","harp","20P","horse, l.","","","12","27.0","8.405","","","2022-09-21T01:41:27Z"
"http://numismatics.org/collection/2002.36.43","Nickel bronze 20 penny, Ireland, 1996. 2002.36.43","2002.36.43","","1996","1996","","","","","Ireland--Republic","","","20 penny","Modern","Coin","","","","Struck","Nickel bronze","","","","","Ireland","","","","KM 25","","","","","","","","ÉIRE/ 1996","harp","20P","horse, l.","","","12","27.0","8.485","","","2022-09-21T01:41:27Z"
"http://numismatics.org/collection/2002.36.44","Cupronickel 50 pence, Ireland, 1983. 2002.36.44","2002.36.44","","1983","1983","","","","","Ireland--Republic","","","50 pence","Modern","Coin","","","","Struck","Cupronickel","","","","","Ireland","","","","KM Ireland.24","","","","","","","","EIRE| (date)","harp","50P","bird flying, l.","","","12","30.0","13.303","","","2022-09-21T01:41:28Z"
"http://numismatics.org/collection/2002.36.45","Cupronickel 50 pence, Ireland, 1988. 2002.36.45","2002.36.45","","1988","1988","","","","","Ireland--Republic","","","50 pence","Modern","Coin","","","","Struck","Cupronickel","","","","","Ireland","","","","KM Ireland.24","","","","","","","","EIRE| (date)","harp","50P","bird flying, l.","","","12","30.0","13.358","","","2022-09-21T01:41:28Z"
"http://numismatics.org/collection/2002.36.46","Cupronickel punt/pound, Ireland, 1995. 2002.36.46","2002.36.46","","1995","1995","","","","","Ireland--Republic","","","punt||pound","Modern","Coin","","","","Struck","Cupronickel","","","","","Ireland","","","","KM Ireland.27","","","","","","","","EIRE| (date)","harp","punt","deer, l.","","","12","31.0","10.019","","","2022-09-21T01:41:28Z"
"http://numismatics.org/collection/2002.36.47","Cupronickel punt/pound, Ireland, 1996. 2002.36.47","2002.36.47","","1996","1996","","","","","Ireland--Republic","","","punt||pound","Modern","Coin","","","","Struck","Cupronickel","","","","","Ireland","","","","KM Ireland.27","","","","","","","","EIRE| (date)","harp","punt","deer, l.","","","12","31.0","9.972","","","2022-09-21T01:41:28Z"
"http://numismatics.org/collection/1987.148.65","Cupronickel shilling, Ireland, 1963. 1987.148.65","1987.148.65","","1963","1963","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.14a","","","","","","","","","Harp","","bull","","","","","","","","2022-09-20T03:43:14Z"
"http://numismatics.org/collection/1987.148.67","Copper alloy 2 pence, Ireland, 1971. 1987.148.67","1987.148.67","","1971","1971","","","","","Irish Free State","","","2 pence","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.21","","","","","","","","","Harp","","bird","","","","","","","","2022-09-20T03:43:14Z"
"http://numismatics.org/collection/1987.148.68","Copper alloy penny, Ireland, 1971. 1987.148.68","1987.148.68","","1971","1971","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.20","","","","","","","","","Harp","","bird","","","","","","","","2022-09-20T03:43:14Z"
"http://numismatics.org/collection/1992.108.3","Cupronickel 5 pence, Ireland (Llantrisant), 1978. 1992.108.3","1992.108.3","","1978","1978","","","","","Irish Free State","","","5 pence","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","Ireland","","","","KM Ireland.22","","","","","","","","EIRE 1978","harp","5p","ox proceeding right","","","12","24.0","5.735","","","2022-09-20T04:25:25Z"
"http://numismatics.org/collection/1991.78.214","Silver token, Ireland. 1991.78.214","1991.78.214","","","","","","","","Great Britain--England--Hanover","","","token","Modern","F","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","four counterstamps with harps and Hibernia holding harp","","","","","","19.0","0.986","","","2022-09-20T04:21:59Z"
"http://numismatics.org/collection/1940.100.331","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.331","1940.100.331","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1117","","","","","","","","GEORGE IV ASCENDED THE BRITISH THRONE JAN 29 1820 IN THE 58 YEAR OF HIS AGE","bust","IRELAND HAILS WITH JOY THE VISIT OF HER SOVEREIGN AUGUST 1821","Crowned Irish harp within branches of roses thitles and shamrocks","","","","46.0","40.68","","","2024-02-14T11:21:54Z"
"http://numismatics.org/collection/1929.54.1","Copper Alloy Trial Piece, Ireland. 1929.54.1","1929.54.1","","","","","","","","","","","","Medals and Decorations","Trial Piece","Manship, Paul","","","Cast","Copper Alloy","","","","","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","SAORSTAT EIREANN 1927","harp center within pellet border","","uniface","","","","120.0","206.819","","","2024-03-27T11:20:28Z"
"http://numismatics.org/collection/1938.4.12","Brass Medal of George III of Great Britain, Great Britain, 1753–1755. 1938.4.12","1938.4.12","","1753","1755","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Roche, J.","","","","Brass","","","","","","","","","Eimer.642||MI.ii.674/386","","","","","","","","THE.SPEAKER AND.LIBERTY","Peruked bust of Henry Boyle, Earl of Shannon (1682-1764), almost facing.","THE 124 PATRIOTS OF IRELAND...; in ex., DECEMBER 17/ 1753","Crowned Irish harp.","","","","37.0","13.514","","","2024-01-31T11:26:38Z"
"http://numismatics.org/collection/1965.263.23","Silver Medal of Charles II of England, Great Britain, 1649–1685. 1965.263.23","1965.263.23","","1649","1685","","","","","","","Charles II of England","","Medals and Decorations","Medal","Bower, George","","","Struck","Silver","","","Ireland","Great Britain","","","","","Hawkins.1.599.285","","","","","","","","CAROLVS A CAROLO","bust","HONI SOIT QVI MAL Y PENSE","a harp with a crown over it","","","","35.0","23.339","","","2024-02-14T11:34:59Z"
"http://numismatics.org/collection/0000.999.37420","Bronze Medal, Great Britain, 1727–1760. 0000.999.37420","0000.999.37420","","1727","1760","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","MI.2.676.391","","","","","","","","PROSPERITY TO OLD IRELAND","the Irish harp crowned","TOUCH NOT SAYS KILDARE|MDCCLV","the Earl of Kildare with a drawn sword preventing a hand from snatching money from a table","","","","37.0","12.62","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37421","Bronze Medal, Great Britain, 1727–1760. 0000.999.37421","0000.999.37421","","1727","1760","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","MI.2.676.391","","","","","","","","PROSPERITY TO OLD IRELAND","the Irish harp crowned","TOUCH NOT SAYS KILDARE|MDCCLV","the Earl of Kildare with a drawn sword preventing a hand from snatching money from a table","","","","37.0","14.0","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37655","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37655","0000.999.37655","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1118","","","","","","","","GEORGE IV|ASCENDED THE BRITISH THRONE JANY 29 1820","bust","IRELAND HAILS WITH JOY THE VISIT OF HER SOVEREIGN AUG 1821","crowned british harp within branches of roses and thistles and shamrocks","","","","28.0","9.98","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37660","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37660","0000.999.37660","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1117","","","","","","","","GEORGE IV ASCENDED THE BRITISH THRONE JAN 29 1820 IN THE 58 YEAR OF HIS AGE","bust","IRELAND HAILS WITH JOY THE VISIT OF HER SOVEREIGN AUGUST 1821","Crowned Irish harp within branches of roses, thitles and shamrocks.","","","","46.0","43.37","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37663","Porcelain Jeton of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37663","0000.999.37663","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Jeton","","","","Cast","Porcelain","","","","","","","","","BHM 1119","","","","","","","","GEORGE IV| ASCENDED THE BRITISH THRONE JAN 29 1820","bust","IRELAND HAILS WITH JOY THE VISIT OF HER SOVERN AUGUST 1821","crowned Irish harp within branches of roses thistles and shamrocks","","","","34.0","33.21","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/1970.156.680","Bronze Medal of FitzGerald, James, 1st Duke of Leinster, Great Britain. 1970.156.680","1970.156.680","","","","","","","","","","FitzGerald, James, 1st Duke of Leinster","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Ireland","Great Britain","","","","","Hawkins.2.391","","","","","","","","PROSPERITY TO IRELAND","a harp","TOCH NOT SAYS KILDARE","the Earl of Kildare preventing a hand from snatching money from a table","","","","36.0","11.212","","","2024-02-14T11:44:44Z"
"http://numismatics.org/collection/1970.156.681","Bronze Medal of FitzGerald, James, 1st Duke of Leinster, Great Britain. 1970.156.681","1970.156.681","","","","","","","","","","FitzGerald, James, 1st Duke of Leinster","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Ireland","Great Britain","","","","","Hawkins.2.391","","","","","","","","PROSPERITY TO IRELAND","a harp","TOCH NOT SAYS KILDARE","the Earl of Kildare preventing a hand from snatching money from a table","","","","36.0","12.059","","","2024-02-14T11:44:45Z"
