"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5662","Bronze AE1 of Severus II, Aquileia, AD 306 - AD 307 1944.100.5662","1944.100.5662","http://numismatics.org/ocre/id/ric.6.aq.81a","306","307","","Severus II","RIC VI Aquileia 81a","","","AE1","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Galerius","RIC VI Aquileia 81a","Italy","","","","","","IMP C MAXIMIAN[V]S P [F AVG]","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince galloping right and spearing enemy; second enemy prostrate on ground","","","12","26.5","10.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.5662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5662.rev.width175.jpg","2023-03-17T05:51:50Z"
"http://numismatics.org/collection/0000.999.17235","Bronze As of Nero, Rome, AD 62 - AD 68. 0000.999.17235","0000.999.17235","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","26.5","10.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.17235.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17235.rev.width175.jpg","2023-03-17T05:53:57Z"
"http://numismatics.org/collection/1944.100.38093","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294 1944.100.38093","1944.100.38093","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","23.0","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.38093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38093.rev.width175.jpg","2023-03-17T05:55:27Z"
"http://numismatics.org/collection/1944.100.38103","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38103","1944.100.38103","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.rev.width175.jpg","2023-03-17T05:55:27Z"
"http://numismatics.org/collection/1984.146.1899","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1984.146.1899","1984.146.1899","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","","Galerius","RIC VI Heraclea 24a","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius Chlorus","RIC VI Heraclea 24a","Thrace","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","28.0","8.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1899.rev.width175.jpg","2023-03-17T10:45:47Z"
"http://numismatics.org/collection/1944.100.1424","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1424","1944.100.1424","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","20.0","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.1424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1424.rev.width175.jpg","2023-03-17T10:45:58Z"
"http://numismatics.org/collection/1944.100.2757","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306. 1944.100.2757","1944.100.2757","http://numismatics.org/ocre/id/ric.6.tic.59b","306","306","","Constantius Chlorus","RIC VI Ticinum 59b","","Fides","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 59b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","FIDES MI-LITVM","Fides seated left holding standard in each hand","","","11","26.0","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.2757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2757.rev.width175.jpg","2023-03-17T10:47:04Z"
"http://numismatics.org/collection/1994.123.339","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1994.123.339","1994.123.339","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","","Constantius Chlorus","RIC VI Siscia 170a","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Severus II","RIC VI Siscia 170a","Pannonia","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","18.0","1.55","https://numismatics.org/collectionimages/19501999/1994/1994.123.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.339.rev.width175.jpg","2023-03-17T09:21:36Z"
"http://numismatics.org/collection/1994.123.340","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1994.123.340","1994.123.340","http://numismatics.org/ocre/id/ric.6.sis.171a","305","306","","Constantius Chlorus","RIC VI Siscia 171a","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Severus II","RIC VI Siscia 171a","Pannonia","","","","","","SEVERVS NOB C","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","16.0","1.96","https://numismatics.org/collectionimages/19501999/1994/1994.123.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.340.rev.width175.jpg","2023-03-17T09:21:36Z"
"http://numismatics.org/collection/1944.100.1416","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1416","1944.100.1416","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","","Maximinus Daia","RIC VI Alexandria 59a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius Chlorus","RIC VI Alexandria 59a","Egypt","","","","","","IMP C CONSTANTIVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.5","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1416.rev.width175.jpg","2023-03-17T09:22:31Z"
"http://numismatics.org/collection/1995.49.31","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.31","1995.49.31","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","","Constantius Chlorus","RIC VI Siscia 167","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius Chlorus","RIC VI Siscia 167","Pannonia","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","6","18.0","1.81","https://numismatics.org/collectionimages/19501999/1995/1995.49.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.31.rev.width175.jpg","2023-03-17T11:00:07Z"
"http://numismatics.org/collection/1996.73.18","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1996.73.18","1996.73.18","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","4.04","https://numismatics.org/collectionimages/19501999/1996/1996.73.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.73.18.rev.width175.jpg","2023-03-17T11:00:46Z"
"http://numismatics.org/collection/0000.999.17234","Bronze As of Nero, Rome, AD 62 - AD 68. 0000.999.17234","0000.999.17234","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP l","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","26.0","9.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.17234.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17234.rev.width175.jpg","2023-03-17T11:01:17Z"
"http://numismatics.org/collection/1995.11.744","Bronze AE1 of Galerius, Serdica, AD 305 - AD 306. 1995.11.744","1995.11.744","http://numismatics.org/ocre/id/ric.6.serd.12b","305","306","","Galerius","RIC VI Serdica 12b","","Genius","AE1","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galerius","RIC VI Serdica 12b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","12","27.5","8.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.744.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.744.rev.width175.jpg","2023-03-17T09:17:23Z"
"http://numismatics.org/collection/1944.100.38112","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38112","1944.100.38112","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","20.5","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.38112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38112.rev.width175.jpg","2023-03-17T09:18:53Z"
"http://numismatics.org/collection/1944.100.38089","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38089","1944.100.38089","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA M-ILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.rev.width175.jpg","2023-03-17T09:19:17Z"
"http://numismatics.org/collection/1944.100.38090","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38090","1944.100.38090","","284","294","","Diocletian","","","Jupiter||Victory","Antoninianus","Roman","","","Diocletian","","Struck","Silver","Cyzicus","Coin","","","","","ric 5.dio.306","","","","","","","IMP C DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.38090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38090.rev.width175.jpg","2023-03-17T09:19:17Z"
"http://numismatics.org/collection/1944.100.38100","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38100","1944.100.38100","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","7","21.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.38100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38100.rev.width175.jpg","2023-03-17T09:19:17Z"
"http://numismatics.org/collection/1984.146.1901","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1984.146.1901","1984.146.1901","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","27.0","10.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.1901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1901.rev.width175.jpg","2023-03-17T10:14:51Z"
"http://numismatics.org/collection/1944.100.5787","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5787","1944.100.5787","http://numismatics.org/ocre/id/ric.6.cyz.21a","305","306","","Galerius","RIC VI Cyzicus 21a","","Genius","AE1","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantius Chlorus","RIC VI Cyzicus 21a","Mysia","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","27.0","6.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.5787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5787.rev.width175.jpg","2023-03-17T10:15:29Z"
"http://numismatics.org/collection/1905.98.5","Bronze As of Nero, Rome, AD 62 - AD 68. 1905.98.5","1905.98.5","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","26.0","9.51","https://numismatics.org/collectionimages/19001949/1905/1905.98.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.98.5.rev.width175.jpg","2023-03-17T10:21:55Z"
"http://numismatics.org/collection/1944.100.3927","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3927","1944.100.3927","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","","Galerius","RIC VI Heraclea 24a","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius Chlorus","RIC VI Heraclea 24a","Thrace","","","","","","IMP C FL [VAL C]ONSTANTI[V]S P F A[VG]","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","11","27.5","9.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.3927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3927.rev.width175.jpg","2023-03-17T09:26:19Z"
"http://numismatics.org/collection/1960.170.207","Bronze As of Nero, Rome, AD 62 - AD 68. 1960.170.207","1960.170.207","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","","27.5","10.38","https://numismatics.org/collectionimages/19501999/1960/1960.170.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.207.rev.width175.jpg","2023-03-17T10:30:03Z"
"http://numismatics.org/collection/1944.100.3941","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3941","1944.100.3941","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","5","27.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3941.rev.width175.jpg","2023-03-17T10:30:26Z"
"http://numismatics.org/collection/1944.100.2984","Silver Uncertain value of Maxentius, Rome, AD 306 - AD 307. 1944.100.2984","1944.100.2984","http://numismatics.org/ocre/id/ric.6.rom.154","306","307","","Maxentius","RIC VI Rome 154","","","Uncertain value","Roman","","","","","Struck","Silver","Rome","Coin","","","","Constantine I","RIC VI Rome 154","Italy","","","","","","CONSTAN-TINVS NOB C","Head laureate right","VIRTVS - MILITVM","Camp gate with three turrets, no doors","","","1","19.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.2984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2984.rev.width175.jpg","2023-03-17T10:00:17Z"
"http://numismatics.org/collection/1944.100.2985","Silver Uncertain value of Maxentius, Rome, AD 306 - AD 307. 1944.100.2985","1944.100.2985","http://numismatics.org/ocre/id/ric.6.rom.154","306","307","","Maxentius","RIC VI Rome 154","","","Uncertain value","Roman","","","","","Struck","Silver","Rome","Coin","","","","Constantine I","RIC VI Rome 154","Italy","","","","","","CONSTANT-INVS NOB C","Head laureate right","VIRTVS - MILITVM","Camp gate with three turrets, no doors","","","12","18.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.2985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2985.rev.width175.jpg","2023-03-17T10:24:01Z"
"http://numismatics.org/collection/1944.100.2756","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306. 1944.100.2756","1944.100.2756","http://numismatics.org/ocre/id/ric.6.tic.59a","306","306","","Constantius Chlorus","RIC VI Ticinum 59a","","Fides","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantius Chlorus","RIC VI Ticinum 59a","Italy","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDE-S MI-LITVM","Fides seated left holding standard in each hand","","","12","28.5","9.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2756.rev.width175.jpg","2023-03-17T10:25:04Z"
"http://numismatics.org/collection/1944.100.5358","Bronze Coin of Constantius Chlorus, Siscia, AD 305 - AD 306 1944.100.5358","1944.100.5358","http://numismatics.org/ocre/id/ric.6.sis.171b","305","306","","Constantius Chlorus","RIC VI Siscia 171b","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Maximinus Daia","RIC VI Siscia 171b","Pannonia","","","","","","MAXIMINVS NOB CAES","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","17.5","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.5358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5358.rev.width175.jpg","2023-03-17T10:32:01Z"
"http://numismatics.org/collection/1944.100.1425","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1425","1944.100.1425","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","5","19.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.1425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1425.rev.width175.jpg","2023-03-17T10:34:09Z"
"http://numismatics.org/collection/1984.146.304","Bronze Nummus of Constantine I, Lugdunum, AD 306 - AD 307. 1984.146.304","1984.146.304","","306","307","","Constantine I","","","Genius","Nummus","Roman","","","Constantine I","","Struck","Bronze","Lugdunum","Coin","","","","","B 383||ric 6.lug.190b","Gaul","","","","","","FL VAL CONSTANTINVS NOBI C","Bust laureate, dr. cuir. r.","GENIO POP-VLI ROMANI","Genius stg. l. holding patera in r. and cornucopiae in l.","","","6","26.0","7.44","https://numismatics.org/collectionimages/19501999/1984/1984.146.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.304.rev.width175.jpg","2023-03-17T10:09:39Z"
"http://numismatics.org/collection/1935.117.16","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306. 1935.117.16","1935.117.16","http://numismatics.org/ocre/id/ric.6.tic.59b","306","306","","Constantius Chlorus","RIC VI Ticinum 59b","","Fides","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Galerius","RIC VI Ticinum 59b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","FIDES - M-I-LITVM","Fides seated left holding standard in each hand","","","6","26.0","10.37","https://numismatics.org/collectionimages/19001949/1935/1935.117.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.16.rev.width175.jpg","2023-03-17T10:10:24Z"
"http://numismatics.org/collection/1944.100.1423","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1423","1944.100.1423","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","21.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.1423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1423.rev.width175.jpg","2023-03-17T09:24:22Z"
"http://numismatics.org/collection/1995.49.35","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.35","1995.49.35","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","","Constantius Chlorus","RIC VI Siscia 167","","Genius","AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius Chlorus","RIC VI Siscia 167","Pannonia","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GE[NI]O POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","6","18.5","1.54","https://numismatics.org/collectionimages/19501999/1995/1995.49.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.35.rev.width175.jpg","2023-03-17T10:11:48Z"
"http://numismatics.org/collection/1984.146.485","Bronze AE1 of Maximinus Daia, Alexandria, AD 306 - AD 307. 1984.146.485","1984.146.485","http://numismatics.org/ocre/id/ric.6.alex.62","306","307","","Maximinus Daia","RIC VI Alexandria 62","","Hercules","AE1","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Severus II","RIC VI Alexandria 62","Egypt","","","","","","IMP C SEVERVS P F AVG","Head laureate right","HERCVLI - VICTORI","Hercules standing right head left holding club in right and apple and lion skin in left","","","12","26.0","8.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.485.rev.width175.jpg","2023-03-17T10:41:58Z"
"http://numismatics.org/collection/1944.100.4334","Bronze AE1 of Maximinus Daia, Antioch, AD 306. 1944.100.4334","1944.100.4334","http://numismatics.org/ocre/id/ric.6.anch.74b","306","306","","Maximinus Daia","RIC VI Antioch 74b","","Genius","AE1","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galerius","RIC VI Antioch 74b","Syria","","","","","","IMP C GAL V MAX[IMI]ANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","28.0","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.4334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4334.rev.width175.jpg","2023-03-17T10:54:18Z"
"http://numismatics.org/collection/1944.100.4333","Bronze AE1 of Maximinus Daia, Antioch, AD 306. 1944.100.4333","1944.100.4333","http://numismatics.org/ocre/id/ric.6.anch.74b","306","306","","Maximinus Daia","RIC VI Antioch 74b","","Genius","AE1","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galerius","RIC VI Antioch 74b","Syria","","","","","","IMP C GAL V MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","5","27.5","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.4333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4333.rev.width175.jpg","2023-03-17T10:54:22Z"
"http://numismatics.org/collection/1957.172.1550","Bronze As of Nero, Rome, AD 62 - AD 68. 1957.172.1550","1957.172.1550","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","7","27.0","12.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.1550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1550.rev.width175.jpg","2023-03-17T10:54:31Z"
