"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2407","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2407","1984.67.2407","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2407.rev.width175.jpg","2023-03-17T09:40:09Z"
"http://numismatics.org/collection/1984.67.2397","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2397","1984.67.2397","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P [F] AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2397.rev.width175.jpg","2023-03-17T09:40:10Z"
"http://numismatics.org/collection/1984.67.2371","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2371","1984.67.2371","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","I[NVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.2371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2371.rev.width175.jpg","2023-03-17T09:40:14Z"
"http://numismatics.org/collection/1944.100.30962","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30962","1944.100.30962","http://numismatics.org/ocre/id/ric.5.post.330","260","269","","Postumus","RIC V Postumus 330","","Fertilitas","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 394||RIC V Postumus 330","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","VBERTAS AVG","Fertilitas standing left, holding purse and cornucopiae","","","12","20.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.30962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30962.rev.width175.jpg","2023-03-17T09:40:34Z"
"http://numismatics.org/collection/1944.100.31008","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.31008","1944.100.31008","http://numismatics.org/ocre/id/ric.5.post.318","260","269","","Postumus","RIC V Postumus 318","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","RIC V Postumus 318","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","22.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.31008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31008.rev.width175.jpg","2023-03-17T09:40:39Z"
"http://numismatics.org/collection/1944.100.30898","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30898","1944.100.30898","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VIC[TORI]NVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30898.rev.width175.jpg","2023-03-17T09:40:39Z"
"http://numismatics.org/collection/1984.67.2403","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2403","1984.67.2403","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVI[CTV]S","Sol advancing left, right hand raised, left holding whip","","","12","18.0","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2403.rev.width175.jpg","2023-03-17T10:40:58Z"
"http://numismatics.org/collection/1984.67.2393","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2393","1984.67.2393","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP [C VI]CTORINVS P F [A]VG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","11","20.0","3.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2393.rev.width175.jpg","2023-03-17T10:40:58Z"
"http://numismatics.org/collection/1984.67.2544","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2544","1984.67.2544","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","P[A]X [A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2544.rev.width175.jpg","2023-03-17T10:40:59Z"
"http://numismatics.org/collection/1984.67.2467","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2467","1984.67.2467","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP] C [V]ICTORINVS P F AVG","bust radiate draped right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","12","19.0","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.2467.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2467.rev.width175.jpg","2023-03-17T10:56:19Z"
"http://numismatics.org/collection/1944.100.30983","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30983","1944.100.30983","http://numismatics.org/ocre/id/ric.5.post.316","260","269","","Postumus","RIC V Postumus 316","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 568||RIC V Postumus 316","Lower Germany","","","","","","IMP C POS[TVMVS P F A]VG","Bust radiate, draped, right","ORI-E-NS AVG","Sol walking left, right hand raised, holding whip","","","6","19.0","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.30983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30983.rev.width175.jpg","2023-03-17T10:49:43Z"
"http://numismatics.org/collection/1984.67.2428","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2428","1984.67.2428","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IM[P C VICTORI]NVS P F AVG","bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2428.rev.width175.jpg","2023-03-17T10:51:10Z"
"http://numismatics.org/collection/1944.100.30950","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30950","1944.100.30950","http://numismatics.org/ocre/id/ric.5.post.323","260","269","","Postumus","RIC V Postumus 323","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 337||RIC V Postumus 323","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PROVIDEN-TIA AVG","Providentia standing left, holding globe and sceptre","","","12","21.5","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.30950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30950.rev.width175.jpg","2023-03-17T10:37:55Z"
"http://numismatics.org/collection/1944.100.30949","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30949","1944.100.30949","http://numismatics.org/ocre/id/ric.5.post.315","260","269","","Postumus","RIC V Postumus 315","","Moneta","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 336||RIC V Postumus 315","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","20.5","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.rev.width175.jpg","2023-03-17T10:37:55Z"
"http://numismatics.org/collection/1984.67.2563","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2563","1984.67.2563","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","","Victorinus","RIC V Victorinus 117","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 117","Lower Germany","","","","","","IMP C PIAV VICTORINVS P [F A]VG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","1","19.0","1.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.2563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2563.rev.width175.jpg","2023-03-17T10:38:23Z"
"http://numismatics.org/collection/1984.67.2341","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2341","1984.67.2341","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.2341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2341.rev.width175.jpg","2023-03-17T10:38:54Z"
"http://numismatics.org/collection/1984.67.2551","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2551","1984.67.2551","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORI[N]VS P F AVG","bust radiate draped right","[PAX AVG]","Pax standing left holding olive branch and sceptre","","","12","19.0","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2551.rev.width175.jpg","2023-03-17T10:39:39Z"
"http://numismatics.org/collection/1984.67.2517","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2517","1984.67.2517","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICTORI]NVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","19.0","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2517.rev.width175.jpg","2023-03-17T10:39:49Z"
"http://numismatics.org/collection/1984.67.2442","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2442","1984.67.2442","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate draped right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2442.rev.width175.jpg","2023-03-17T10:52:13Z"
"http://numismatics.org/collection/1984.67.2346","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2346","1984.67.2346","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","[IN]VICTV[S]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2346.rev.width175.jpg","2023-03-17T10:52:45Z"
"http://numismatics.org/collection/1984.67.2530","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2530","1984.67.2530","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICT[ORIN]VS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","17.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2530.rev.width175.jpg","2023-03-17T10:57:06Z"
"http://numismatics.org/collection/1984.67.2529","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2529","1984.67.2529","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP [C VICTORIN]VS P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","20.5","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2529.rev.width175.jpg","2023-03-17T10:57:06Z"
"http://numismatics.org/collection/1944.100.30894","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30894","1944.100.30894","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","","Victorinus","RIC V Victorinus 117","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 117","Lower Germany","","","","","","[IMP] C PIAV VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","7","18.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30894.rev.width175.jpg","2023-03-17T10:58:45Z"
"http://numismatics.org/collection/1984.67.2347","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2347","1984.67.2347","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.2347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2347.rev.width175.jpg","2023-03-17T10:59:16Z"
"http://numismatics.org/collection/1984.67.2402","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2402","1984.67.2402","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICT[V]S","Sol advancing left, right hand raised, left holding whip","","","6","18.5","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2402.rev.width175.jpg","2023-03-17T10:59:25Z"
"http://numismatics.org/collection/1984.67.2392","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2392","1984.67.2392","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVIC[TV]S","Sol advancing left, right hand raised, left holding whip","","","12","19.5","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.2392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2392.rev.width175.jpg","2023-03-17T10:59:26Z"
"http://numismatics.org/collection/1984.67.2421","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2421","1984.67.2421","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","[IMP C] VI[CTORINVS P F AVG]","bust radiate cuirassed right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","12","17.5","1.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2421.rev.width175.jpg","2023-03-17T09:29:35Z"
"http://numismatics.org/collection/1984.67.2498","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2498","1984.67.2498","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","18.5","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2498.rev.width175.jpg","2023-03-17T09:31:28Z"
"http://numismatics.org/collection/1984.67.2508","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2508","1984.67.2508","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","6","19.0","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.67.2508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2508.rev.width175.jpg","2023-03-17T09:31:29Z"
"http://numismatics.org/collection/1984.67.2493","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2493","1984.67.2493","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C [VICTORINV]S P F AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","19.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2493.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2493.rev.width175.jpg","2023-03-17T09:56:37Z"
"http://numismatics.org/collection/1984.67.2503","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2503","1984.67.2503","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.2503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2503.rev.width175.jpg","2023-03-17T09:56:37Z"
"http://numismatics.org/collection/1944.100.30967","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30967","1944.100.30967","http://numismatics.org/ocre/id/ric.5.post.328","260","269","","Postumus","RIC V Postumus 328","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 414||RIC V Postumus 328","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SALVS POS-TVMI AVG","Salus standing right, feeding serpent in arms","","","6","19.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30967.rev.width175.jpg","2023-03-17T09:58:41Z"
"http://numismatics.org/collection/1995.11.1200","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1995.11.1200","1995.11.1200","http://numismatics.org/ocre/id/ric.5.vict.109","269","271","","Victorinus","RIC V Victorinus 109","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 109","Lower Germany","","","","","","IMP C PIAV VICTORINVS P F AVG","Bust radiate draped right","FIDES - M-I-LITVM","Fides standing left, holding two ensigns","","","1","20.0","4.04","https://numismatics.org/collectionimages/19501999/1995/1995.11.1200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1200.rev.width175.jpg","2023-03-17T09:58:57Z"
"http://numismatics.org/collection/1984.67.2427","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2427","1984.67.2427","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VI[CT]ORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2427.rev.width175.jpg","2023-03-17T09:45:29Z"
"http://numismatics.org/collection/1984.67.2494","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2494","1984.67.2494","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","18.5","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.2494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2494.rev.width175.jpg","2023-03-17T09:46:19Z"
"http://numismatics.org/collection/1984.67.2504","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2504","1984.67.2504","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.2504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2504.rev.width175.jpg","2023-03-17T09:46:19Z"
"http://numismatics.org/collection/1984.67.2462","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2462","1984.67.2462","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","","Victorinus","RIC V Victorinus 117","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 117","Lower Germany","","","","","","IMP C PIAV VICTORI[NVS P F] AVG","bust radiate draped right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","6","16.5","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2462.rev.width175.jpg","2023-03-17T09:47:04Z"
"http://numismatics.org/collection/1984.67.2475","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2475","1984.67.2475","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","20.0","3.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.2475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2475.rev.width175.jpg","2023-03-17T10:02:28Z"
