"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.135.498","Copper alloy 2 centime, France (Paris (France)), 1877. 1977.135.498","1977.135.498","","1877","1877","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","2.006","","","2022-09-02T04:04:57Z"
"http://numismatics.org/collection/1976.123.14","Cupronickel 25 centime, France (Paris (France)), 1918. 1976.123.14","1976.123.14","","1918","1918","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","4.929","","","2022-09-02T03:57:13Z"
"http://numismatics.org/collection/1975.184.26","Copper alloy 2 centime, France (Paris (France)), 1891. 1975.184.26","1975.184.26","","1891","1891","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","1.886","","","2022-09-02T03:46:17Z"
"http://numismatics.org/collection/1975.184.27","Copper alloy 5 centime, France (Paris (France)), 1884. 1975.184.27","1975.184.27","","1884","1884","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","4.96","","","2022-09-02T03:46:17Z"
"http://numismatics.org/collection/1973.236.3","Aluminum Nc, France, 1870 - 1940. 1973.236.3","1973.236.3","","1870","1940","","","","","France--Third Republic","","","","Modern","Nc","","","","","Aluminum","","","","","France","","","","","","","","","","","","","","","","","","","17.0","0.753","","","2022-09-02T02:16:18Z"
"http://numismatics.org/collection/1970.42.17","Copper alloy 2 centime, France (Paris (France)), 1892. 1970.42.17","1970.42.17","","1892","1892","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","1.944","","","2022-09-02T01:36:00Z"
"http://numismatics.org/collection/1944.13.10","Copper alloy 5 centime, France (Bordeaux (France)), 1873. 1944.13.10","1944.13.10","","1873","1873","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 157","","","","","","","","","","","","","","","25.0","5.05","","","2022-09-01T02:34:27Z"
"http://numismatics.org/collection/1944.49.147","Silver franc, France (Paris (France)), 1907. 1944.49.147","1944.49.147","","1907","1907","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.98","","","2022-09-01T02:37:32Z"
"http://numismatics.org/collection/1990.74.174","Paper 5 franc, France, 1928. 1990.74.174","1990.74.174","","1928","1928","","","","","France--Third Republic","","","5 franc","Modern","Paper Money","","","","","Paper","","","","","France","","","","Pick France. 3d","","","","","","","","","","","","","","","125.0","","","","2022-09-20T04:15:06Z"
"http://numismatics.org/collection/1989.99.327","Silver 20 franc, France, 1887. 1989.99.327","1989.99.327","","1887","1887","","","","","France--Third Republic","","","20 franc","Modern","Replica","","","","","Silver","","","","","France","","","","Friedberg 592||GadMF 1063","","","","","","","","REPUBLIQUE FRANCAISE","","LIBERTE EGALITE FRATERNITE, 20 FRANCS 1887","value and date within wreath","","","","20.0","2.374","","","2022-09-20T04:12:06Z"
"http://numismatics.org/collection/1992.117.4940","Paper 5 franc of Banque de France, France (Paris (France)). 1992.117.4940","1992.117.4940","","","","","","Banque de France","","France--Third Republic","","","5 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.4","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:39Z"
"http://numismatics.org/collection/1992.117.4942","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4942","1992.117.4942","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.6c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4943","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4943","1992.117.4943","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.6c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4944","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4944","1992.117.4944","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.6d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4945","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4945","1992.117.4945","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.6d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4946","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4946","1992.117.4946","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.6d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4947","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4947","1992.117.4947","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.7","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4948","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4948","1992.117.4948","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.7","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:41Z"
"http://numismatics.org/collection/1992.117.4950","Paper 20 franc of Banque de France, France (Paris (France)). 1992.117.4950","1992.117.4950","","","","","","Banque de France","","France--Third Republic","","","20 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.10a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:41Z"
"http://numismatics.org/collection/1992.117.4951","Paper 20 franc of Banque de France, France (Paris (France)). 1992.117.4951","1992.117.4951","","","","","","Banque de France","","France--Third Republic","","","20 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.12","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:41Z"
"http://numismatics.org/collection/1992.117.4952","Paper 20 franc of Banque de France, France (Paris (France)). 1992.117.4952","1992.117.4952","","","","","","Banque de France","","France--Third Republic","","","20 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.12","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:41Z"
"http://numismatics.org/collection/1992.117.4953","Paper 20 franc of Banque de France, France (Paris (France)). 1992.117.4953","1992.117.4953","","","","","","Banque de France","","France--Third Republic","","","20 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.13a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:41Z"
"http://numismatics.org/collection/1992.117.4954","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.4954","1992.117.4954","","","","","","Banque de France","","France--Third Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.17a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:42Z"
"http://numismatics.org/collection/1992.117.4955","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.4955","1992.117.4955","","","","","","Banque de France","","France--Third Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.17b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:42Z"
"http://numismatics.org/collection/1992.117.4956","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.4956","1992.117.4956","","","","","","Banque de France","","France--Third Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.18","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:42Z"
"http://numismatics.org/collection/1992.117.4957","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.4957","1992.117.4957","","","","","","Banque de France","","France--Third Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.18","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:42Z"
"http://numismatics.org/collection/1992.117.4958","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.4958","1992.117.4958","","","","","","Banque de France","","France--Third Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.19a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:42Z"
"http://numismatics.org/collection/1992.117.4959","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.4959","1992.117.4959","","","","","","Banque de France","","France--Third Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.19a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:43Z"
"http://numismatics.org/collection/1992.117.4960","Paper 50 franc of Banque de France, France (Paris (France)). 1992.117.4960","1992.117.4960","","","","","","Banque de France","","France--Third Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.19b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:43Z"
"http://numismatics.org/collection/1992.117.4961","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4961","1992.117.4961","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.23","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:43Z"
"http://numismatics.org/collection/1992.117.4962","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4962","1992.117.4962","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.24a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:43Z"
"http://numismatics.org/collection/1992.117.4963","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4963","1992.117.4963","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.24a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:43Z"
"http://numismatics.org/collection/1992.117.4964","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4964","1992.117.4964","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.24c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:43Z"
"http://numismatics.org/collection/1992.117.4965","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4965","1992.117.4965","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.25b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:44Z"
"http://numismatics.org/collection/1992.117.4966","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4966","1992.117.4966","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.25c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:44Z"
"http://numismatics.org/collection/1992.117.4967","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4967","1992.117.4967","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.25c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:44Z"
"http://numismatics.org/collection/1992.117.4968","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4968","1992.117.4968","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.25c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:44Z"
"http://numismatics.org/collection/1992.117.4969","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4969","1992.117.4969","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.25c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:44Z"
"http://numismatics.org/collection/1992.117.4970","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4970","1992.117.4970","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.26b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:44Z"
"http://numismatics.org/collection/1992.117.4971","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4971","1992.117.4971","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.27","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:45Z"
"http://numismatics.org/collection/1992.117.4972","Paper 100 franc of Banque de France, France (Paris (France)). 1992.117.4972","1992.117.4972","","","","","","Banque de France","","France--Third Republic","","","100 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.32a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:45Z"
"http://numismatics.org/collection/1992.117.5067","Paper franc of Mines Domaniales de la Sarre, Saar, 1919. 1992.117.5067","1992.117.5067","","1919","1919","","","Mines Domaniales de la Sarre","","France--Third Republic","","","franc","Modern","Paper Money","","","","","Paper","","","","","France","","","","Pick Saar.2","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:01Z"
"http://numismatics.org/collection/1992.117.5145","Paper 25 centime of Chambre de Commerce des Etablissements Francais de l'Oceanie, French Oceania. 1992.117.5145","1992.117.5145","","","","","","Chambre de Commerce des Etablissements Francais de l'Oceanie","","France--Third Republic","","","25 centime","Modern","Paper Money","","","Halpin Lithograph Co.","","Paper","","","","","French Oceania","","","","Pick French Oceania.1","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:15Z"
"http://numismatics.org/collection/1954.203.298","Copper alloy 2 centime, France (Paris (France)), 1889. 1954.203.298","1954.203.298","","1889","1889","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","1.998","","","2023-05-24T03:37:29Z"
"http://numismatics.org/collection/1985.123.109","Nickel 25 centime, France (Paris (France)), 1903. 1985.123.109","1985.123.109","","1903","1903","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 362","","","","","","","","","","","","","","","24.0","6.955","","","2022-09-02T07:38:41Z"
"http://numismatics.org/collection/1985.123.111","Silver 50 centime, France (Paris (France)), 1910. 1985.123.111","1985.123.111","","1910","1910","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.496","","","2022-09-02T07:38:42Z"
"http://numismatics.org/collection/1985.123.112","Silver 50 centime, France (Paris (France)), 1915. 1985.123.112","1985.123.112","","1915","1915","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.495","","","2022-09-02T07:38:42Z"
"http://numismatics.org/collection/1985.123.113","Silver 50 centime, France (Paris (France)), 1916. 1985.123.113","1985.123.113","","1916","1916","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.493","","","2022-09-02T07:38:42Z"
"http://numismatics.org/collection/1985.123.114","Silver 50 centime, France (Paris (France)), 1919. 1985.123.114","1985.123.114","","1919","1919","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.505","","","2022-09-02T07:38:42Z"
"http://numismatics.org/collection/1985.123.115","Aluminum bronze 50 centime, France (Paris (France)), 1926. 1985.123.115","1985.123.115","","1926","1926","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 421","","","","","","","","","","","","","","","18.0","2.044","","","2022-09-02T07:38:42Z"
"http://numismatics.org/collection/1985.123.116","Aluminum bronze 50 centime, France (Paris (France)), 1932. 1985.123.116","1985.123.116","","1932","1932","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 423","","","","","","","","","","","","","","","18.0","1.931","","","2022-09-02T07:38:42Z"
"http://numismatics.org/collection/1985.123.117","Silver franc, France (Paris (France)), 1895. 1985.123.117","1985.123.117","","1895","1895","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 465a","","","","","","","","","","","","","","","23.0","4.996","","","2022-09-02T07:38:43Z"
"http://numismatics.org/collection/1985.123.118","Silver franc, France (Paris (France)), 1915. 1985.123.118","1985.123.118","","1915","1915","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.001","","","2022-09-02T07:38:43Z"
"http://numismatics.org/collection/1985.123.119","Silver franc, France (Paris (France)), 1916. 1985.123.119","1985.123.119","","1916","1916","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.005","","","2022-09-02T07:38:43Z"
"http://numismatics.org/collection/1985.123.120","Silver franc, France (Paris (France)), 1917. 1985.123.120","1985.123.120","","1917","1917","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.014","","","2022-09-02T07:38:43Z"
"http://numismatics.org/collection/1985.123.182","Aluminum bronze franc, France (Paris (France)), 1923. 1985.123.182","1985.123.182","","1923","1923","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 468","","","","","","","","","","","","","","","23.0","3.971","","","2022-09-02T07:38:54Z"
"http://numismatics.org/collection/1985.123.183","Silver franc, France (Paris (France)), 1920. 1985.123.183","1985.123.183","","1920","1920","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.998","","","2022-09-02T07:38:54Z"
"http://numismatics.org/collection/1985.123.184","Silver franc, France (Paris (France)), 1919. 1985.123.184","1985.123.184","","1919","1919","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.981","","","2022-09-02T07:38:54Z"
"http://numismatics.org/collection/1985.123.185","Silver franc, France (Paris (France)), 1917. 1985.123.185","1985.123.185","","1917","1917","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.985","","","2022-09-02T07:38:54Z"
"http://numismatics.org/collection/1985.123.186","Aluminum bronze franc, France (Paris (France)), 1935. 1985.123.186","1985.123.186","","1935","1935","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 470","","","","","","","","","","","","","","","23.0","4.002","","","2022-09-02T07:38:54Z"
"http://numismatics.org/collection/1985.123.187","Silver 5 franc, France (Bordeaux (France)), 1876. 1985.123.187","1985.123.187","","1876","1876","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 92||GadMF 745a","","","","","","","","","","","","","","","37.0","24.722","","","2022-09-02T07:38:54Z"
"http://numismatics.org/collection/1985.32.44","Silver franc, France (Paris (France)), 1916. 1985.32.44","1985.32.44","","1916","1916","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.001","","","2022-09-02T07:42:56Z"
"http://numismatics.org/collection/1985.32.45","Silver franc, France (Paris (France)), 1915. 1985.32.45","1985.32.45","","1915","1915","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.01","","","2022-09-02T07:42:56Z"
"http://numismatics.org/collection/1985.32.46","Silver franc, France (Paris (France)), 1917. 1985.32.46","1985.32.46","","1917","1917","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.023","","","2022-09-02T07:42:56Z"
"http://numismatics.org/collection/1985.32.47","Silver franc, France (Paris (France)), 1920. 1985.32.47","1985.32.47","","1920","1920","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.955","","","2022-09-02T07:42:56Z"
"http://numismatics.org/collection/1985.32.48","Silver franc, France (Paris (France)), 1919. 1985.32.48","1985.32.48","","1919","1919","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.999","","","2022-09-02T07:42:57Z"
"http://numismatics.org/collection/1985.32.49","Silver franc, France (Paris (France)), 1918. 1985.32.49","1985.32.49","","1918","1918","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.006","","","2022-09-02T07:42:57Z"
"http://numismatics.org/collection/1985.32.50","Silver 2 franc, France (Paris (France)), 1918. 1985.32.50","1985.32.50","","1918","1918","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","10.008","","","2022-09-02T07:42:57Z"
"http://numismatics.org/collection/1985.32.52","Cupronickel 25 centime, France (Paris (France)), 1918. 1985.32.52","1985.32.52","","1918","1918","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.05","","","2022-09-02T07:42:57Z"
"http://numismatics.org/collection/1985.32.59","Zinc 10 centime, France (Paris (France)), 1941. 1985.32.59","1985.32.59","","1941","1941","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Zinc","Paris (France)","","","","France","","","","GadMF 288","","","","","","","","","","","","","","","21.0","2.499","","","2022-09-02T07:42:59Z"
"http://numismatics.org/collection/1984.87.27","Gold 20 franc, France (Paris (France)), 1876. 1984.87.27","1984.87.27","","1876","1876","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.452","","","2022-09-02T07:37:29Z"
"http://numismatics.org/collection/1984.87.28","Gold 20 franc, France (Paris (France)), 1895. 1984.87.28","1984.87.28","","1895","1895","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.454","","","2022-09-02T07:37:29Z"
"http://numismatics.org/collection/1984.87.29","Gold 20 franc, France (Paris (France)), 1898. 1984.87.29","1984.87.29","","1898","1898","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.454","","","2022-09-02T07:37:29Z"
"http://numismatics.org/collection/1984.87.30","Gold 20 franc, France (Paris (France)), 1876. 1984.87.30","1984.87.30","","1876","1876","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.428","","","2022-09-02T07:37:29Z"
"http://numismatics.org/collection/1984.87.31","Gold 20 franc, France (Paris (France)), 1877. 1984.87.31","1984.87.31","","1877","1877","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.451","","","2022-09-02T07:37:29Z"
"http://numismatics.org/collection/1984.87.32","Gold 20 franc, France (Paris (France)), 1896. 1984.87.32","1984.87.32","","1896","1896","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.444","","","2022-09-02T07:37:30Z"
"http://numismatics.org/collection/1984.87.33","Gold 20 franc, France (Paris (France)), 1876. 1984.87.33","1984.87.33","","1876","1876","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.441","","","2022-09-02T07:37:30Z"
"http://numismatics.org/collection/1984.87.34","Gold 20 franc, France (Paris (France)), 1895. 1984.87.34","1984.87.34","","1895","1895","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.448","","","2022-09-02T07:37:30Z"
"http://numismatics.org/collection/1984.87.35","Gold 20 franc, France (Paris (France)), 1897. 1984.87.35","1984.87.35","","1897","1897","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.45","","","2022-09-02T07:37:30Z"
"http://numismatics.org/collection/1984.87.36","Gold 20 franc, France (Paris (France)), 1905. 1984.87.36","1984.87.36","","1905","1905","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.596||GadMF 1064","","","","","","","","","","","","","","","21.0","6.455","","","2022-09-02T07:37:30Z"
"http://numismatics.org/collection/1984.87.37","Gold 20 franc, France (Paris (France)), 1914. 1984.87.37","1984.87.37","","1914","1914","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.596a||GadMF 1064a","","","","","","","","","","","","","","","21.0","6.449","","","2022-09-02T07:37:30Z"
"http://numismatics.org/collection/1984.87.38","Gold 20 franc, France (Paris (France)), 1914. 1984.87.38","1984.87.38","","1914","1914","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.596a||GadMF 1064a","","","","","","","","","","","","","","","21.0","6.438","","","2022-09-02T07:37:30Z"
"http://numismatics.org/collection/1984.87.39","Gold 20 franc, France (Paris (France)), 1907. 1984.87.39","1984.87.39","","1907","1907","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.596a||GadMF 1064a","","","","","","","","","","","","","","","21.0","6.441","","","2022-09-02T07:37:31Z"
