"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.67.2294","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2294","1984.67.2294","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F] AV[G]","bust radiate cuirassed right","S[ALVS AVG]","Salus standing left feeding serpent rising from altar","","","6","18.0","1.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2294.rev.width175.jpg","2024-05-16T03:03:06Z"
"http://numismatics.org/collection/1984.67.2295","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2295","1984.67.2295","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORIN[VS P F AVG]","bust radiate draped cuirassed right","SALVS A[VG]","Salus standing left feeding serpent rising from altar","","","6","18.0","1.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.2295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2295.rev.width175.jpg","2024-05-16T03:03:07Z"
"http://numismatics.org/collection/1984.67.2296","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2296","1984.67.2296","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTO]RINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","18.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2296.rev.width175.jpg","2024-05-16T03:03:07Z"
"http://numismatics.org/collection/1984.67.2297","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2297","1984.67.2297","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VI[CTORINVS P F] AVG","bust radiate draped cuirassed right","SAL[VS] AVG","Salus standing left feeding serpent rising from altar","","","6","17.0","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2297.rev.width175.jpg","2024-05-16T03:03:08Z"
"http://numismatics.org/collection/1984.67.2298","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2298","1984.67.2298","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C] VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","19.5","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2298.rev.width175.jpg","2024-05-16T03:03:09Z"
"http://numismatics.org/collection/1984.67.2299","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2299","1984.67.2299","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALV[S A]VG","Salus standing left feeding serpent rising from altar","","","6","18.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2299.rev.width175.jpg","2024-05-16T03:03:10Z"
"http://numismatics.org/collection/1984.67.2300","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2300","1984.67.2300","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","17.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2300.rev.width175.jpg","2024-05-16T03:03:13Z"
"http://numismatics.org/collection/1984.67.2301","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2301","1984.67.2301","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","2","17.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.2301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2301.rev.width175.jpg","2024-05-16T03:03:14Z"
"http://numismatics.org/collection/1984.67.2302","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2302","1984.67.2302","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RIN]VS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","17.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2302.rev.width175.jpg","2024-05-16T03:03:15Z"
"http://numismatics.org/collection/1984.67.2303","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2303","1984.67.2303","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORINVS P F] AVG","bust radiate draped cuirassed right","SA[LVS AVG]","Salus standing left feeding serpent rising from altar","","","1","19.0","1.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.2303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2303.rev.width175.jpg","2024-05-16T03:03:16Z"
"http://numismatics.org/collection/1984.67.2304","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2304","1984.67.2304","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C VICTOR]INVS P F AVG","bust radiate draped cuirassed right","[S]ALVS AVG","Salus standing left feeding serpent rising from altar","","","6","16.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2304.rev.width175.jpg","2024-05-16T03:03:17Z"
"http://numismatics.org/collection/1984.67.2305","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2305","1984.67.2305","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","SAL[V]S AVG","Salus standing left feeding serpent rising from altar","","","6","16.5","2.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.2305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2305.rev.width175.jpg","2024-05-16T03:03:17Z"
"http://numismatics.org/collection/1984.67.2306","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2306","1984.67.2306","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C V[ICTORI]NVS P F AVG","bust radiate draped cuirassed right","[S]ALVS AVG","Salus standing left feeding serpent rising from altar","","","6","18.5","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2306.rev.width175.jpg","2024-05-16T03:03:18Z"
"http://numismatics.org/collection/1984.67.2307","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2307","1984.67.2307","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate draped cuirassed right","SALVS [AVG]","Salus standing left feeding serpent rising from altar","","","7","16.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2307.rev.width175.jpg","2024-05-16T03:03:19Z"
"http://numismatics.org/collection/1984.67.2308","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2308","1984.67.2308","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTOR[INVS P F AVG]","bust radiate cuirassed right","S[ALVS AVG]","Salus standing left feeding serpent rising from altar","","","12","15.5","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2308.rev.width175.jpg","2024-05-16T03:03:20Z"
"http://numismatics.org/collection/1984.67.2453","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2453","1984.67.2453","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IM[P C VICTORI]NVS P F AVG","bust rad. dr. r.","[SALV]S AVG","Salus standing left feeding serpent rising from altar","","","6","18.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2453.rev.width175.jpg","2024-05-16T03:05:44Z"
"http://numismatics.org/collection/1984.67.2473","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2473","1984.67.2473","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","[SALV]S AVG","Salus standing right feeding serpent held in arms","","","6","17.0","2.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2473.rev.width175.jpg","2024-05-16T03:06:04Z"
"http://numismatics.org/collection/1984.67.2564","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2564","1984.67.2564","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORIN[VS P F AVG]","bust radiate draped right","[SA]LVS AVG","Salus standing right feeding serpent held in arms","","","1","17.0","1.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2564.rev.width175.jpg","2024-05-16T03:07:35Z"
"http://numismatics.org/collection/1984.67.2568","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2568","1984.67.2568","http://numismatics.org/ocre/id/ric.5.vict.122","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 122","","","RIC V Victorinus 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C VI]CTORINVS P F AVG","Bust radiate cuirassed right","[SA]LVS AVG","Salus standing right feeding serpent in arms","","","6","18.5","0.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2568.rev.width175.jpg","2024-05-16T03:07:39Z"
"http://numismatics.org/collection/1984.67.2569","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2569","1984.67.2569","http://numismatics.org/ocre/id/ric.5.vict.122","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 122","","","RIC V Victorinus 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F A[VG]","Bust radiate cuirassed right","[S]ALVS AVG","Salus standing right feeding serpent in arms","","","1","18.0","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.2569.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2569.rev.width175.jpg","2024-05-16T03:07:40Z"
"http://numismatics.org/collection/1984.67.2570","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2570","1984.67.2570","http://numismatics.org/ocre/id/ric.5.vict.122","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 122","","","RIC V Victorinus 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VI[CTORINV]S P F AVG","Bust radiate cuirassed right","SA[LV]S AVG","Salus standing right feeding serpent in arms","","","6","16.0","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.2570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2570.rev.width175.jpg","2024-05-16T03:07:42Z"
"http://numismatics.org/collection/1984.67.2660","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2660","1984.67.2660","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTOR]INVS P F AVG","bust radiate draped cuirassed right","[S]ALVS AVG","Salus standing left feeding serpent rising from altar","","","12","17.0","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.2660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2660.rev.width175.jpg","2024-05-16T03:09:17Z"
"http://numismatics.org/collection/1984.67.2699","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2699","1984.67.2699","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","I[MP] C VICTORINVS P F AVG","bust radiate draped cuirassed right","[SALV]S AVG","Salus draped standing left, feeding sake rising from altar","","","1","18.0","1.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2699.rev.width175.jpg","2024-05-16T03:09:55Z"
"http://numismatics.org/collection/1984.67.2700","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2700","1984.67.2700","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VI[CTORINVS] P F AVG","bust radiate draped cuirassed right","[SA]LVS A[VG]","Salus draped standing left, feeding sake rising from altar","","","6","18.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2700.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2700.rev.width175.jpg","2024-05-16T03:09:58Z"
"http://numismatics.org/collection/1984.67.2701","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2701","1984.67.2701","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F A]VG","bust radiate draped cuirassed right","[SALV]S AVG","Salus draped standing left, feeding sake rising from altar","","","12","19.0","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.2701.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2701.rev.width175.jpg","2024-05-16T03:09:58Z"
