"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.108","Silver stater, Rhegium. 1967.152.108","1967.152.108","","","","","","","","Apollo","stater","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.660","Bruttium","","","","","","","lion's head","","Apollo head","","","7","","17.33","https://numismatics.org/collectionimages/19501999/1967/1967.152.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.108.rev.width175.jpg","2022-09-01T08:50:24Z"
"http://numismatics.org/collection/1957.172.476","Silver Tetradrachm, Rhegium, 478 BC - 476 BC. 1957.172.476","1957.172.476","","-478","-476","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 87, D42 R49","Bruttium","","","","","","","mule-cart","","hare","","","11","","17.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.476.rev.width175.jpg","2022-09-01T07:12:28Z"
"http://numismatics.org/collection/1957.172.477","Silver Tetradrachm, Rhegium. 1957.172.477","1957.172.477","","","","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.637","Bruttium","","","","","","","lion's head","","male figure std. holding staff, all within laurel wreath","","","12","","16.63","https://numismatics.org/collectionimages/19501999/1957/1957.172.477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.477.rev.width175.jpg","2022-09-01T07:12:28Z"
"http://numismatics.org/collection/1957.172.478","Silver stater, Rhegium. 1957.172.478","1957.172.478","","","","","","","","Apollo","stater","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.661","Bruttium","","","","","","","lion's head","","Apollo head","","","12","","17.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.478.rev.width175.jpg","2022-09-01T07:12:28Z"
"http://numismatics.org/collection/1957.172.479","Silver drachm, Rhegium. 1957.172.479","1957.172.479","","","","","","","","Apollo","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.665","Bruttium","","","","","","","lion's head","","Apollo head","","","3","","4.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.479.rev.width175.jpg","2022-09-01T07:12:28Z"
"http://numismatics.org/collection/1957.172.480","Silver hemidirham, Rhegium. 1957.172.480","1957.172.480","","","","","","","","","hemidirham","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.669","Bruttium","","","","","","","lion's head","","olive spray","","","2","","2.05","https://numismatics.org/collectionimages/19501999/1957/1957.172.480.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.480.rev.width175.jpg","2022-09-01T07:12:28Z"
"http://numismatics.org/collection/1957.172.481","Silver litra, Rhegium. 1957.172.481","1957.172.481","","","","","","","","","litra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.673","Bruttium","","","","","","","lion's head","","olive spray","","","12","","0.67","","","2022-09-01T07:12:28Z"
"http://numismatics.org/collection/1957.172.482","Bronze Coin, Rhegium. 1957.172.482","1957.172.482","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.694","Bruttium","","","","","","","lion's head","","Apollo head","","","11","","3.49","https://numismatics.org/collectionimages/19501999/1957/1957.172.482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.482.rev.width175.jpg","2022-09-01T07:12:29Z"
"http://numismatics.org/collection/1957.172.483","Bronze Coin, Rhegium. 1957.172.483","1957.172.483","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.721","Bruttium","","","","","","","Apollo head","","tripod","","","12","","8.31","https://numismatics.org/collectionimages/19501999/1957/1957.172.483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.483.rev.width175.jpg","2022-09-01T07:12:29Z"
"http://numismatics.org/collection/1957.172.484","Bronze Coin, Rhegium. 1957.172.484","1957.172.484","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.724","Bruttium","","","","","","","Apollo head","","tripod","","","6","","7.76","https://numismatics.org/collectionimages/19501999/1957/1957.172.484.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.484.rev.width175.jpg","2022-09-01T07:12:29Z"
"http://numismatics.org/collection/1957.172.485","Bronze Coin, Rhegium. 1957.172.485","1957.172.485","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.732","Bruttium","","","","","","","Artemis head","","lyre","","","11","","6.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.485.rev.width175.jpg","2022-09-01T07:12:29Z"
"http://numismatics.org/collection/1957.172.486","Bronze tetras, Rhegium. 1957.172.486","1957.172.486","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.778","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","11","","3.51","https://numismatics.org/collectionimages/19501999/1957/1957.172.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.486.rev.width175.jpg","2022-09-01T07:12:29Z"
"http://numismatics.org/collection/1960.34.1","Bronze trias, Rhegium. 1960.34.1","1960.34.1","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.797","Bruttium","","","","","","","Apollo head","","wolf","","","6","","9.08","https://numismatics.org/collectionimages/19501999/1960/1960.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.34.1.rev.width175.jpg","2022-09-01T07:44:33Z"
"http://numismatics.org/collection/1974.140.11","Bronze Coin, Rhegium. 1974.140.11","1974.140.11","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.730","Bruttium","","","","","","","Artemis head","","lyre","","","7","","6.81","https://numismatics.org/collectionimages/19501999/1974/1974.140.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.11.rev.width175.jpg","2022-09-02T02:28:24Z"
"http://numismatics.org/collection/1974.26.103","Bronze Coin, Rhegium. 1974.26.103","1974.26.103","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.733","Bruttium","","","","","","","Artemis head","","lyre","","","12","","6.58","https://numismatics.org/collectionimages/19501999/1974/1974.26.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.103.rev.width175.jpg","2022-09-02T03:13:40Z"
"http://numismatics.org/collection/1974.26.104","Bronze tetras, Rhegium. 1974.26.104","1974.26.104","","","","","","","","Apollo||Artemis","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.744","Bruttium","","","","","","","Apollo and Artemis heads, jugate","","tripod","","","11","","7.5","https://numismatics.org/collectionimages/19501999/1974/1974.26.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.104.rev.width175.jpg","2022-09-02T03:13:43Z"
"http://numismatics.org/collection/1991.100.20","Silver Drachm, Rhegium, 415 BC - 387 BC. 1991.100.20","1991.100.20","","-415","-387","","","","","Apollo","Drachm","Greek","","","","","Cast","Silver","Rhegium","F","","","","","","Bruttium","","","","","","","Lion's scalp facing","","Head of Apollo r.","","","6","","4.24","","","2022-09-20T04:16:31Z"
"http://numismatics.org/collection/1997.9.203","Bronze Coin, Rhegium, 405 BC - 395 BC. 1997.9.203","1997.9.203","","-405","-395","","","","","Apollo","","Greek","","","","","","Bronze","Rhegium","Coin","","","","","HN 110.61","Bruttium","","","","","","","Lion's head facing.","","Head of Apollo to r., hair turned up.","","","4","25.0","17.3","https://numismatics.org/collectionimages/19501999/1997/1997.9.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.203.rev.width175.jpg","2022-09-21T01:17:50Z"
"http://numismatics.org/collection/1997.9.204","Bronze Coin, Rhegium. 1997.9.204","1997.9.204","","","","","","","","","","Greek","","","","","","Bronze","Rhegium","Coin","","","","","HN 110.61","Bruttium","","","","","","","Lion's head facing.","","Head of Appolo to r., hair turned up.","","","2","19.0","7.209","https://numismatics.org/collectionimages/19501999/1997/1997.9.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.204.rev.width175.jpg","2022-09-21T01:17:50Z"
"http://numismatics.org/collection/1997.9.205","Silver Coin, Rhegium. 1997.9.205","1997.9.205","","","","","","","","","","Greek","","","","","","Silver","Rhegium","Coin","","","","","SNGANS3 668","Bruttium","","","","","","","Lion's head facing.","","PH within two-leaved olive spray.","","","12","13.0","1.54","https://numismatics.org/collectionimages/19501999/1997/1997.9.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.205.rev.width175.jpg","2022-09-21T01:17:50Z"
"http://numismatics.org/collection/1997.9.206","Bronze Coin, Rhegium. 1997.9.206","1997.9.206","","","","","","","","Dioscuri||Hermes","","Greek","","","","","","Bronze","Rhegium","Coin","","","","","SNGANS3 774","Bruttium","","","","","","","Jugate heads of Dioscuri r., wearing laureate.","","Hermes standing l., holding branch, caduceus snd cloak.","","","9","16.0","3.95","https://numismatics.org/collectionimages/19501999/1997/1997.9.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.206.rev.width175.jpg","2022-09-21T01:17:51Z"
"http://numismatics.org/collection/2001.1.301","Copper stater of Peter Rosa, Rhegium. 2001.1.301","2001.1.301","","","","Rosa, Peter","Peter Rosa","","","","stater","Greek","","","","","","Copper","Rhegium","Replica","","","","","Sayles 126","Bruttium","","","","","","","Lion head facing","","","","","","","10.97","","","2022-09-21T01:35:58Z"
"http://numismatics.org/collection/1985.41.4","Silver Coin, Rhegium. 1985.41.4","1985.41.4","","","","","","","","","","Greek","","","","","","Silver","Rhegium","Coin","","","","","","Bruttium","","","","","","","hare","","5 pellets","","","","6.0","0.19","https://numismatics.org/collectionimages/19501999/1985/1985.41.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.41.4.rev.width175.jpg","2022-09-02T07:44:24Z"
"http://numismatics.org/collection/1984.66.57","Bronze Coin, Rhegium. 1984.66.57","1984.66.57","","","","","","","","Apollo","","Greek","","","","","","Bronze","Rhegium","Coin","","","","","","Bruttium","","","","","","","lion's hd. facing","","Apollo hd.","","","5","","6.77","https://numismatics.org/collectionimages/19501999/1984/1984.66.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.57.rev.width175.jpg","2022-09-02T07:22:40Z"
"http://numismatics.org/collection/1984.66.6","Silver obol, Rhegium. 1984.66.6","1984.66.6","","","","","","","","","obol","Greek","","","","","","Silver","Rhegium","Coin","","","","","","Bruttium","","","","","","","lion's head facing","","PH within 2 leaved olive spray","","","6","","0.67","https://numismatics.org/collectionimages/19501999/1984/1984.66.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.6.rev.width175.jpg","2022-09-02T07:22:41Z"
"http://numismatics.org/collection/1984.65.176","Bronze Coin, Rhegium. 1984.65.176","1984.65.176","","","","","","","","Apollo","","Greek","","","","","","Bronze","Rhegium","Coin","","","","","","Bruttium","","","","","","","lion's head facing","","Apollo hd. r.","","","12","","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.65.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.176.rev.width175.jpg","2022-09-02T07:20:43Z"
"http://numismatics.org/collection/1978.64.112","Silver obol, Rhegium. 1978.64.112","1978.64.112","","","","","","","","","obol","Greek","","","","","","Silver","Rhegium","Coin","","","","","","Bruttium","","","","","","","lion's head facing","","ethnic","","","","","0.72","https://numismatics.org/collectionimages/19501999/1978/1978.64.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.112.rev.width175.jpg","2022-09-02T04:48:34Z"
"http://numismatics.org/collection/1978.64.115","Silver hexas, Rhegium. 1978.64.115","1978.64.115","","","","","","","","","hexas","Greek","","","","","","Silver","Rhegium","Coin","","","","","","Bruttium","","","","","","","lion's head facing","","ethnic","","","","","0.17","https://numismatics.org/collectionimages/19501999/1978/1978.64.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.115.rev.width175.jpg","2022-09-02T04:48:35Z"
"http://numismatics.org/collection/1978.64.116","Silver hexas, Rhegium. 1978.64.116","1978.64.116","","","","","","","","","hexas","Greek","","","","","","Silver","Rhegium","Coin","","","","","","Bruttium","","","","","","","lion's head facing","","ethnic","","","","","0.06","https://numismatics.org/collectionimages/19501999/1978/1978.64.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.116.rev.width175.jpg","2022-09-02T04:48:35Z"
"http://numismatics.org/collection/1978.64.117","Silver hexas, Rhegium. 1978.64.117","1978.64.117","","","","","","","","","hexas","Greek","","","","","","Silver","Rhegium","Coin","","","","","","Bruttium","","","","","","","lion's head facing","","ethnic","","","","","0.15","https://numismatics.org/collectionimages/19501999/1978/1978.64.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.117.rev.width175.jpg","2022-09-02T04:48:35Z"
"http://numismatics.org/collection/1978.64.118","Silver litra, Rhegium. 1978.64.118","1978.64.118","","","","","","","","","litra","Greek","","","","","","Silver","Rhegium","Coin","","","","","","Bruttium","","","","","","","hare","","ethnic","","","","","0.16","https://numismatics.org/collectionimages/19501999/1978/1978.64.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.118.rev.width175.jpg","2022-09-02T04:48:35Z"
"http://numismatics.org/collection/1978.64.127","Silver obol, Rhegium. 1978.64.127","1978.64.127","","","","","","","","","obol","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.624not","Bruttium","","","","","","","lion head facing","","uncertain","","","","","0.72","https://numismatics.org/collectionimages/19501999/1978/1978.64.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.127.rev.width175.jpg","2022-09-02T04:48:36Z"
"http://numismatics.org/collection/1978.64.128","Silver litra, Rhegium. 1978.64.128","1978.64.128","","","","","","","","","litra","Greek","","","","","","Silver","Rhegium","Coin","","","","","","Bruttium","","","","","","","hare","","ethnic","","","","","0.28","https://numismatics.org/collectionimages/19501999/1978/1978.64.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.128.rev.width175.jpg","2022-09-02T04:48:37Z"
"http://numismatics.org/collection/1981.16.53","Bronze Coin, Rhegium. 1981.16.53","1981.16.53","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","SNG ANS.3.718not","Bruttium","","","","","","","Apollo head","","tripod","","","","","","https://numismatics.org/collectionimages/19501999/1981/1981.16.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.16.53.rev.width175.jpg","2022-09-02T05:22:13Z"
"http://numismatics.org/collection/1987.32.69","Silver litra, Rhegium. 1987.32.69","1987.32.69","","","","","","","","","litra","Greek","","","","","","Silver","Rhegium","Coin","","","","","","Bruttium","","","","","","","lion's hd. facing","","ethnic within olive wreath","","","10","","0.63","","","2022-09-20T03:49:57Z"
"http://numismatics.org/collection/1987.32.70","Silver obol, Rhegium. 1987.32.70","1987.32.70","","","","","","","","","obol","Greek","","","","","","Silver","Rhegium","Coin","","","","","","Bruttium","","","","","","","male hd. r.","","lion's hd. facing within incuse square","","","12","","0.61","https://numismatics.org/collectionimages/19501999/1987/1987.32.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.70.rev.width175.jpg","2022-09-20T03:49:58Z"
"http://numismatics.org/collection/1987.32.71","Bronze Coin, Rhegium. 1987.32.71","1987.32.71","","","","","","","","Apollo","","Greek","","","","","","Bronze","Rhegium","Coin","","","","","","Bruttium","","","","","","","lion's hd. facing","","Apollo hd. l.","","","9","","2.98","https://numismatics.org/collectionimages/19501999/1987/1987.32.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.71.rev.width175.jpg","2022-09-20T03:49:58Z"
"http://numismatics.org/collection/1987.32.72","Bronze Coin, Rhegium. 1987.32.72","1987.32.72","","","","","","","","","","Greek","","","","","","Bronze","Rhegium","Coin","","","","","","Bruttium","","","","","","","lion's hd. facing","","cithara","","","2","","1.42","","","2022-09-20T03:49:58Z"
"http://numismatics.org/collection/1983.200.1","Lead Coin, Rhegium. 1983.200.1","1983.200.1","","","","","","","","","","Greek","","","","","","Lead","Rhegium","Coin","","","","","H 104","Bruttium","","","","","","","lion's head facing","","","","","12","","43.03","https://numismatics.org/collectionimages/19501999/1983/1983.200.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.200.1.rev.width175.jpg","2022-09-02T05:42:20Z"
"http://numismatics.org/collection/1984.46.8","Silver Tetradrachm, Rhegium. 1984.46.8","1984.46.8","","","","","","","","","Tetradrachm","Greek","","","","","","Silver","Rhegium","Coin","","","","","","Bruttium","","","","","","","quadriga","","hare","","","9","","17.11","https://numismatics.org/collectionimages/19501999/1984/1984.46.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.46.8.rev.width175.jpg","2022-09-02T07:07:25Z"
"http://numismatics.org/collection/1982.126.1","Bronze Coin, Rhegium. 1982.126.1","1982.126.1","","","","","","","","Artemis","","Greek","","","","","","Bronze","Rhegium","Coin","","","","","SNGANS 3.not","Bruttium","","","","","","","Artemis head","","lion","","","2","","7.66","https://numismatics.org/collectionimages/19501999/1982/1982.126.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.126.1.rev.width175.jpg","2022-09-02T05:32:13Z"
"http://numismatics.org/collection/1992.32.38","Silver Tetradrachm, Rhegium, 446 BC - 415 BC. 1992.32.38","1992.32.38","","-446","-415","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","F","","","","","Head p.109","Bruttium","","","","","","","Lion's scalp facing","","Seated male l.","","","5","26.0","15.01","","","2022-09-20T06:09:52Z"
"http://numismatics.org/collection/2008.39.1","Silver drachm, Rhegium, 494 BC - 484 BC. 2008.39.1","2008.39.1","","-494","-484","","","","","","drachm","Greek","","","","","","Silver","Rhegium","Coin","","","","","Asyut 5","Bruttium","","","","","","","Lion head facing within circular dotted border.","ΡΕΓΙΟ[N]","Calf head to l. within circular doted border.","","","10","19.0","5.693","https://numismatics.org/collectionimages/20002049/2008/2008.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.39.1.rev.width175.jpg","2022-09-21T02:38:38Z"
"http://numismatics.org/collection/1997.127.1","Silver F, Rhegium. 1997.127.1","1997.127.1","","","","","","","","Apollo","","Greek","","","","","Struck","Silver","Rhegium","F","","","","","SNG Ash.1590","Bruttium","","","","","","","Head of Apollo r.","","Lion's scalp facing","","","7","16.0","4.3","","","2022-09-20T08:50:37Z"
"http://numismatics.org/collection/2000.49.1","Silver tetradrachm, Rhegium. 2000.49.1","2000.49.1","","","","","","","","Apollo","tetradrachm","Greek","","","","","Struck","Silver","Rhegium","F","","","","","BMC Italy, Rhegium 45","Bruttium","","","","","","","Lion's scalp facing.","RHGINON","Lauriate head of Apollo r.","","","2","25.0","17.09","https://numismatics.org/collectionimages/20002049/2000/2000.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.49.1.rev.width175.jpg","2022-09-21T01:32:08Z"
"http://numismatics.org/collection/1999.30.25","Silver Tetradrachm, Rhegium, 450 BC - 430 BC. 1999.30.25","1999.30.25","","-450","-430","","","","","","Tetradrachm","Greek","","","","","","Silver","Rhegium","F","","","","","H 27-29","Bruttium","","","","","","","lion's scalp","","seated male figure l. holding staff and patera, within laurel wreath","","","11","","15.18","https://numismatics.org/collectionimages/19501999/1999/1999.30.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.25.rev.width175.jpg","2022-09-21T01:26:01Z"
"http://numismatics.org/collection/1999.30.4","Silver stater, Rhegium, 405 BC - 395 BC. 1999.30.4","1999.30.4","","-405","-395","","","","","Apollo","stater","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","Herzfelder 103","Bruttium","","","","","","","lion's head","PHGINON","Apollo head facing left","","","8","","16.79","https://numismatics.org/collectionimages/19501999/1999/1999.30.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.4.rev.width175.jpg","2022-09-21T01:26:03Z"
"http://numismatics.org/collection/1999.30.5","Bronze Coin, Rhegium, 405 BC - 395 BC. 1999.30.5","1999.30.5","","-405","-395","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","cf SNGANS.686","Bruttium","","","","","","","lion's head","","Apollo head","","","1","","7.66","https://numismatics.org/collectionimages/19501999/1999/1999.30.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.5.rev.width175.jpg","2022-09-21T01:26:03Z"
"http://numismatics.org/collection/2015.20.581","Bronze pentonkia, Rhegium, 215 BC - 200 BC. 2015.20.581","2015.20.581","","-215","-200","","","","","Asclepius","pentonkia","Roman","","","","","Struck","Bronze","Rhegium","Coin","","","","","Carbone 2023, 1060||HN 2551","Italy||Bruttium","","","","","","","Female janiform head","ΡΗΓΙΝΩΝ","Asclepius seated left, holding staff with snake; behind, legend; before, tripod","","","9","28.3","8.71","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.582","Bronze pentonkia, Rhegium, 215 BC - 200 BC. 2015.20.582","2015.20.582","","-215","-200","","","","","Asclepius","pentonkia","Roman","","","","","Struck","Bronze","Rhegium","Coin","","","","","Carbone 2023, 1061||HN 2551","Italy||Bruttium","","","","","","","Female janiform head","[Ρ]ΗΓΙΝ[ΩΝ]","Asclepius seated left, holding staff with snake; behind, legend; before, tripod","","","11","28.1","12.75","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.583","Bronze pentonkia, Rhegium, 215 BC - 200 BC. 2015.20.583","2015.20.583","","-215","-200","","","","","Asclepius","pentonkia","Roman","","","","","Struck","Bronze","Rhegium","Coin","","","","","Carbone 2023, 1062||HN 2551","Italy||Bruttium","","","","","","","Female janiform head","[Ρ]ΗΓΙΝ[ΩΝ]","Asclepius seated left, holding staff with snake; behind, legend; before, tripod","","","1","25.8","8.84","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.1936","Bronze Coin, Rhegium, 215 BC - 120 BC. 2015.20.1936","2015.20.1936","","-215","-120","","","","","","","Roman","","","","","Struck","Bronze","Rhegium","Coin","","","","","Carbone 2023, 1063||HNI:- (cf 2564)||Stannard 2007, – (cf 1037–1043)","Italy||Bruttium","","","","","","","Male head right","","Tripod?","","","3","12.5","1.31","","","2023-09-29T01:24:06Z"
