"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.246.16","Bronze Medal of Lincoln, Abraham, Ohio. 1964.246.16","1964.246.16","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","Osborn Register Co.","Struck","Bronze","","Ohio","","United States","","","","","","","","","","","16TH PRESIDENT U.S.A.|ABRAHAM LINCOLN","bust","HONEST OLD ABE|THE GREAT EMANCIPATOR","","","","","29.0","","","","2024-02-14T11:33:21Z"
"http://numismatics.org/collection/1947.47.522","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1947.47.522","1947.47.522","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Zearing, H.","","","","Bronze","","","","United States","","","","","King.504","","","","","","1809 ABRAHAM LINCOLN 1865","bust 3/4 to right","WITH / MALICE TOWARD / NONE WITH CHARITY / FOR ALL WITH FIRMNESS / etc.","inscription","","","","45.0","45.419","","","2023-11-20T02:45:17Z"
"http://numismatics.org/collection/1947.59.1","Silver Medal of Lincoln, Abraham, United States. 1947.59.1","1947.59.1","","","","","","Chicago Coin Club","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","Struck","Silver","","","Chicago (Ill.)","United States","","","","","","","","","","","ABRAHAM LINCOLN THE GREAT EMANCIPATOR","bust","TO COMMEMORATE THE 25TH ANNIVERSARY CHICAGO COIN CLUB 1919-1944","","","","","39.0","","","","2024-02-14T11:26:06Z"
"http://numismatics.org/collection/1949.100.34","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1949.100.34","1949.100.34","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Morgan, George T.","","","","Bronze","","","","United States","","","","","King.518","","","","","","ABRAHAM LINCOLN","bust to right","INAUGURATED / PRESIDENT / OF THE / UNITED STATES / etc.","inscription","","","","76.0","215.084","","","2023-11-20T02:45:37Z"
"http://numismatics.org/collection/1949.65.128","Bronze Medal of Lincoln, Abraham, United States, 1732–1799. 1949.65.128","1949.65.128","","1732","1799","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Bramhall, ---","","","","Bronze","","","","United States","","","","","Baker.247","","","","","","REPRESENTED BY WM LEGGETT BRAMHALL","Washington bust to left","ABRA-HAM LIN-COLN HONEST ABE OF THE WEST","seal","","","","19.0","4.089","","","2023-11-20T02:45:44Z"
"http://numismatics.org/collection/1949.65.129","Silver Medal of Lincoln, Abraham, United States, 1732–1799. 1949.65.129","1949.65.129","","1732","1799","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Bramhall, ---","","","","Silver","","","","United States","","","","","Baker.247","","","","","","REPRESENTED BY WM LEGGETT BRAMHALL","Washington bust to left","ABRAHAM LINCOLN NATUS FEB.12.1802","Lincoln bust to right","","","","19.0","4.169","","","2023-11-20T02:45:44Z"
"http://numismatics.org/collection/1949.65.192","Lead Medal of Lincoln, Abraham, United States. 1949.65.192","1949.65.192","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","True, B.F.","","","","Lead","","","","United States","","","","","King.16","","","","","","FOR PRESIDENT ABRAHAM LINCOLN OF ILLINOIS","bust to right","E PLURIBUS UNUM","eagle with shield","","","","38.0","22.741","","","2023-11-20T02:45:53Z"
"http://numismatics.org/collection/1949.65.193","White Metal Medal of Lincoln, Abraham, United States. 1949.65.193","1949.65.193","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","True, B.F.","","","","White Metal","","","","United States","","","","","King.16","","","","","","FOR PRESIDENT ABRAHAM LINCOLN OF ILLINOIS","bust to right","E PLURIBUS UNUM","eagle with shield","","","","38.0","9.723","","","2023-11-20T02:45:53Z"
"http://numismatics.org/collection/1949.65.194","White Metal Medal of Lincoln, Abraham, United States. 1949.65.194","1949.65.194","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","True, B.F.","","","","White Metal","","","","United States","","","","","King.16","","","","","","FOR PRESIDENT ABRAHAM LINCOLN OF ILLINOIS","bust to right","E PLURIBUS UNUM","eagle with shield","","","","37.0","4.981","","","2023-11-20T02:45:54Z"
"http://numismatics.org/collection/1949.65.195","White Metal Medal of Lincoln, Abraham, United States. 1949.65.195","1949.65.195","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Lovett, George Hampden","","","","White Metal","","","","United States","","","","","King.27","","","","","","","bust to left","ABRAHAM LINCOLN, PRESIDENT OF THE UNITED STATES / THE RIGHT / MAN / IN THE / RIGHT PLACE","inscription","","","","33.0","9.801","","","2023-11-20T02:45:54Z"
"http://numismatics.org/collection/1949.65.196","Bronze Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.196","1949.65.196","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.54","","","","","","ABRAHAM LINCOLN 1860","bust to right","OUR / POLICY / IS EXPRESSLY / POLICY, etc.","inscription","","","","25.0","4.559","","","2023-11-20T02:45:54Z"
"http://numismatics.org/collection/1949.65.197","Bronze Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.197","1949.65.197","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Lovett, George Hampden","","","","Bronze","","","","United States","","","","","King.70","","","","","","ABRAHAM LINCOLN NATUS. FEB.12.1809","bust to right","ABRA-HAM LIN-COLN HONEST ABE OF THE WEST / THE / HANNIBAL / OF / AMERICA 1860","inscription","","","","20.0","40.071","","","2023-11-20T02:45:54Z"
"http://numismatics.org/collection/1949.65.198","White Metal Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.198","1949.65.198","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Lovett, George Hampden","","","","White Metal","","","","United States","","","","","King.70","","","","","","ABRAHAM LINCOLN NATUS. FEB.12.1809","bust to right","ABRA-HAM LIN-COLN HONEST ABE OF THE WEST / THE / HANNIBAL / OF / AMERICA 1860","inscription","","","","20.0","3.589","","","2023-11-20T02:45:54Z"
"http://numismatics.org/collection/1949.65.199","Bronze Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.199","1949.65.199","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.71","","","","","","ABRAHAM LINCOLN NATUS. FEB.12.1809","bust to right","ABRA-HAM LIN-COLN HONEST ABE OF THE WEST/ WIDEAWAKES","inscription","","","","20.0","3.991","","","2023-11-20T02:45:54Z"
"http://numismatics.org/collection/1949.65.200","White Metal Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.200","1949.65.200","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.71","","","","","","ABRAHAM LINCOLN NATUS. FEB.12.1809","bust to right","ABRA-HAM LIN-COLN HONEST ABE OF THE WEST / WIDEAWAKES","inscription","","","","20.0","3.5","","","2023-11-20T02:45:55Z"
"http://numismatics.org/collection/1949.65.201","Bronze Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.201","1949.65.201","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Lovett, George Hampden","","","","Bronze","","","","United States","","","","","King.70","","","","","","ABRAHAM LINCOLN NATUS. FEB.12.1809","bust to right","ABRA-HAM LIN-COLN HONEST ABE OF THE WEST / THE / HANNIBAL / OF / AMERICA 1860","inscription","","","","20.0","4.07","","","2023-11-20T02:45:55Z"
"http://numismatics.org/collection/1949.65.202","Brass Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.202","1949.65.202","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Brass||Iron","","","","United States","","","","","King.147","","","","","","ABRAHAM LINCOLN 1860","bust 3/4 to left","HANNIBAL HAMLIN 1860","bust 3/4 to right","","","","25.0","7.414","","","2023-11-20T02:45:55Z"
"http://numismatics.org/collection/1949.65.203","Brass Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.203","1949.65.203","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Brass||Iron","","","","United States","","","","","King.147","","","","","","ABRAHAM LINCOLN 1860","bust 3/4 to left","HANNIBAL HAMLIN 1860","bust 3/4 to right","","","","25.0","2.799","","","2023-11-20T02:45:55Z"
"http://numismatics.org/collection/1949.65.204","Brass Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.204","1949.65.204","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Brass||Iron","","","","United States","","","","","King.147","","","","","","ABRAHAM LINCOLN 1860","bust 3/4 to left","HANNIBAL HAMLIN 1860","bust 3/4 to right","","","","25.0","6.94","","","2023-11-20T02:45:55Z"
"http://numismatics.org/collection/1949.65.205","Brass Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.205","1949.65.205","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Brass||Iron","","","","United States","","","","","King.147","","","","","","ABRAHAM LINCOLN 1860","bust 3/4 to left","HANNIBAL HAMLIN 1860","bust 3/4 to right","","","","25.0","6.921","","","2023-11-20T02:45:55Z"
"http://numismatics.org/collection/1949.65.206","Brass Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.206","1949.65.206","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Brass||Iron","","","","United States","","","","","King.148","","","","","","ABRAHAM LINCOLN 1860","bust 3/4 to left","HANNIBAL HAMLIN 1860","bust 3/4 to right","","","","23.0","6.293","","","2023-11-20T02:45:55Z"
"http://numismatics.org/collection/1949.65.207","Brass Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.207","1949.65.207","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Brass||Iron||Textile","","","","United States","","","","","King.148","","","","","","ABRAHAM LINCOLN 1860","bust 3/4 to left","HANNIBAL HAMLIN 1860","bust 3/4 to right","","","","23.0","","https://numismatics.org/collectionimages/19001949/1949/1949.65.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.207.rev.width175.jpg","2023-11-20T02:45:55Z"
"http://numismatics.org/collection/1949.65.208","Brass Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.208","1949.65.208","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Brass||Iron","","","","United States","","","","","King.149","","","","","","ABRAHAM LINCOLN 1860","bust 3/4 to left","HANNIBAL HAMLIN 1860","bust 3/4 to right","","","","23.0","6.642","","","2023-11-20T02:45:56Z"
"http://numismatics.org/collection/1949.65.209","Brass Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.209","1949.65.209","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Brass||Iron","","","","United States","","","","","King.151","","","","","","THE CONSTITUTTION AND THE LAWS 1860/ ABRAHAM LINCOLN","bust 3/4 to left","UNION OF THE STATES 1860/ HANIBAL HAMLIN","bust 3/4 to right","","","","25.0","6.95","","","2023-11-20T02:45:56Z"
"http://numismatics.org/collection/1949.65.210","Bronze Medal of Lincoln, Abraham, United States, 1809–1809. 1949.65.210","1949.65.210","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Smith, Frederick B.","","","","Bronze","","","","United States","","","","","King.182","","","","","","ABRAHAM LINCOLN PRESIDENT U.S. WAR OF 1861","bust to right","","","","","","30.0","12.058","","","2023-11-20T02:45:56Z"
"http://numismatics.org/collection/1949.65.211","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1949.65.211","1949.65.211","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.643","","","","","","ABRAHAM LINCOLN NATUS FEB. 12 1809","bust to right","ROBBINS, ROYCE & HARD / JOBBERS / OF / STAPLE / etc.","inscription","","","","18.0","4.059","","","2023-11-20T02:45:56Z"
"http://numismatics.org/collection/1949.65.212","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1949.65.212","1949.65.212","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.633","","","","","","ABRA-HAM LIN-COLN HONEST ABE OF THE WEST / WIDEAWAKES","inscription","ROBBINS, ROYCE & HARD / JOBBERS / OF / STAPLE / etc.","inscription","","","","18.0","4.065","","","2023-11-20T02:45:56Z"
"http://numismatics.org/collection/1949.65.213","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 1949.65.213","1949.65.213","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.633","","","","","","ABRA-HAM LIN-COLN HONEST ABE OF THE WEST / WIDEAWAKES","inscription","ROBBINS, ROYCE & HARD / JOBBERS / OF / STAPLE / etc.","inscription","","","","18.0","3.441","","","2023-11-20T02:45:56Z"
"http://numismatics.org/collection/1949.65.214","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1949.65.214","1949.65.214","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.1032","","","","","","ABRAHAM LINCOLN","bust to right","I HAVE / NEVER HAD A / FEELINGG, POLITICALLY / THAT DID NOT, etc.","inscription","","","","25.0","5.843","","","2023-11-20T02:45:56Z"
"http://numismatics.org/collection/1965.286.1","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 1965.286.1","1965.286.1","","1809","1865","","","National Commemorative Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","ABRAHAM LINCOLN 1809 1865","bust to right","WE HERE HIGHTLY RESOLVE, etc.","full figure","","","","38.0","26.842","","","2023-11-20T02:53:00Z"
"http://numismatics.org/collection/1965.316.2","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1965.316.2","1965.316.2","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","ABRAHAM LINCOLN BORN IN KENTUCKY FEB. 12 1809","bust to right","","","","","","39.0","3.106","","","2023-11-20T02:53:02Z"
"http://numismatics.org/collection/1966.275.1","Bronze Medal of Lincoln, Abraham, United States, 1966–1966. 1966.275.1","1966.275.1","","1966","1966","","","American Numismatic Association","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Menconi, Ralph J.","","","Struck","Bronze","","","Chicago (Ill.)","United States||Illinois","","","","","","","","","","","LAND OF LINCOLN/ ANA-AUGUST, 1966/ CHICAGO, ILLINOIS/ PRESIDENTIAL/ ART MEDALS, INC","medallion of Abraham Lincoln","","","","","12","","","","","2024-03-27T11:21:46Z"
"http://numismatics.org/collection/1957.187.964","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.964","1957.187.964","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","33.0","","","","2024-02-14T11:31:07Z"
"http://numismatics.org/collection/1957.187.965","White Metal Medal of Lincoln, Abraham, Chicago, IL. 1957.187.965","1957.187.965","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","White Metal","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","40.0","","","","2024-02-14T11:31:07Z"
"http://numismatics.org/collection/1957.187.966","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.966","1957.187.966","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","40.0","","","","2024-02-14T11:31:08Z"
"http://numismatics.org/collection/1957.187.967","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.967","1957.187.967","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","33.0","","","","2024-02-14T11:31:08Z"
"http://numismatics.org/collection/1957.187.968","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.968","1957.187.968","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","33.0","","","","2024-02-14T11:31:08Z"
"http://numismatics.org/collection/1957.187.969","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.969","1957.187.969","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","33.0","","","","2024-02-14T11:31:08Z"
"http://numismatics.org/collection/1957.187.970","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.970","1957.187.970","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","37.0","","","","2024-02-14T11:31:08Z"
"http://numismatics.org/collection/1957.187.971","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.971","1957.187.971","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","38.0","","","","2024-02-14T11:31:09Z"
"http://numismatics.org/collection/1957.187.972","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.972","1957.187.972","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","37.0","","","","2024-02-14T11:31:09Z"
"http://numismatics.org/collection/1957.187.973","Silver Medal of Lincoln, Abraham, Chicago, IL. 1957.187.973","1957.187.973","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Silver","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","33.0","","","","2024-02-14T11:31:09Z"
"http://numismatics.org/collection/1957.187.974","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.974","1957.187.974","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","36.0","","","","2024-02-14T11:31:09Z"
"http://numismatics.org/collection/1957.187.975","Copper Medal of Lincoln, Abraham, Chicago, IL. 1957.187.975","1957.187.975","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Copper","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","34.0","","","","2024-02-14T11:31:09Z"
"http://numismatics.org/collection/1957.187.976","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.976","1957.187.976","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","38.0","","","","2024-02-14T11:31:10Z"
"http://numismatics.org/collection/1957.187.977","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.977","1957.187.977","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","36.0","","","","2024-02-14T11:31:10Z"
"http://numismatics.org/collection/1957.187.978","White Metal Medal of Lincoln, Abraham, Chicago, IL. 1957.187.978","1957.187.978","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","White Metal","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","33.0","","","","2024-02-14T11:31:10Z"
"http://numismatics.org/collection/1957.187.979","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.979","1957.187.979","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-19||E.Smith-15||King-350","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","37.0","","","","2024-02-14T11:31:10Z"
"http://numismatics.org/collection/1957.187.980","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.980","1957.187.980","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-35||E.Smith-33||King-364","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","I BELIEVE THIS GOVERNMENT CANNOT ENDURE PERMANTLY HALF SLAVE HALF FREE","","","","","33.0","","","","2024-02-14T11:31:11Z"
"http://numismatics.org/collection/1957.187.981","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.981","1957.187.981","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-35||E.Smith-33||King-364","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","I BELIEVE THIS GOVERNMENT CANNOT ENDURE PERMANENTLY HALF SLAVE, HALF FREE","","","","","40.0","","","","2024-02-14T11:31:11Z"
"http://numismatics.org/collection/1957.187.982","Bronze Medal of Lincoln, Abraham, Chicago, IL. 1957.187.982","1957.187.982","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","United States","","","","","DeLorey-35||E.Smith-33||King-364","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","I BELIEVE THIS GOVERNMENT CANNOT ENDURE PERMANENTLY HALF SLAVE, HALF FREE","","","","","33.0","","","","2024-02-14T11:31:11Z"
