"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.63.113","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.113","2013.63.113","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||Sofaer.113","","","","","","","","","","","","","","","","1.52","https://numismatics.org/collectionimages/20002049/2013/2013.63.113.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.113.rev.width175.jpg","2024-05-16T05:54:31Z"
"http://numismatics.org/collection/2013.63.114","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.114","2013.63.114","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||Sofaer.114","","","","","","","","","","","","","","","","1.85","https://numismatics.org/collectionimages/20002049/2013/2013.63.114.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.114.rev.width175.jpg","2024-05-16T05:54:32Z"
"http://numismatics.org/collection/2013.63.115","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.115","2013.63.115","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||Sofaer.115","","","","","","","","","","","","","","","","2.07","https://numismatics.org/collectionimages/20002049/2013/2013.63.115.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.115.rev.width175.jpg","2024-05-16T05:54:33Z"
"http://numismatics.org/collection/2013.63.116","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.116","2013.63.116","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6175||Sofaer.116","","","","","","","","","","","","","","","","1.89","https://numismatics.org/collectionimages/20002049/2013/2013.63.116.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.116.rev.width175.jpg","2024-05-16T05:54:33Z"
"http://numismatics.org/collection/2013.63.117","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.117","2013.63.117","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6175||Sofaer.117","","","","","","","","","","","","","","","","2.07","https://numismatics.org/collectionimages/20002049/2013/2013.63.117.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.117.rev.width175.jpg","2024-05-16T05:54:34Z"
"http://numismatics.org/collection/2013.63.118","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.118","2013.63.118","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||Sofaer.148","","","","","","","","","","","","","","","","2.19","https://numismatics.org/collectionimages/20002049/2013/2013.63.118.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.118.rev.width175.jpg","2024-05-16T05:54:35Z"
"http://numismatics.org/collection/2013.63.119","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.119","2013.63.119","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6175||Sofaer.119","","","","","","","","","","","","","","","","2.02","https://numismatics.org/collectionimages/20002049/2013/2013.63.119.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.119.rev.width175.jpg","2024-05-16T05:54:36Z"
"http://numismatics.org/collection/2013.63.12","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.12","2013.63.12","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC.Ma9 Pl.34||GBC 6171||M. Treasury.A9||Sofaer.12","","","","","","","","","","","","","","2","14.0","1.57","https://numismatics.org/collectionimages/20002049/2013/2013.63.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.12.rev.width175.jpg","2024-05-16T05:54:37Z"
"http://numismatics.org/collection/2013.63.120","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.120","2013.63.120","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC Lb6 Pl.31||GBC.6175||Sofaer.120","","","","","","","","","","","","","","12","13.0","1.46","https://numismatics.org/collectionimages/20002049/2013/2013.63.120.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.120.rev.width175.jpg","2024-05-16T05:54:37Z"
"http://numismatics.org/collection/2013.63.121","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.121","2013.63.121","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6175||Sofaer.121","","","","","","","","","","","","","","","","1.77","https://numismatics.org/collectionimages/20002049/2013/2013.63.121.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.121.rev.width175.jpg","2024-05-16T05:54:38Z"
"http://numismatics.org/collection/2013.63.122","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.122","2013.63.122","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC Lb11 Pl.19||GBC.6175||M. Treasury.G15 (this coin)||Sofaer.122","","","","","","","","","","","","","","1","14.0","1.76","https://numismatics.org/collectionimages/20002049/2013/2013.63.122.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.122.rev.width175.jpg","2024-05-16T05:54:39Z"
"http://numismatics.org/collection/2013.63.123","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.123","2013.63.123","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.123","","","","","","","","","","","","","","","","1.72","https://numismatics.org/collectionimages/20002049/2013/2013.63.123.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.123.rev.width175.jpg","2024-05-16T05:54:40Z"
"http://numismatics.org/collection/2013.63.124","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.124","2013.63.124","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.124","","","","","","","","","","","","","","","","2.18","https://numismatics.org/collectionimages/20002049/2013/2013.63.124.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.124.rev.width175.jpg","2024-05-16T05:54:41Z"
"http://numismatics.org/collection/2013.63.125","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.125","2013.63.125","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.125","","","","","","","","","","","","","","","","1.88","https://numismatics.org/collectionimages/20002049/2013/2013.63.125.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.125.rev.width175.jpg","2024-05-16T05:54:42Z"
"http://numismatics.org/collection/2013.63.126","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.126","2013.63.126","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.126","","","","","","","","","","","","","","","","1.91","https://numismatics.org/collectionimages/20002049/2013/2013.63.126.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.126.rev.width175.jpg","2024-05-16T05:54:42Z"
"http://numismatics.org/collection/2016.15.29","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.29","2016.15.29","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, Greek A above.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","12.5","14.5","https://numismatics.org/collectionimages/20002049/2016/2016.15.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.29.rev.width175.jpg","2024-05-14T10:09:54Z"
"http://numismatics.org/collection/2016.15.30","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.30","2016.15.30","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, Greek A above.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.5","1.89","https://numismatics.org/collectionimages/20002049/2016/2016.15.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.30.rev.width175.jpg","2024-05-14T10:10:02Z"
"http://numismatics.org/collection/2016.15.31","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.31","2016.15.31","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, Greek A above.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.6","2.08","https://numismatics.org/collectionimages/20002049/2016/2016.15.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.31.rev.width175.jpg","2024-05-14T10:10:11Z"
"http://numismatics.org/collection/2016.15.32","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.32","2016.15.32","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, Greek A above.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.2","1.6","https://numismatics.org/collectionimages/20002049/2016/2016.15.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.32.rev.width175.jpg","2024-05-14T10:10:11Z"
"http://numismatics.org/collection/2016.15.33","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.33","2016.15.33","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171v","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, Greek A above.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","15.7","2.65","https://numismatics.org/collectionimages/20002049/2016/2016.15.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.33.rev.width175.jpg","2024-05-14T10:10:12Z"
"http://numismatics.org/collection/2016.15.34","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.34","2016.15.34","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","Alpha monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.2","1.35","https://numismatics.org/collectionimages/20002049/2016/2016.15.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.34.rev.width175.jpg","2024-05-14T10:10:13Z"
"http://numismatics.org/collection/2016.15.35","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.35","2016.15.35","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","Alpha monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.7","1.52","https://numismatics.org/collectionimages/20002049/2016/2016.15.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.35.rev.width175.jpg","2024-05-14T10:10:14Z"
"http://numismatics.org/collection/2016.15.36","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.36","2016.15.36","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","Alpha monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower right, border of dots.","","","","13.5","2.0","https://numismatics.org/collectionimages/20002049/2016/2016.15.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.36.rev.width175.jpg","2024-05-14T10:10:15Z"
"http://numismatics.org/collection/2016.15.37","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.37","2016.15.37","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","Alpha monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.3","2.27","https://numismatics.org/collectionimages/20002049/2016/2016.15.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.37.rev.width175.jpg","2024-05-14T10:10:15Z"
"http://numismatics.org/collection/2016.15.38","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.38","2016.15.38","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172v","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","Alpha monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.8","2.17","https://numismatics.org/collectionimages/20002049/2016/2016.15.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.38.rev.width175.jpg","2024-05-14T10:10:16Z"
"http://numismatics.org/collection/2016.15.39","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.39","2016.15.39","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","Alpha monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","12.6","2.12","https://numismatics.org/collectionimages/20002049/2016/2016.15.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.39.rev.width175.jpg","2024-05-14T10:10:17Z"
"http://numismatics.org/collection/2016.15.40","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.40","2016.15.40","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","Alpha monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","12.4","1.86","https://numismatics.org/collectionimages/20002049/2016/2016.15.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.40.rev.width175.jpg","2024-05-14T10:10:18Z"
"http://numismatics.org/collection/2016.15.41","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.41","2016.15.41","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","11.6","1.84","https://numismatics.org/collectionimages/20002049/2016/2016.15.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.41.rev.width175.jpg","2024-05-14T10:10:19Z"
"http://numismatics.org/collection/2016.15.42","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.42","2016.15.42","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.2","1.87","https://numismatics.org/collectionimages/20002049/2016/2016.15.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.42.rev.width175.jpg","2024-05-14T10:10:20Z"
"http://numismatics.org/collection/2016.15.43","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.43","2016.15.43","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","A monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.8","2.12","https://numismatics.org/collectionimages/20002049/2016/2016.15.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.43.rev.width175.jpg","2024-05-14T10:10:21Z"
"http://numismatics.org/collection/2016.15.44","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.44","2016.15.44","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","A monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.9","1.75","https://numismatics.org/collectionimages/20002049/2016/2016.15.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.44.rev.width175.jpg","2024-05-14T10:10:22Z"
"http://numismatics.org/collection/2016.15.45","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.45","2016.15.45","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172a","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","A monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower right, border of dots.","","","","13.1","2.32","https://numismatics.org/collectionimages/20002049/2016/2016.15.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.45.rev.width175.jpg","2024-05-14T10:10:22Z"
"http://numismatics.org/collection/2016.15.46","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.46","2016.15.46","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","A monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.1","2.05","https://numismatics.org/collectionimages/20002049/2016/2016.15.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.46.rev.width175.jpg","2024-05-14T10:10:23Z"
"http://numismatics.org/collection/2016.15.47","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.47","2016.15.47","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","A monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.0","1.61","https://numismatics.org/collectionimages/20002049/2016/2016.15.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.47.rev.width175.jpg","2024-05-14T10:10:24Z"
"http://numismatics.org/collection/2016.15.48","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.48","2016.15.48","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172c","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","A monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.9","2.57","https://numismatics.org/collectionimages/20002049/2016/2016.15.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.48.rev.width175.jpg","2024-05-14T10:10:25Z"
"http://numismatics.org/collection/2016.15.49","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.49","2016.15.49","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172v","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","A monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower right, border of dots.","","","","13.3","1.87","https://numismatics.org/collectionimages/20002049/2016/2016.15.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.49.rev.width175.jpg","2024-05-14T10:10:26Z"
"http://numismatics.org/collection/2016.15.50","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.50","2016.15.50","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172v","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.2","1.85","https://numismatics.org/collectionimages/20002049/2016/2016.15.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.50.rev.width175.jpg","2024-05-14T10:10:27Z"
"http://numismatics.org/collection/2016.15.51","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.51","2016.15.51","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.4","1.88","https://numismatics.org/collectionimages/20002049/2016/2016.15.51.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.51.rev.width175.jpg","2024-05-14T10:10:28Z"
"http://numismatics.org/collection/2016.15.52","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.52","2016.15.52","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.1","2.69","https://numismatics.org/collectionimages/20002049/2016/2016.15.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.52.rev.width175.jpg","2024-05-14T10:10:29Z"
"http://numismatics.org/collection/2016.15.53","Bronze 1/2 prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2016.15.53","2016.15.53","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","1/2 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6173a","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Palm branch flanked by two lines of paleo Hebrew on each side.","","Lily between two ears of grain, border of dots.","","","","12.2","0.87","https://numismatics.org/collectionimages/20002049/2016/2016.15.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.53.rev.width175.jpg","2024-05-14T10:10:29Z"
