"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.3205","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3205","1997.66.3205","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 770||JCD 0412||Mitchiner 3082-4","India","","","","","","pAO KA-NHpKI","Standing king","","Mioro","","","","25.0","16.867","https://numismatics.org/collectionimages/19501999/1997/1997.66.3205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3205.rev.width175.jpg","2023-04-12T06:38:50Z"
"http://numismatics.org/collection/1997.66.3207","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3207","1997.66.3207","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 768||JCD 0417||Mitchiner 3077-8","India","","","","","","pAO KA-NHpKI","Standing king","","Miiro","","","","25.0","13.758","https://numismatics.org/collectionimages/19501999/1997/1997.66.3207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3207.rev.width175.jpg","2023-04-12T06:38:50Z"
"http://numismatics.org/collection/1997.66.3208","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3208","1997.66.3208","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 774||JCD 0529||Mitchiner 3079-81","India","","","","","","pAO KA-NHpKI","Standing king","","Mao stg. l.","","","","25.0","14.724","https://numismatics.org/collectionimages/19501999/1997/1997.66.3208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3208.rev.width175.jpg","2023-04-12T06:38:51Z"
"http://numismatics.org/collection/1997.66.3209","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3209","1997.66.3209","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 774||JCD 0522||Mitchiner 3079-81","India","","","","","","pAO KA-NHpKI","Standing king","","Mao stg. l.","","","","25.0","16.68","https://numismatics.org/collectionimages/19501999/1997/1997.66.3209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3209.rev.width175.jpg","2023-04-12T06:38:51Z"
"http://numismatics.org/collection/1997.66.3210","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3210","1997.66.3210","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 774||JCD 0530||Mitchiner 3079-81","India","","","","","","pAO KA-NHpKI","Standing king","","Mao stg. l.","","","","25.0","14.35","https://numismatics.org/collectionimages/19501999/1997/1997.66.3210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3210.rev.width175.jpg","2023-04-12T06:38:51Z"
"http://numismatics.org/collection/1997.66.3211","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3211","1997.66.3211","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 774||JCD 0533||Mitchiner 3079-81","India","","","","","","pAO KA-NHpKI","Standing king","","Mao stg. l.","","","","25.0","16.883","https://numismatics.org/collectionimages/19501999/1997/1997.66.3211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3211.rev.width175.jpg","2023-04-12T06:38:51Z"
"http://numismatics.org/collection/1997.66.3212","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3212","1997.66.3212","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 774||JCD 0535||Mitchiner 3079-81","India","","","","","","pAO KA-NHpKI","Standing king","","Mao stg. l.","","","","25.0","16.422","https://numismatics.org/collectionimages/19501999/1997/1997.66.3212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3212.rev.width175.jpg","2023-04-12T06:38:51Z"
"http://numismatics.org/collection/1997.66.3213","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3213","1997.66.3213","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0531||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","Standing king","","Oesho:Siva 4 arms","","","","25.0","13.278","https://numismatics.org/collectionimages/19501999/1997/1997.66.3213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3213.rev.width175.jpg","2023-04-12T06:38:51Z"
"http://numismatics.org/collection/1997.66.3214","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3214","1997.66.3214","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0565||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","Standing king","","Oesho:Siva 4 arms","","","","25.0","16.171","https://numismatics.org/collectionimages/19501999/1997/1997.66.3214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3214.rev.width175.jpg","2023-04-12T06:38:52Z"
"http://numismatics.org/collection/1997.66.3215","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3215","1997.66.3215","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0563||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","Standing king","","Oesho:Siva 4 arms","","","","25.0","16.68","https://numismatics.org/collectionimages/19501999/1997/1997.66.3215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3215.rev.width175.jpg","2023-04-12T06:38:52Z"
"http://numismatics.org/collection/1997.66.3216","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3216","1997.66.3216","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 781||JCD 0566||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","Standing king","","Oesho:Siva 4 arms","","","","25.0","16.134","https://numismatics.org/collectionimages/19501999/1997/1997.66.3216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3216.rev.width175.jpg","2023-04-12T06:38:52Z"
"http://numismatics.org/collection/1944.100.84887","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.84887","1944.100.84887","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0585||Mitchiner 3114","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","OAΔO (↓)","Oado running l. with cloak","","","1","25.0","16.65","","","2023-04-12T06:38:52Z"
"http://numismatics.org/collection/1997.66.3217","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3217","1997.66.3217","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0596||Mitchiner 3108-24","India","","","","","","","Standing king","OAΔO (↓)","Oado running l. with cloak","","","","25.0","16.87","https://numismatics.org/collectionimages/19501999/1997/1997.66.3217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3217.rev.width175.jpg","2023-04-12T06:38:52Z"
"http://numismatics.org/collection/1997.66.3218","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3218","1997.66.3218","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0593||Mitchiner 3108-24","India","","","","","","","Standing king","OAΔO (↓)","Oado running l. with cloak","","","","25.0","16.994","https://numismatics.org/collectionimages/19501999/1997/1997.66.3218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3218.rev.width175.jpg","2023-04-12T06:38:52Z"
"http://numismatics.org/collection/1997.66.3219","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3219","1997.66.3219","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0595||Mitchiner 3108-24","India","","","","","","","Standing king","OAΔO (↓)","Oado running l. with cloak","","","","25.0","16.892","https://numismatics.org/collectionimages/19501999/1997/1997.66.3219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3219.rev.width175.jpg","2023-04-12T06:38:53Z"
"http://numismatics.org/collection/1997.66.3220","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3220","1997.66.3220","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0599||Mitchiner 3108-24","India","","","","","","","Standing king","OAΔO (↓)","Oado running l. with cloak","","","","25.0","15.629","https://numismatics.org/collectionimages/19501999/1997/1997.66.3220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3220.rev.width175.jpg","2023-04-12T06:38:53Z"
"http://numismatics.org/collection/1997.66.3221","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3221","1997.66.3221","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0602||Mitchiner 3108-24","India","","","","","","","Standing king","OAΔO (↓)","Oado running l. with cloak","","","","25.0","16.334","https://numismatics.org/collectionimages/19501999/1997/1997.66.3221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3221.rev.width175.jpg","2023-04-12T06:38:53Z"
"http://numismatics.org/collection/1997.66.3222","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3222","1997.66.3222","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 776||JCD 0545||Mitchiner 3087-92","India","","","","","","pAO KA-NHpKI","Standing king","","Nana","","","","25.0","13.726","https://numismatics.org/collectionimages/19501999/1997/1997.66.3222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3222.rev.width175.jpg","2023-04-12T06:38:53Z"
"http://numismatics.org/collection/1997.66.3223","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3223","1997.66.3223","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 776||JCD 0549||Mitchiner 3087-92","India","","","","","","pAO KA-NHpKI","Standing king","","Nana","","","","25.0","16.445","https://numismatics.org/collectionimages/19501999/1997/1997.66.3223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3223.rev.width175.jpg","2023-04-12T06:38:53Z"
"http://numismatics.org/collection/1997.66.3224","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3224","1997.66.3224","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 776||JCD 0543||Mitchiner 3087-92","India","","","","","","pAO KA-NHpKI","Standing king","","Nana","","","","25.0","15.732","https://numismatics.org/collectionimages/19501999/1997/1997.66.3224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3224.rev.width175.jpg","2023-04-12T06:38:53Z"
"http://numismatics.org/collection/1997.66.3225","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3225","1997.66.3225","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 776||JCD 0542||Mitchiner 3087-92","India","","","","","","pAO KA-NHpKI","Standing king","","Nana","","","","25.0","16.162","https://numismatics.org/collectionimages/19501999/1997/1997.66.3225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3225.rev.width175.jpg","2023-04-12T06:38:54Z"
"http://numismatics.org/collection/1997.66.3226","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3226","1997.66.3226","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 776||JCD 0551||Mitchiner 3087-92","India","","","","","","pAO KA-NHpKI","Standing king","","Nana","","","","25.0","14.896","https://numismatics.org/collectionimages/19501999/1997/1997.66.3226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3226.rev.width175.jpg","2023-04-12T06:38:54Z"
"http://numismatics.org/collection/1997.66.3227","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3227","1997.66.3227","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0517||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho stg. l.","","","","24.0","14.482","https://numismatics.org/collectionimages/19501999/1997/1997.66.3227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3227.rev.width175.jpg","2023-04-12T06:38:54Z"
"http://numismatics.org/collection/1997.66.3228","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3228","1997.66.3228","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0491||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho stg. l.","","","","24.0","16.186","https://numismatics.org/collectionimages/19501999/1997/1997.66.3228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3228.rev.width175.jpg","2023-04-12T06:38:54Z"
"http://numismatics.org/collection/1997.66.3229","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3229","1997.66.3229","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0490||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho stg. l.","","","","24.0","16.355","https://numismatics.org/collectionimages/19501999/1997/1997.66.3229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3229.rev.width175.jpg","2023-04-12T06:38:54Z"
"http://numismatics.org/collection/1997.66.3230","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3230","1997.66.3230","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0498||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho stg. l.","","","","24.0","16.056","https://numismatics.org/collectionimages/19501999/1997/1997.66.3230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3230.rev.width175.jpg","2023-04-12T06:38:54Z"
"http://numismatics.org/collection/1997.66.3231","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3231","1997.66.3231","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0489||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho stg. l.","","","","24.0","15.357","https://numismatics.org/collectionimages/19501999/1997/1997.66.3231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3231.rev.width175.jpg","2023-04-12T06:38:54Z"
"http://numismatics.org/collection/1997.66.3232","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3232","1997.66.3232","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0465||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho stg. l.","","","","24.0","16.757","https://numismatics.org/collectionimages/19501999/1997/1997.66.3232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3232.rev.width175.jpg","2023-04-12T06:38:55Z"
"http://numismatics.org/collection/1997.66.3233","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.3233","1997.66.3233","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0466||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho stg. l.","","","","24.0","16.753","https://numismatics.org/collectionimages/19501999/1997/1997.66.3233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3233.rev.width175.jpg","2023-04-12T06:38:55Z"
"http://numismatics.org/collection/1997.66.7109","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.7109","1997.66.7109","","127","151","","Kanishka I","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","JCD 0519||uncertain","India","","","","","","","Standing kind","","Mao? l.","","","","21.0","6.885","https://numismatics.org/collectionimages/19501999/1997/1997.66.7109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.7109.rev.width175.jpg","2023-04-12T06:38:56Z"
"http://numismatics.org/collection/1997.66.7115","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.7115","1997.66.7115","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 783||JCD 0605","India","","","","","","","","OAΔO (↓)","Oado running l. with cloak","","","","27.0","16.026","https://numismatics.org/collectionimages/19501999/1997/1997.66.7115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.7115.rev.width175.jpg","2023-04-12T06:38:57Z"
"http://numismatics.org/collection/2012.31.1","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 2012.31.1","2012.31.1","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Cribb 14||JCD 0616","India","","","","","","","","","Buddha Sakayamuni","","","","26.0","15.626","https://numismatics.org/collectionimages/20002049/2012/2012.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.31.1.rev.width175.jpg","2023-04-12T06:39:04Z"
"http://numismatics.org/collection/2012.31.2","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 2012.31.2","2012.31.2","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Cribb 23||JCD 0617","India","","","","","","","","","Buddha Maitreya","","","","26.5","15.828","https://numismatics.org/collectionimages/20002049/2012/2012.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.31.2.rev.width175.jpg","2023-04-12T06:39:04Z"
"http://numismatics.org/collection/1977.158.1355","Gold dinara of Kanishka I/Nanashao, Balkh, AD 127 - AD 151. 1977.158.1355","1977.158.1355","","127","151","","Kanishka I||Nanashao","","","","dinara","South Asian","Kushan","","","","","Gold","Balkh","Coin","","","","","Göbl 54||IMC 70 8||JCD 0380||Mitchiner 3062||PMC 188 66","Mashriq","","","","","","pAONANOpAO KA-NHpKI KOpANO","","Nanashao","Nanashao stg. r.","","","12","20.0","7.886","https://numismatics.org/collectionimages/19501999/1977/1977.158.1355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1355.rev.width175.jpg","2022-09-02T04:07:39Z"
"http://numismatics.org/collection/1991.55.54","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1991.55.54","1991.55.54","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0460||Mitchiner 3082","Mashriq","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","","","17.262","https://numismatics.org/collectionimages/19501999/1991/1991.55.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.55.54.rev.width175.jpg","2022-09-20T04:21:16Z"
"http://numismatics.org/collection/1997.66.2349","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2349","1997.66.2349","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 772||JCD 0621||Mitchiner 3082","India","","","","","","pAO KA-NHpKI","Standing king","","Athsho","","","","25.0","16.501","https://numismatics.org/collectionimages/19501999/1997/1997.66.2349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2349.rev.width175.jpg","2022-09-20T09:12:43Z"
"http://numismatics.org/collection/1997.66.2353","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2353","1997.66.2353","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0626||Mitchiner","India","","","","","","","Standing king","","Athsho","","","","25.0","14.892","https://numismatics.org/collectionimages/19501999/1997/1997.66.2353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2353.rev.width175.jpg","2022-09-20T09:12:44Z"
"http://numismatics.org/collection/1997.66.2453","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2453","1997.66.2453","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl 770||JCD 0622||Mitchiner 3075","India","","","","","","pAO KA-NHpKI","Standing king","","Mioro","","","","25.0","16.258","https://numismatics.org/collectionimages/19501999/1997/1997.66.2453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2453.rev.width175.jpg","2022-09-20T09:13:01Z"
"http://numismatics.org/collection/1997.66.2455","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1997.66.2455","1997.66.2455","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0671||Mitchiner 3180-4v","India","","","","","","","Standing king","","Nana stg. r.","","","","18.0","2.999","https://numismatics.org/collectionimages/19501999/1997/1997.66.2455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2455.rev.width175.jpg","2022-09-20T09:13:01Z"
"http://numismatics.org/collection/1997.66.2456","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1997.66.2456","1997.66.2456","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0641||Mitchiner","India","","","","","","","Standing king","","Mao","","","","16.0","3.073","https://numismatics.org/collectionimages/19501999/1997/1997.66.2456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2456.rev.width175.jpg","2022-09-20T09:13:01Z"
"http://numismatics.org/collection/1997.66.2457","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1997.66.2457","1997.66.2457","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 769/771||JCD 0642||Mitchiner 3177-8","India","","","","","","","Standing king","","Mao","","","","","4.313","https://numismatics.org/collectionimages/19501999/1997/1997.66.2457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2457.rev.width175.jpg","2022-09-20T09:13:02Z"
"http://numismatics.org/collection/1997.66.2458","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1997.66.2458","1997.66.2458","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0679||Mitchiner 3180-1","India","","","","","","","Standing king","","Nana stg. r.","","","","","3.415","https://numismatics.org/collectionimages/19501999/1997/1997.66.2458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2458.rev.width175.jpg","2022-09-20T09:13:02Z"
"http://numismatics.org/collection/1997.66.2590","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2590","1997.66.2590","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0628||Mitchiner","India","","","","","","","Standing king","","?","","","","25.0","14.536","https://numismatics.org/collectionimages/19501999/1997/1997.66.2590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2590.rev.width175.jpg","2022-09-20T09:13:25Z"
"http://numismatics.org/collection/1997.66.2603","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2603","1997.66.2603","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0625||Mitchiner","India","","","","","","","Standing king","","?","","","","26.0","15.454","https://numismatics.org/collectionimages/19501999/1997/1997.66.2603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2603.rev.width175.jpg","2022-09-20T09:13:27Z"
"http://numismatics.org/collection/1997.66.2607","Bronze tetradrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1997.66.2607","1997.66.2607","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Kapisha (Begram?)","Coin","","","","","Göbl||JCD 0629||Mitchiner","India","","","","","","","Standing king","","?","","","","24.5","14.406","https://numismatics.org/collectionimages/19501999/1997/1997.66.2607.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2607.rev.width175.jpg","2022-09-20T09:13:28Z"
