"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.299.3","Gold 2 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1748. 1971.299.3","1971.299.3","","1748","1748","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.14","","","","","","","columns crowned on waves","","cross with castles and lions","","","","20.0","6.225","https://numismatics.org/collectionimages/19501999/1971/1971.299.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.299.3.rev.width175.jpg","2022-09-02T01:42:23Z"
"http://numismatics.org/collection/1971.314.2","Silver 2 real of Philip V, Lima (Peru), 1709. 1971.314.2","1971.314.2","","1709","1709","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:43:00Z"
"http://numismatics.org/collection/1971.237.34","Silver 1 real of Philip V, Lima (Peru), 1713. 1971.237.34","1971.237.34","","1713","1713","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:15Z"
"http://numismatics.org/collection/1971.237.35","Silver 2 real of Philip V, Lima (Peru), 1707. 1971.237.35","1971.237.35","","1707","1707","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:15Z"
"http://numismatics.org/collection/1971.237.36","Silver 2 real of Philip V, Lima (Peru), 1746. 1971.237.36","1971.237.36","","1746","1746","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:15Z"
"http://numismatics.org/collection/1971.237.37","Silver 1/2 real of Philip V, Lima (Peru), 1706. 1971.237.37","1971.237.37","","1706","1706","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","monogram crowned","","cross with castles and lions","","","","","","","","2022-09-02T01:41:15Z"
"http://numismatics.org/collection/1971.237.38","Silver 1/2 real of Charles III, 1759-1788, Lima (Peru), 1763. 1971.237.38","1971.237.38","","1763","1763","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","Cayon 10306","","","","","","CAR III D G HISP ET IND R","arms crowned","VTRA QUE VNUM (date)","hemisphere crowned between columns","","","","","","","","2022-09-02T01:41:15Z"
"http://numismatics.org/collection/1971.237.39","Silver 1/2 real of Charles IV, 1788-1808, Lima (Peru), 1798. 1971.237.39","1971.237.39","","1798","1798","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between columns","","","","","","","","2022-09-02T01:41:15Z"
"http://numismatics.org/collection/1971.240.5","Silver 8 real of Philip V, Lima (Peru), 1722. 1971.240.5","1971.240.5","","1722","1722","Philip V","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:41:20Z"
"http://numismatics.org/collection/1971.240.6","Silver 1 real of Ferdinand VI, 1746-1759, Lima (Peru), 1754. 1971.240.6","1971.240.6","","1754","1754","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FRD VI D G HISP ET IND R","arms crowned","VTRA QUE VNUM LM (date)","hemisphere crowned between columns","","","","","","","","2022-09-02T01:41:20Z"
"http://numismatics.org/collection/1971.240.7","Silver 1/2 real of Charles IV, 1788-1808, Lima (Peru), 1802. 1971.240.7","1971.240.7","","1802","1802","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between columns","","","","","","","","2022-09-02T01:41:20Z"
"http://numismatics.org/collection/1971.240.8","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1810. 1971.240.8","1971.240.8","","1810","1810","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampart","","","","","","","","2022-09-02T01:41:21Z"
"http://numismatics.org/collection/1971.253.5","Gold 2 escudo of Philip V, Lima (Peru), 1703. 1971.253.5","1971.253.5","","1703","1703","Philip V","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.9","","","","","","","columns crowned on waves","","cross with castles and lions","","","","19.0","6.702","","","2022-09-02T01:41:33Z"
"http://numismatics.org/collection/1971.253.6","Gold 8 escudo of Charles IV, 1788-1808, Lima (Peru), 1803. 1971.253.6","1971.253.6","","1803","1803","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.40","","","","","","CAROL IIII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX 8S","arms crowned within collar of the fleece","","","","37.0","27.026","","","2022-09-02T01:41:33Z"
"http://numismatics.org/collection/1971.253.7","Gold 8 escudo of Ferdinand VII, Lima (Peru), 1812. 1971.253.7","1971.253.7","","1812","1812","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.48","","","","","","FERDIN VII D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX ME 8S","arms crowned within collar of the Fleece","","","","37.0","26.933","","","2022-09-02T01:41:33Z"
"http://numismatics.org/collection/1970.122.1","Silver 1/2 real of Philip V, Lima (Peru), 1704. 1970.122.1","1970.122.1","","1704","1704","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","monogram crowned","","cross with castles and lions","","","","","","","","2022-09-02T01:09:23Z"
"http://numismatics.org/collection/1970.132.21","Silver 4 real of Philip V, Lima (Peru), 1739. 1970.132.21","1970.132.21","","1739","1739","Philip V","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","https://numismatics.org/collectionimages/19501999/1970/1970.132.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.132.21.rev.width175.jpg","2022-09-02T01:09:40Z"
"http://numismatics.org/collection/1970.27.32","Silver 1/2 real of Ferdinand VI, 1746-1759, Lima (Peru), 1749. 1970.27.32","1970.27.32","","1749","1749","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","monogram crowned","","cross with castles and lions","","","","","","","","2022-09-02T01:35:39Z"
"http://numismatics.org/collection/1970.37.1","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1766. 1970.37.1","1970.37.1","","1766","1766","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, JM 8 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-09-02T01:35:56Z"
"http://numismatics.org/collection/1970.86.2","Silver 1 real of Philip V, Lima (Peru), 1720. 1970.86.2","1970.86.2","","1720","1720","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:36:35Z"
"http://numismatics.org/collection/1970.86.3","Silver 8 real of Philip V, Lima (Peru), 1704. 1970.86.3","1970.86.3","","1704","1704","Philip V","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:36:35Z"
"http://numismatics.org/collection/1970.86.4","Silver 8 real of Philip V, Lima (Peru), 1741. 1970.86.4","1970.86.4","","1741","1741","Philip V","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:36:35Z"
"http://numismatics.org/collection/1971.111.1","Silver 1/2 real of Ferdinand VI, 1746-1759, Lima (Peru), 1753. 1971.111.1","1971.111.1","","1753","1753","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FRD VI D G HISP ET IND R","arms crowned","VTRA QUE VNUM (date)","hemisphere crowned between columns","","","","","","","","2022-09-02T01:37:23Z"
"http://numismatics.org/collection/1971.111.2","Silver 2 real of Charles IV, 1788-1808, Lima (Peru), 1790. 1971.111.2","1971.111.2","","1790","1790","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2 R","arms crowned between columns","","","","","","","","2022-09-02T01:37:23Z"
"http://numismatics.org/collection/1969.226.2","Silver 2 real of Philip V, Lima (Peru), 1704. 1969.226.2","1969.226.2","","1704","1704","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:04:44Z"
"http://numismatics.org/collection/1969.28.27","Silver 4 real of Ferdinand VI, 1746-1759, Lima (Peru), 1754. 1969.28.27","1969.28.27","","1754","1754","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDND VI D G HISPAN ET IND REX","arms crowned R4 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned between columns","","","","","","","","2022-09-02T01:05:11Z"
"http://numismatics.org/collection/1969.28.28","Silver 4 real of Ferdinand VI, 1746-1759, Lima (Peru), 1755. 1969.28.28","1969.28.28","","1755","1755","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDND VI D G HISPAN ET IND REX","arms crowned R4 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned between columns","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.28.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.28.28.rev.width175.jpg","2022-09-02T01:05:11Z"
"http://numismatics.org/collection/1969.28.29","Gold 8 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1749. 1969.28.29","1969.28.29","","1749","1749","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Cf","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.12","","","","","","","columns crowned on waves","","cross with castles and lions","","","6","30.0","26.712","","","2022-09-02T01:05:11Z"
"http://numismatics.org/collection/1969.28.30","Silver 4 real of Charles III, 1759-1788, Lima (Peru), 1765. 1969.28.30","1969.28.30","","1765","1765","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, R4 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-09-02T01:05:12Z"
"http://numismatics.org/collection/1969.28.31","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1761. 1969.28.31","1969.28.31","","1761","1761","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, JM 8 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-09-02T01:05:12Z"
"http://numismatics.org/collection/1969.28.32","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1762. 1969.28.32","1969.28.32","","1762","1762","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, JM 8 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-09-02T01:05:12Z"
"http://numismatics.org/collection/1969.28.33","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1768. 1969.28.33","1969.28.33","","1768","1768","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, JM 8 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-09-02T01:05:12Z"
"http://numismatics.org/collection/1969.28.34","Silver 4 real of Charles III, 1759-1788, Lima (Peru), 1777. 1969.28.34","1969.28.34","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 4R","arms crowned flanked by columns","","","","","","","","2022-09-02T01:05:12Z"
"http://numismatics.org/collection/1969.28.35","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1772. 1969.28.35","1969.28.35","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 8R","arms crowned flanked by columns","","","","","","","","2022-09-02T01:05:12Z"
"http://numismatics.org/collection/1969.28.36","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1774. 1969.28.36","1969.28.36","","1774","1774","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 8R","arms crowned flanked by columns","","","","","","","","2022-09-02T01:05:13Z"
"http://numismatics.org/collection/1969.28.37","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1775. 1969.28.37","1969.28.37","","1775","1775","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 8R","arms crowned flanked by columns","","","","","","","","2022-09-02T01:05:13Z"
"http://numismatics.org/collection/1969.28.38","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1777. 1969.28.38","1969.28.38","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 8R","arms crowned flanked by columns","","","","","","","","2022-09-02T01:05:13Z"
"http://numismatics.org/collection/1969.28.39","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1782. 1969.28.39","1969.28.39","","1782","1782","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 8R","arms crowned flanked by columns","","","","","","","","2022-09-02T01:05:13Z"
"http://numismatics.org/collection/1969.28.40","Silver 2 real of Charles IV, 1788-1808, Lima (Peru), 1793. 1969.28.40","1969.28.40","","1793","1793","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2 R","arms crowned between columns","","","","","","","","2022-09-02T01:05:13Z"
"http://numismatics.org/collection/1969.28.41","Silver 4 real of Charles IV, 1788-1808, Lima (Peru), 1806. 1969.28.41","1969.28.41","","1806","1806","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HSIPAN ET IND REX ME 4 R","arms crowned between columns","","","","","","","","2022-09-02T01:05:13Z"
"http://numismatics.org/collection/1969.28.42","Silver 4 real of Ferdinand VII, Lima (Peru), 1812. 1969.28.42","1969.28.42","","1812","1812","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-09-02T01:05:14Z"
"http://numismatics.org/collection/1969.28.43","Silver 8 real, Peru, 1822. 1969.28.43","1969.28.43","","1822","1822","","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","","","","","Peru","","","","","","","","","","PERU LIBRE (date)","arms","POR LA VIRIUD Y LA JUSTICIA","Virtue and Justice stg. flanking column","","","","38.0","26.088","","","2022-09-02T01:05:14Z"
"http://numismatics.org/collection/1969.41.2","Gold 2 escudo of Philip V, Lima (Peru), 1711. 1969.41.2","1969.41.2","","1711","1711","Philip V","","","","Peru--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.9","","","","","","","columns crowned on waves","","cross with castles and lions","","","","20.0","6.722","","","2022-09-02T01:05:37Z"
"http://numismatics.org/collection/1969.44.1","Silver 1/2 real of Philip V, Lima (Peru), 1723. 1969.44.1","1969.44.1","","1723","1723","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","monogram crowned","","cross with castles and lions","","","","","","","","2022-09-02T01:05:38Z"
"http://numismatics.org/collection/1969.44.2","Silver 1/2 real of Philip V, Lima, 1726. 1969.44.2","1969.44.2","","1726","1726","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima","","","","","","","","","","","","","","","monogram crowned","","cross with castles and lions","","","","","","","","2022-09-02T01:05:38Z"
"http://numismatics.org/collection/1969.44.3","Silver 1/2 real of Philip V, Lima (Peru), 1727. 1969.44.3","1969.44.3","","1727","1727","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","monogram crowned","","cross with castles and lions","","","","","","","","2022-09-02T01:05:38Z"
"http://numismatics.org/collection/1969.44.4","Silver 1 real of Philip V, Lima (Peru), 1716. 1969.44.4","1969.44.4","","1716","1716","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T01:05:38Z"
"http://numismatics.org/collection/1969.55.1","Silver 2 real of Philip V, Lima (Peru), 1728. 1969.55.1","1969.55.1","","1728","1728","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.55.1.rev.width175.jpg","2022-09-02T01:05:44Z"
"http://numismatics.org/collection/1969.64.1","Silver 1 real of Ferdinand VI, 1746-1759, Lima (Peru), 1753. 1969.64.1","1969.64.1","","1753","1753","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FRD VI D G HISP ET IND R","arms crowned","VTRA QUE VNUM LM (date)","hemisphere crowned between columns","","","","","","","","2022-09-02T01:05:52Z"
"http://numismatics.org/collection/1969.8.1","Silver 8 real of Charles III, 1759-1788, Lima (Peru), 1773. 1969.8.1","1969.8.1","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 8R","arms crowned flanked by columns","","","","","","","","2022-09-02T01:06:14Z"
"http://numismatics.org/collection/1972.76.117","Silver 1 real of Philip V, Lima (Peru), 1709. 1972.76.117","1972.76.117","","1709","1709","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:09:47Z"
"http://numismatics.org/collection/1972.76.118","Silver 1 real of Philip V, Lima (Peru), 1745. 1972.76.118","1972.76.118","","1745","1745","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:09:48Z"
"http://numismatics.org/collection/1972.234.10","Silver 1/2 real of Philip V, Lima (Peru), 1730. 1972.234.10","1972.234.10","","1730","1730","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","monogram crowned","","cross with castles and lions","","","","","","","","2022-09-02T02:04:45Z"
"http://numismatics.org/collection/1972.234.11","Silver 1/2 real of Philip V, Lima (Peru), 1738. 1972.234.11","1972.234.11","","1738","1738","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","monogram crowned","","cross with castles and lions","","","","","","","","2022-09-02T02:04:46Z"
"http://numismatics.org/collection/1972.234.12","Silver 1 real of Philip V, Lima (Peru), 1705. 1972.234.12","1972.234.12","","1705","1705","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:04:46Z"
"http://numismatics.org/collection/1972.234.13","Silver 1 real of Philip V, Lima (Peru), 1706. 1972.234.13","1972.234.13","","1706","1706","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:04:46Z"
"http://numismatics.org/collection/1972.234.14","Silver 1 real of Philip V, Lima (Peru), 1723. 1972.234.14","1972.234.14","","1723","1723","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:04:46Z"
"http://numismatics.org/collection/1972.234.15","Silver 1 real of Philip V, Lima (Peru), 1728. 1972.234.15","1972.234.15","","1728","1728","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:04:46Z"
"http://numismatics.org/collection/1972.234.16","Silver 1 real of Philip V, Lima (Peru), 1730. 1972.234.16","1972.234.16","","1730","1730","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:04:46Z"
"http://numismatics.org/collection/1972.234.17","Silver 1 real of Philip V, Lima (Peru), 1733. 1972.234.17","1972.234.17","","1733","1733","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:04:47Z"
"http://numismatics.org/collection/1972.234.18","Silver 1 real of Philip V, Lima (Peru), 1735. 1972.234.18","1972.234.18","","1735","1735","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:04:47Z"
"http://numismatics.org/collection/1972.234.19","Silver 1 real of Philip V, Lima (Peru), 1735. 1972.234.19","1972.234.19","","1735","1735","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:04:47Z"
"http://numismatics.org/collection/1972.234.20","Silver 1 real of Philip V, Lima (Peru), 1739. 1972.234.20","1972.234.20","","1739","1739","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:04:47Z"
"http://numismatics.org/collection/1972.234.21","Silver 1 real of Philip V, Lima (Peru), 1741. 1972.234.21","1972.234.21","","1741","1741","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T02:04:47Z"
