"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.9486","Copper alloy Coin of Tai Zu, Hangzhou (China), 1368 - 1398. 1937.179.9486","1937.179.9486","","1368","1398","Tai Zu","","","","Ming","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1045","","","","","","","","hong wu tong bao","","zhe","character","","","","","","","","2022-08-31T01:17:52Z"
"http://numismatics.org/collection/1937.179.9488","Copper alloy Coin of Tai Zu, Hangzhou (China), 1368 - 1398. 1937.179.9488","1937.179.9488","","1368","1398","Tai Zu","","","","Ming","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1045","","","","","","","","hong wu tong bao","","zhe","character","","","","","","","","2022-08-31T01:17:52Z"
"http://numismatics.org/collection/1976.178.2","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1976.178.2","1976.178.2","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 110","","","","","","","","Made in Zhejiang Prov; Guang Xu Yuan Bao; 10 cash","rose","","dragon, sphere ctr.","","","","","7.09","","","2022-09-02T03:58:32Z"
"http://numismatics.org/collection/1974.264.2","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1974.264.2","1974.264.2","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:46Z"
"http://numismatics.org/collection/1974.264.22","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1974.264.22","1974.264.22","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:47Z"
"http://numismatics.org/collection/1974.264.52","Copper alloy Coin of Kang Xi, Hangzhou (China), 1662 - 1722. 1974.264.52","1974.264.52","","1662","1722","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:52Z"
"http://numismatics.org/collection/1974.264.63","Copper alloy Coin of Xian Feng, Hangzhou (China), 1851 - 1861. 1974.264.63","1974.264.63","","1851","1861","Xian Feng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:35:53Z"
"http://numismatics.org/collection/1973.158.10","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1973.158.10","1973.158.10","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 2b","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-09-02T02:13:45Z"
"http://numismatics.org/collection/1944.58.1","Copper alloy 5 cash of Guang Xu/De Tong, Hangzhou (China), 1906. 1944.58.1","1944.58.1","","1906","1906","Guang Xu||De Tong","","","","Qing","","","5 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","characters, 'Zhe' ctr.","","dragon, sphere ctr.","","","","","3.78","","","2022-09-01T02:38:13Z"
"http://numismatics.org/collection/1944.58.2","Copper alloy 5 cash of Guang Xu/De Tong, Hangzhou (China), 1906. 1944.58.2","1944.58.2","","1906","1906","Guang Xu||De Tong","","","","Qing","","","5 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","characters, 'Zhe' ctr.","","dragon, sphere ctr.","","","","","4.02","","","2022-09-01T02:38:15Z"
"http://numismatics.org/collection/1937.179.12151","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12151","1937.179.12151","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 5","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-12-14T08:12:31Z"
"http://numismatics.org/collection/1986.42.348","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 1986.42.348","1986.42.348","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3168","","","","","","","","tong zhi tong bao","","zhe","Manchu script","","","","24.0","1.13","","","2022-12-14T08:12:35Z"
"http://numismatics.org/collection/1937.179.9487","Copper alloy Coin of Tai Zu, Hangzhou (China), 1368 - 1398. 1937.179.9487","1937.179.9487","","1368","1398","Tai Zu","","","","Ming","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1045","","","","","","","","hong wu tong bao","","zhe","character","","","","","","","","2022-12-14T08:12:36Z"
"http://numismatics.org/collection/1937.179.10893","Copper alloy Coin of Kang Xi, Hangzhou (China), 1662 - 1723. 1937.179.10893","1937.179.10893","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","L 1438","","","","","","","","kang xi tong bao","","zhe","Chinese and Manchu script","","","","","","","","2022-12-14T08:12:40Z"
"http://numismatics.org/collection/0000.999.868","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.868","0000.999.868","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hangzhou (China)","","","","China","","","","W 101","","","","","","","","","sphere","","dragon, sphere ctr.","","","","","7.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.868.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.868.rev.width175.jpg","2022-12-14T08:12:42Z"
"http://numismatics.org/collection/1985.91.658","Copper alloy 10 cash, Hangzhou (China), 1912 - 1949. 1985.91.658","1985.91.658","","1912","1949","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","dragon","","characters","","","","","","","","2022-09-20T03:07:16Z"
"http://numismatics.org/collection/1986.42.316","Copper alloy Coin of Xian Feng, Hangzhou (China), 1851 - 1861. 1986.42.316","1986.42.316","","1851","1861","Xian Feng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2903","","","","","","","","xian feng tong bao","","zhe","Manchu script","","","","24.0","2.765","","","2022-09-20T03:15:08Z"
"http://numismatics.org/collection/1986.42.317","Copper alloy Coin of Xian Feng, Hangzhou (China), 1851 - 1861. 1986.42.317","1986.42.317","","1851","1861","Xian Feng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2903","","","","","","","","xian feng tong bao","","zhe","Manchu script","","","","24.0","3.033","","","2022-09-20T03:15:09Z"
"http://numismatics.org/collection/1986.42.318","Copper alloy Coin of Xian Feng, Hangzhou (China), 1851 - 1861. 1986.42.318","1986.42.318","","1851","1861","Xian Feng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2903","","","","","","","","xian feng tong bao","","zhe","Manchu script","","","","24.0","1.819","","","2022-09-20T03:15:09Z"
"http://numismatics.org/collection/1986.42.319","Copper alloy Coin of Xian Feng, Hangzhou (China), 1851 - 1861. 1986.42.319","1986.42.319","","1851","1861","Xian Feng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2903","","","","","","","","xian feng tong bao","","zhe","Manchu script","","","","24.0","2.059","","","2022-09-20T03:15:09Z"
"http://numismatics.org/collection/1986.42.32","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1986.42.32","1986.42.32","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","qian long tong bao","","zhe","Chinese and Manchu script","","","","25.0","4.277","","","2022-09-20T03:15:09Z"
"http://numismatics.org/collection/1986.42.320","Copper alloy Coin of Xian Feng, Hangzhou (China), 1851 - 1861. 1986.42.320","1986.42.320","","1851","1861","Xian Feng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2903","","","","","","","","xian feng tong bao","","zhe","Manchu script","","","","24.0","3.419","","","2022-09-20T03:15:09Z"
"http://numismatics.org/collection/1986.42.33","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1986.42.33","1986.42.33","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","qian long tong bao","","boo je","Chinese and Manchu script","","","","25.0","4.15","","","2022-09-20T03:15:11Z"
"http://numismatics.org/collection/1986.42.34","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1986.42.34","1986.42.34","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","qian long tong bao","","boo je","Chinese and Manchu script","","","","25.0","3.926","","","2022-09-20T03:15:13Z"
"http://numismatics.org/collection/1986.42.344","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 1986.42.344","1986.42.344","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3168","","","","","","","","tong zhi tong bao","","zhe","Manchu script","","","","24.0","1.158","","","2022-09-20T03:15:14Z"
"http://numismatics.org/collection/1986.42.345","Copper alloy F of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 1986.42.345","1986.42.345","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","F","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3168","","","","","","","","tong zhi tong bao","","zhe","Manchu script","","","","24.0","1.261","","","2022-09-20T03:15:14Z"
"http://numismatics.org/collection/1986.42.346","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 1986.42.346","1986.42.346","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3168","","","","","","","","tong zhi tong bao","","zhe","Manchu script","","","","24.0","1.187","","","2022-09-20T03:15:14Z"
"http://numismatics.org/collection/1986.42.347","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 1986.42.347","1986.42.347","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3186","","","","","","","","tong zhi tong bao","","zhe","Manchu script","","","","24.0","0.696","","","2022-09-20T03:15:14Z"
"http://numismatics.org/collection/1986.42.349","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 1986.42.349","1986.42.349","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3168","","","","","","","","tong zhi tong bao","","zhe","Manchu script","","","","24.0","0.934","","","2022-09-20T03:15:15Z"
"http://numismatics.org/collection/1986.42.35","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1986.42.35","1986.42.35","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","qian long tong bao","","boo je","Chinese and Manchu script","","","","24.0","4.069","","","2022-09-20T03:15:15Z"
"http://numismatics.org/collection/1986.42.350","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 1986.42.350","1986.42.350","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3169","","","","","","","","tong zhi tong bao","","","Manchu script","","","","24.0","2.418","","","2022-09-20T03:15:15Z"
"http://numismatics.org/collection/1986.42.36","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1986.42.36","1986.42.36","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 1","","","","","","","","qian long tong bao","","boo je","Chinese and Manchu script","","","","26.0","3.674","","","2022-09-20T03:15:16Z"
"http://numismatics.org/collection/1986.42.37","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1986.42.37","1986.42.37","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","qian long tong bao","","boo je","Chinese and Manchu script","","","","25.0","4.069","","","2022-09-20T03:15:18Z"
"http://numismatics.org/collection/1986.42.38","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1986.42.38","1986.42.38","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","qian long tong bao","","boo je","Chinese and Manchu script","","","","21.0","1.25","","","2022-09-20T03:15:20Z"
"http://numismatics.org/collection/1986.42.39","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1986.42.39","1986.42.39","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","qian long tong bao","","boo je","Chinese and Manchu script","","","","19.0","1.133","","","2022-09-20T03:15:22Z"
"http://numismatics.org/collection/1986.42.390","Copper alloy Coin of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1986.42.390","1986.42.390","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3299","","","","","","","","guang xu tong bao","","zhe","characters of Manchu script","","","","24.0","1.95","","","2022-09-20T03:15:22Z"
"http://numismatics.org/collection/1986.42.391","Copper alloy Coin of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1986.42.391","1986.42.391","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3299","","","","","","","","guang xu tong bao","","zhe","characters of Manchu script","","","","24.0","2.533","","","2022-09-20T03:15:22Z"
"http://numismatics.org/collection/1986.42.392","Copper alloy Coin of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1986.42.392","1986.42.392","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3299","","","","","","","","guang xu tong bao","","zhe","characters of Manchu script","","","","24.0","2.299","","","2022-09-20T03:15:22Z"
"http://numismatics.org/collection/1986.42.393","Copper alloy Coin of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1986.42.393","1986.42.393","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3299","","","","","","","","guang xu tong bao","","zhe","characters of Manchu script","","","","24.0","1.217","","","2022-09-20T03:15:22Z"
"http://numismatics.org/collection/1986.42.394","Copper alloy Coin of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1986.42.394","1986.42.394","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3299","","","","","","","","guang xu tong bao","","zhe","characters of Manchu script","","","","24.0","2.463","","","2022-09-20T03:15:23Z"
"http://numismatics.org/collection/1986.42.395","Copper alloy Coin of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1986.42.395","1986.42.395","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3299","","","","","","","","guang xu tong bao","","zhe","characters of Manchu script","","","","24.0","2.407","","","2022-09-20T03:15:23Z"
"http://numismatics.org/collection/1986.42.396","Copper alloy Coin of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1986.42.396","1986.42.396","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3299","","","","","","","","guang xu tong bao","","zhe","characters of Manchu script","","","","24.0","2.829","","","2022-09-20T03:15:23Z"
"http://numismatics.org/collection/1986.42.397","Copper alloy Coin of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1986.42.397","1986.42.397","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3299","","","","","","","","guang xu tong bao","","zhe","characters of Manchu script","","","","24.0","1.42","","","2022-09-20T03:15:23Z"
"http://numismatics.org/collection/1986.42.398","Copper alloy Coin of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1986.42.398","1986.42.398","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3299","","","","","","","","guang xu tong bao","","zhe","characters of Manchu script","","","","24.0","1.635","","","2022-09-20T03:15:23Z"
"http://numismatics.org/collection/1986.42.399","Copper alloy Coin of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1986.42.399","1986.42.399","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3299","","","","","","","","guang xu tong bao","","zhe","characters of Manchu script","","","","24.0","1.498","","","2022-09-20T03:15:23Z"
"http://numismatics.org/collection/1986.42.503","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1986.42.503","1986.42.503","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","20.0","3.538","","","2022-09-20T03:15:42Z"
"http://numismatics.org/collection/1986.42.504","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1986.42.504","1986.42.504","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","23.0","4.563","","","2022-09-20T03:15:42Z"
"http://numismatics.org/collection/1986.42.505","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1986.42.505","1986.42.505","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","23.0","3.127","","","2022-09-20T03:15:42Z"
"http://numismatics.org/collection/1986.42.506","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1986.42.506","1986.42.506","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","22.0","3.659","","","2022-09-20T03:15:43Z"
"http://numismatics.org/collection/1986.42.507","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1986.42.507","1986.42.507","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","20.0","2.089","","","2022-09-20T03:15:43Z"
"http://numismatics.org/collection/1986.42.518","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1986.42.518","1986.42.518","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","23.0","2.933","","","2022-09-20T03:15:45Z"
"http://numismatics.org/collection/1986.42.519","Copper alloy Coin of Dao Guang, Hangzhou (China), 1821 - 1851. 1986.42.519","1986.42.519","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","dao guang tong bao","","zhe","Manchu script","","","","23.0","3.893","","","2022-09-20T03:15:45Z"
"http://numismatics.org/collection/1986.40.409","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 1986.40.409","1986.40.409","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3169","","","","","","","","tong zhi tong bao","","","2 characters","","","","24.0","3.469","","","2022-09-20T03:13:00Z"
"http://numismatics.org/collection/1986.40.414","Copper alloy Coin of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 1986.40.414","1986.40.414","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 3299","","","","","","","","guang xu tong bao","","","","","","","24.0","3.681","","","2022-09-20T03:13:01Z"
"http://numismatics.org/collection/1986.40.461","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1662. 1986.40.461","1986.40.461","","1644","1662","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2429","","","","","","","","shun zhi tong bao","","","","","","","24.0","3.776","","","2022-09-20T03:13:09Z"
"http://numismatics.org/collection/1986.40.468","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1662. 1986.40.468","1986.40.468","","1644","1662","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2430","","","","","","","","shun zhi tong bao","","","character","","","","24.0","3.736","","","2022-09-20T03:13:10Z"
"http://numismatics.org/collection/1986.40.474","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1662. 1986.40.474","1986.40.474","","1644","1662","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2433","","","","","","","","shun zhi tong bao","","","2 characters","","","","24.0","3.335","","","2022-09-20T03:13:12Z"
"http://numismatics.org/collection/1986.40.490","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Hangzhou (China), 1736 - 1796. 1986.40.490","1986.40.490","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2633","","","","","","","","qian long tong bao","","","2 characters","","","","24.0","4.514","","","2022-09-20T03:13:14Z"
"http://numismatics.org/collection/1986.40.511","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1986.40.511","1986.40.511","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2710","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","3.628","","","2022-09-20T03:13:18Z"
"http://numismatics.org/collection/1986.40.530","Copper alloy cash of Dao Guang, Hangzhou (China), 1821 - 1851. 1986.40.530","1986.40.530","","1821","1851","Dao Guang","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2774","","","","","","","","dao guang tong bao","","","2 characters","","","","24.0","4.142","","","2022-09-20T03:13:22Z"
"http://numismatics.org/collection/1986.40.558","Copper alloy Coin of Xian Feng, Hangzhou (China), 1851 - 1861. 1986.40.558","1986.40.558","","1851","1861","Xian Feng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2903","","","","","","","","xian feng tong bao","","","2 characters","","","","22.0","3.604","","","2022-09-20T03:13:27Z"
"http://numismatics.org/collection/1986.40.565","Copper alloy cash of Kang Xi, Hangzhou (China), 1662 - 1723. 1986.40.565","1986.40.565","","1662","1723","Kang Xi","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2532","","","","","","","","kang xi tong bao","","","2 characters","","","","28.0","3.663","","","2022-09-20T03:13:28Z"
"http://numismatics.org/collection/1986.40.575","Copper alloy Coin of Shi Zong/Yong Zheng, Hangzhou (China), 1723 - 1736. 1986.40.575","1986.40.575","","1723","1736","Shi Zong||Yong Zheng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2587","","","","","","","","yong zheng tong bao","","","2 characters","","","","28.0","4.97","","","2022-09-20T03:13:30Z"
"http://numismatics.org/collection/1986.40.601","Copper alloy Coin of Shi Zu, Hangzhou (China), 1644 - 1662. 1986.40.601","1986.40.601","","1644","1662","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2432","","","","","","","","shun zhi tong bao","","","2 characters","","","","28.0","4.523","","","2022-09-20T03:13:35Z"
"http://numismatics.org/collection/1986.40.866","Copper alloy cash of Shi Zong/Yong Zheng, Hangzhou (China), 1723 - 1735. 1986.40.866","1986.40.866","","1723","1735","Shi Zong||Yong Zheng","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2587","","","","","","","","Yong Zheng Tong Bao","","","Manchu script","","","","","","","","2022-09-20T03:14:21Z"
"http://numismatics.org/collection/1986.42.151","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1986.42.151","1986.42.151","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2709","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","24.0","2.714","","","2022-09-20T03:14:38Z"
"http://numismatics.org/collection/1986.42.152","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1986.42.152","1986.42.152","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2709","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","24.0","3.913","","","2022-09-20T03:14:38Z"
