"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2348","Silver denarius, Dacia, 42 BC - 1 BC. 2015.20.2348","2015.20.2348","","-42","-1","","","","","Apollo","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1622||Davis 2004b, AII M221 (this coin).||RRC 494/23(O) 458/1(R)","Dacia","","","","","","","Laureate head of Apollo right; behind, lyre. Border of dots.","CAESΛR","Aeneas left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","9","16.5","3.42","","","2023-12-19T09:13:38Z"
"http://numismatics.org/collection/2015.20.2349","Silver denarius, Dacia, 42 BC - 1 BC. 2015.20.2349","2015.20.2349","","-42","-1","","","","","Ceres||Diana","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1625||Davis 2004b, AII M223 (this coin).||RRC 427/1(O) 494/23(R )","Dacia","","","","","","CUC VICC","Head of Ceres right, wearing grain wreath; Border of dots.","CLODIVS (retrograde)","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","12","17.7","3.21","","","2023-12-19T09:13:38Z"
"http://numismatics.org/collection/2015.20.2350","Silver denarius, Dacia, 42 BC - 1 BC. 2015.20.2350","2015.20.2350","","-42","-1","","","","","Ceres","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1626||Davis 2004b, AII M224 (this coin).||RRC 496/1(O) 467/1(R)","Dacia","","","","","","PVCIVK (retrograde) ΛVΤΟΚΙΑCΩΤHC","Head of M. Antonius right, bearded. Border of dots.","COS·TERT IMP ITER","Head of Ceres right, wearing grain wreath . Border of dots.","","","12","17.1","3.33","","","2023-12-19T09:13:38Z"
"http://numismatics.org/collection/2015.20.2351","Silver denarius, Dacia, 79 BC - 1 BC. 2015.20.2351","2015.20.2351","","-79","-1","","","","","Venus||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1571||Davis 2004b, EIb Ne11||RRC 382/1(O) 364/1(R)","Dacia","","","","","","S (retrograde)·C","Head of Venus right, wearing diadem downwards; before, control mark. Border of dots.","ΛTOЄIAP","Victory in quadriga right, holding reins and palm-branch in left hand and wreath in right hand. Below, V. In exergue, blundered legend. Border of dots.","","","3","19.2","3.74","","","2023-12-19T09:13:38Z"
"http://numismatics.org/collection/2015.20.2352","Silver denarius, Dacia, 83 BC - 1 BC. 2015.20.2352","2015.20.2352","","-83","-1","","","","","Venus","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1554||Davis 2004b, EII No7 (this coin).||RRC 357/1b","Dacia","","","","","","VIIII C·NORBANVS","Head of Venus right, wearing diadem; behind, control-mark . Border of dots.","","Prow stem, fasces with axe, caduceus and corn-ear","","","9","18.5","3.04","","","2023-12-19T09:13:38Z"
"http://numismatics.org/collection/2015.20.2353","Silver denarius, Dacia, 55 BC - 1 BC. 2015.20.2353","2015.20.2353","","-55","-1","","","","","Juno","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1601||Davis 2004b, EIb Ne12.||RRC 379/2 (O) 430/1 (R)","Dacia","","","","","","S·C.","Head of Juno Sospita right; on head, countermark. Border of dots.","ΛCC","Female figure leading horse left with right hand and holding spear in left hand; at feet, cuirass and shield; around, inscription. Border of dots.","","","11","17.5","3.21","","","2023-12-19T09:13:38Z"
"http://numismatics.org/collection/2015.20.2355","Silver denarius, Dacia, 25 BC - 1 BC. 2015.20.2355","2015.20.2355","","-25","-1","","","","","","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1633||Davis 2004b, EIb Ne16.||RRC 521/2 (R)","Dacia","","","","","","ΒΑΣΙΛΕΟ [...]","Male head right, possibly Juba II","CN·DOMIT·ΛMENORI·IMP","Prow right; above, star; around, inscription. Border of dots.","","","9","16.5","2.89","","","2023-12-19T09:13:38Z"
"http://numismatics.org/collection/2015.20.2356","Silver denarius, Dacia, 49 BC - 1 BC. 2015.20.2356","2015.20.2356","","-49","-1","","","","","","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1609||Davis 2004b, EIb Ne14 (this coin).||RRC 443/1 (O) 413/1 (R)","Dacia","","","","","","CAESAR","Elephant right, trampling dragon. Behind, tree. Border of dots.","LONGIN·III·V:","Voter left, dropping tablet marked V into cista. Border of dots.","","","9","16.0","2.24","","","2023-12-19T09:13:38Z"
"http://numismatics.org/collection/2015.20.2357","Sillver denarius, Dacia, 103 BC - 1 BC. 2015.20.2357","2015.20.2357","","-103","-1","","","","","Roma","denarius","Roman","","","","","Struck","Sillver","","Coin","","","","","Carbone 2023, 1532||Davis 2004b, BI U3||RRC 319 /1 (R)","Dacia","","","","","","","Helmeted head of Roma","","Roman soldier fighting barbarian soldier. On both sides, palm branches. Border of dots.","","","12","17.0","3.59","","","2023-12-19T09:13:38Z"
"http://numismatics.org/collection/2015.20.2358","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2358","2015.20.2358","","-76","-1","","","","","Genius||Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1780||Davis 2004b, BII E1 (this coin)||RRC 393/1","Pannonia","","","","","","","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","RAVISCI (S retrograde)","Sceptre with wreath, globe and rudder. Below, legend. Border of dots.","","","6","16.0","3.22","","","2023-12-19T09:13:38Z"
"http://numismatics.org/collection/2015.20.2359","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2359","2015.20.2359","","-76","-1","","","","","Genius||Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1779||Davis 2004b, BII E2 (this coin);||RRC 393/1","Pannonia","","","","","","","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","RAVIZ","Sceptre with wreath, globe and rudder. Below, legend. Border of dots.","","","6","16.5","3.49","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2360","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2360","2015.20.2360","","-79","-1","","","","","Genius||Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1769||Davis 2004b, BII E3 (this coin)||RRC 393/1","Pannonia","","","","","","","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","RAVIS (retrograde)","Sceptre with wreath, globe and rudder. Below, legend. Border of dots.","","","6","15.0","2.9","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2361","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2361","2015.20.2361","","-79","-1","","","","","Genius||Roma","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1766||Davis 2004b, BII E4 (this coin)||RRC 393/1(O)361/1(R)","Pannonia","","","","","","","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","(DO)MISA","Horseman right, brandishing spear; below, legend. Border of dots.","","","9","16.0","3.35","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2362","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2362","2015.20.2362","","-79","-1","","","","","Juno","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1764||Davis 2004b, BII E7a (this coin)||RRC 384/1(O)393/1(R)","Pannonia","","","","","","","Head of Juno Sospita right, wearing goat-skinned headdress, behind, T. Border of dots.","RAVIS (S retrograde)","Rudder, globe and thunderbolt; below legend","","","3","16.0","3.05","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2363","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2363","2015.20.2363","","-79","-1","","","","","Juno","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1765||Davis 2004b, BII E7a (this coin).||RRC 384/1(O)393/1(R)","Pannonia","","","","","","","Head of Juno Sospita right, wearing goat-skinned headdress, behind, T. Border of dots.","RAVIS (S retrograde)","Rudder, globe, and thunderbolt; Below, legend. Border of dots.","","","3","16.8","3.09","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2364","Silver denarius, Dacia, 115 BC - 1 BC. 2015.20.2364","2015.20.2364","","-115","-1","","","","","Roma","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1520||Davis 2004b, AIb C45 (this coin)||RRC 287/1","Dacia","","","","","","X; below, ROMA","Helmeted head of Roma, right ; behind, X. Border of dots.","","Roma seated right on pile of shields, holding spear in left hand; at feet, helmet; to right, she-wolf right suckling twins; on either side, bird flying.","","","3","17.5","2.85","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2365","Silver denarius, Dacia, 112 BC - 1 BC. 2015.20.2365","2015.20.2365","","-112","-1","","","","","Apollo","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1524||Davis 2004b, AIaa HT4 (this coin).||RRC 298/1(O) 295/1(R)","Dacia","","","","","","AP","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","L·TORQVA Q","Horseman charging left . Border of dots.","","","6","17.5","3.87","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2367","Silver denarius, Dacia, 76 BC - 1 BC. 2015.20.2367","2015.20.2367","","-76","-1","","","","","Juno","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1581||Davis 2004b, AII M234 (this coin).||RRC 384/1(O) 389/1(R)","Dacia","","","","","","","Head of Juno Sospita right, wearing goat-skin headdress.","","Ram right. In exergue, TV","","","12","17.7","3.28","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2368","Silver denarius, Dacia, 56 BC - 1 BC. 2015.20.2368","2015.20.2368","","-56","-1","","","","","Ceres","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1600||RRC 427/1(O), 292/1(R)","Dacia","","","","","","MEMNΛ·C·F:","MEMNΛ·C·F: Head of Ceres right. Border of dots","S·IERVA","Voting scene. One figure on left of pons receives ballot from attendant below, another figure on right of pons places ballot in cista . At top of coin, bar on which stands tablet . Border of dots.","","","11","18.0","3.97","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2369","Silver denarius, Dacia, 48 BC - 1 BC. 2015.20.2369","2015.20.2369","","-48","-1","","","","","Pan","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1610||Davis 2004b, AII M236 (this coin).||RRC 449/1(O)/ 409/1(R)","Dacia","","","","","","PΛΝSΛ (S retrograde)","Mask of bearded Pan right, below, legend. Border of dots.","M·PLΑTORIVS·M·F·ΛEL·CΛR","Eagle on thunderbolt; around, inscription.","","","10","15.7","3.73","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2370","Silver denarius, Dacia, 46 BC - 1 BC. 2015.20.2370","2015.20.2370","","-46","-1","","","","","Venus","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1613||Davis 2004b, AII M237 (this coin).||RRC 458/1","Dacia","","","","","","","Head of Venus right, wearing diadem. Border of dots.","CΛESΛR","Aeneas left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","12","17.3","3.56","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2371","Silver denarius, Dacia, 42 BC - 1 BC. 2015.20.2371","2015.20.2371","","-42","-1","","","","","Apollo","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1623||Davis 2004b, AII M239 (this coin).||RRC 494/23(O) 458/1(R)","Dacia","","","","","","","Laureate head of Apollo right; behind, lyre. Border of dots.","CΑESΑR","Aeneas left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","12","19.0","2.93","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2372","Silver denarius of Tiberius, Dacia, AD 14 - AD 100. 2015.20.2372","2015.20.2372","","14","100","","Tiberius","","","Tiber","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1636||Davis 2004b, I7||RIC2 I Tiberius 26(O) RRC 407/1(R)","Dacia","","","","","","DIVI AVG","Laureate head of Tiberius right","","Boar right, wounded by spear and attacked by hound. Border of dots.","","","6","16.2","2.84","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2373","Silver denarius, Dacia, 78 BC - 1 BC. 2015.20.2373","2015.20.2373","","-78","-1","","","","","Hercules","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1575||RRC 385/2","Dacia","","","","","","Behind, Γ ?","Head of Hercules right. Behind, Γ. Border of dots.","","Erymanthian boar left. Below, Γ (retrograde)ΜΙΛ(retrograde)Γ (retrograde)ΙΟΝ. Border of dots.","","","3","16.8","3.69","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2374","Silver denarius, Dacia, 55 BC - 1 BC. 2015.20.2374","2015.20.2374","","-55","-1","","","","","Liber||Libertas||Vesta","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1603||RRC 428/2","Dacia","","","","","","LIBERT Q·CASSIVS","Head of Libertas right. Border of dots.","Λ C","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","9","16.1","3.55","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2375","Silver denarius of Eravisci, Pannonia, 64 BC - 1 BC. 2015.20.2375","2015.20.2375","","-64","-1","","","","","Juno","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1794||Freeman 1998, 16 (12-O)||RRC 412/1","Pannonia","","","","","","","Head of Juno Sospita right, wearing goat-skin headdress; Behind, palm branch","","Female figure standing left, feeding snake coiled right; to right, four small pellets around large pellet; in exergue, blundered legend. I","","","6","17.5","3.14","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2376","Silver denarius of Eravisci, Pannonia/, 79 BC - 1 BC. 2015.20.2376","2015.20.2376","","-79","-1","","","","","Venus","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1761||Davis 2004b, BII E11 (this coin)||RRC 382/1(O)384/1(R)","Pannonia","","","","","","","Head of Venus right, wearing diadem downwards. Border of dots.","","Griffin leaping right; . Bead and reel border..","","","6","15.6","3.33","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2377","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2377","2015.20.2377","","-79","-1","","","","","Venus","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1762||Davis 2004b, BII E12 (this coin)||RRC 382/1(O)384/1(R)","Pannonia","","","","","","","Head of Venus right, wearing diadem downwards. Border of dots.","","Griffin leaping right; . Bead and reel border..","","","3","16.6","3.33","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2378","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2378","2015.20.2378","","-79","-1","","","","","Venus","denarius","Roman","","","Eravisci","","Struck","Silver","","Coin","","","","","Carbone 2023, 1763||Davis B II.E16.||RRC 382/1(O)393/1(R)","Pannonia","","","","","","","Head of Venus right, wearing diadem downwards. Border of dots.","RAVISC (S retrograde)","Sceptre with wreath, globe and rudder. Below, legend. Border of dots.","","","9","16.3","3.31","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2379","Silver denarius, Dacia, 48 BC - 1 BC. 2015.20.2379","2015.20.2379","","-48","-1","","","","","Neptune||Pietas","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1611||RRC 390/2 (O) 450/2(R)","Dacia","","","","","","","XII: Wreathed head of Neptune right, trident over shoulder; Border of dots.","PIET(AS)","PIET(AS): Head of Pietas right. Border of dots.","","","9","16.8","1.91","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2380","Bronze denarius, Dacia, 75 BC - 1 BC. 2015.20.2380","2015.20.2380","","-75","-1","","","","","Liber||Libertas","denarius","Roman","","","","","","Bronze","","Coin","","","","","Carbone 2023, 1583||RRC 392/1 (O) 390/1(R)","Dacia","","","","","","","Diademed and draped bust of Libertas right; MENSOR before, S•C and pileus behind","TRIO F·LVCRETI","Crescent surrounded by seven stars; above crescent, inscription; below crescent, inscription. Border of dots.","","","11","18.7","3.63","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2383","Bronze denarius, Dacia, 211 BC - 1 BC. 2015.20.2383","2015.20.2383","","-211","-1","","","","","Roma||Dioscuri","denarius","Roman","","","","","","Bronze","","Coin","","","","","Carbone 2023, 1502||RRC 44/5||S 167","Dacia","","","","","","","Helmeted head of Roma right; X behind","ROMA","The Dioscuri galloping to right; legend in linear border below.","","","12","16.5","3.81","","","2023-12-19T09:13:40Z"
"http://numismatics.org/collection/2015.20.2387","Silver denarius, Dacia, 67 BC - 1 BC. 2015.20.2387","2015.20.2387","","-67","-1","","","","","Cybele","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1593||RRC 409/2","Dacia","","","","","","CESTIVIS","Turreted and draped bust of Cybele right; legend downward behind; globe below chin","EXSC (retrograde) RID (retrograde)SICINIOS […]","Curule chair; corn-ear to left. Around, bead and reel border","","","1","17.5","3.33","","","2023-12-19T09:13:40Z"
"http://numismatics.org/collection/2015.20.2388","Silver denarius, Dacia, 116 BC - 1 BC. 2015.20.2388","2015.20.2388","","-116","-1","","","","","Roma||Jupiter","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1519||RRC 285/2","Dacia","","","","","","Q. CVRT","Helmeted head of Roma right, X behind,legend before","M. SLA","Jupiter driving quadriga right, lituus above, legend below. In exergue, ROMA","","","9","17.5","3.79","","","2023-12-19T09:13:40Z"
"http://numismatics.org/collection/2015.20.2393","Silver denarius, Dacia, 109 BC - 1 BC. 2015.20.2393","2015.20.2393","","-109","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1528||RRC 302/1","Dacia","","","","","","ROMA","Helmeted head of Roma to right; X below chin","IPL (retrograde)AM / C II O","Victory, holding reins and wreath, driving biga galloping to right. Below, legend","","","6","19.5","2.94","","","2023-12-19T09:13:41Z"
"http://numismatics.org/collection/2015.20.2395","Silver denarius, Dacia, 67 BC - 1 BC. 2015.20.2395","2015.20.2395","","-67","-1","","","","","Apollo","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1591||RRC 408/1a","Dacia","","","","","","","Laureate head of Apollo right; Mb (retrograde) behind","","Rider on horse galloping right, reins in right hand, palm in left over shoulder; below,ΠISOFSVCI. In exergue, XXX","","","9","19.5","3.79","","","2023-12-19T09:13:41Z"
"http://numismatics.org/collection/2015.20.2396","Silver denarius, Dacia, 42 BC - 1 BC. 2015.20.2396","2015.20.2396","","-42","-1","","","","","Liber||Libertas","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1621||RRC 500/3(O) 458/1(R)","Dacia","","","","","","LEIBERTAS C·CASSI·IMP","Head of Libertas right, wearing diadem. Border of dots.","CAESAR","Aeneas left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","19.0","4.46","","","2023-12-19T09:13:41Z"
"http://numismatics.org/collection/2015.20.2397","Silver denarius, Dacia, 67 BC - 1 BC. 2015.20.2397","2015.20.2397","","-67","-1","","","","","Apollo","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1592||RRC 408/1a","Dacia","","","","","","","Laureate head of Apollo right; sickle behind; Π below","","Rider on horse galloping right, reins in right hand, palm in left over shoulder; below,blundered legend","","","3","18.3","3.39","","","2023-12-19T09:13:41Z"
"http://numismatics.org/collection/2015.20.2398","Silver denarius, Dacia, 111 BC - 1 BC. 2015.20.2398","2015.20.2398","","-111","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1525||RRC 299/1a","Dacia","","","","","","","Helmeted head of Roma right. Border of dots.","","Victory driving triga right. Below, XX.","","","12","19.2","3.06","","","2023-12-19T09:13:41Z"
"http://numismatics.org/collection/2015.20.2399","Silver denarius, Dacia, 113 BC - 1 BC. 2015.20.2399","2015.20.2399","","-113","-1","","","","","Roma","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1523||RRC 295/1","Dacia","","","","","","RONA","Helmeted head of Roma right, POW behind,","to left, Q; below [...] RQVA.","Horseman charging left with shield and spear . In exergue […] RO. Border of dots.","","","6","15.8","2.52","","","2023-12-19T09:13:41Z"
"http://numismatics.org/collection/2015.20.2400","Silver denarius, Dacia, 150 BC - 1 BC. 2015.20.2400","2015.20.2400","","-150","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1505||RRC 206/1||S 388","Dacia","","","","","","","Helmeted head of Roma right, X behind,","","Victory driving biga right, SAERC below, R (retrograde) NOA","","","1","18.7","4.31","","","2023-12-19T09:13:41Z"
"http://numismatics.org/collection/2015.20.2402","Silver denarius, Dacia, 63 BC - 1 BC. 2015.20.2402","2015.20.2402","","-63","-1","","","","","Roma","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1599||RRC 414/1 (R)","Dacia","","","","","","","Head of Roma right, wearing winged helmet; behind, blundered legend.","","Curule chair between fasces; CEV (retrograde) CN•F (retrograde) in two lines above","","","6","16.3","3.95","","","2023-12-19T09:13:41Z"
"http://numismatics.org/collection/2015.20.2403","Silver denarius, Dacia, 115 BC - 1 BC. 2015.20.2403","2015.20.2403","","-115","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1521||RRC 289/1 (R)","Dacia","","","","","","","Helmeted head of Roma right, VIII behind. X, before","","Victory, holding reins and wreath, driving biga galloping to right.","","","6","20.3","3.55","","","2023-12-19T09:13:41Z"
"http://numismatics.org/collection/2015.20.2404","Silver denarius, Dacia, AD 14 - AD 100. 2015.20.2404","2015.20.2404","","14","100","","","","","Roma","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1637||RRC 423/1 (R)","Dacia","","","","","","","Head of Roma right, wearing winged helmet. Border of dots.","in exergue OCCI·L·EI.","Two soldiers facing each other and presenting swords","","","6","19.7","3.41","","","2023-12-19T09:13:41Z"
"http://numismatics.org/collection/2015.20.2406","Silver denarius, Dacia, 67 BC - 1 BC. 2015.20.2406","2015.20.2406","","-67","-1","","","","","Apollo||Minerva","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1594||RRC 408/1a(O) 354/1(R)","Dacia","","","","","","","Diademed head of Apollo right; behind, ladder.","","Minerva driving quadriga right, holding spear in right hand and shield in left; above, two crescents; in exergue, blundered legend.","","","12","18.0","3.24","","","2023-12-19T09:13:42Z"
"http://numismatics.org/collection/2015.20.2407","Silver denarius, Dacia, 79 BC - 1 BC. 2015.20.2407","2015.20.2407","","-79","-1","","","","","Diana||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1570||RRC 383/1","Dacia","","","","","","","Draped bust of Diana right, bow and quiver over shoulder; below chin, X.","","Victory in biga right, holding palm-branch and reins in left hand and wreath in right hand","","","6","17.8","3.69","","","2023-12-19T09:13:42Z"
"http://numismatics.org/collection/2015.20.2408","Silver denarius, Dacia, 104 BC - 1 BC. 2015.20.2408","2015.20.2408","","-104","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1531||RRC 302/1(O) 318/1a(R)","Dacia","","","","","","ROMA","Helmeted head of Roma to right.","","Victory driving biga left, CALD below, two dots in exergue.","","","9","18.6","3.35","","","2023-12-19T09:13:42Z"
"http://numismatics.org/collection/2015.20.2409","Silver denarius, Dacia, 63 BC - 1 BC. 2015.20.2409","2015.20.2409","","-63","-1","","","","","Apollo||Euterpe","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1598||RRC 410/5","Dacia","","","","","","","Laureate head of Apollo right; behind, two flutes crossed. Border of dots.","Q·POMPONI MVSA","Euterpe right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","","3","17.6","3.7","","","2023-12-19T09:13:42Z"
"http://numismatics.org/collection/2015.20.2410","Silver denarius, Dacia, 115 BC - 1 BC. 2015.20.2410","2015.20.2410","","-115","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1522||RRC 289/1","Dacia","","","","","","","Helmeted head of Roma to right; behind, X .","","Victory driving biga right. In exergue,NE […]","","","3","17.5","3.81","","","2023-12-19T09:13:42Z"
"http://numismatics.org/collection/2015.20.2411","Silver denarius, Dacia, 83 BC - 1 BC. 2015.20.2411","2015.20.2411","","-83","-1","","","","","Jupiter","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1548||RRC 364/1(O) 238/1(R)","Dacia","","","","","","","Bearded male head (Jupiter?), right","","Head?","","","9","16.9","3.29","","","2023-12-19T09:13:42Z"
"http://numismatics.org/collection/2015.20.2413","Silver denarius, Dacia, 152 BC - 1 BC. 2015.20.2413","2015.20.2413","","-152","-1","","","","","Roma||Victory","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1638||Davis 2004b, AII M272 (this coin).||RRC 204/1","Dacia","","","","","","","Head of Roma right, wearing winged helmet.","SΛV","Victory driving biga right. Below, blundered legend","","","11","17.0","4.25","","","2023-12-19T09:13:42Z"
"http://numismatics.org/collection/2015.20.2414","Silver denarius, Dacia, 90 BC - 1 BC. 2015.20.2414","2015.20.2414","","-90","-1","","","","","Roma","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1671||Davis 2004b, AII M302 (this coin).||RRC 341/2 (R)","Dacia","","","","","","","Head of Roma right, wearing winged helmet","TIOITI.","Pegasus rearing right on box","","","11","19.0","5.61","","","2023-12-19T09:13:42Z"
"http://numismatics.org/collection/2015.20.2415","Silver denarius, Dacia, 90 BC - 1 BC. 2015.20.2415","2015.20.2415","","-90","-1","","","","","Roma||Minerva","denarius","Roman","","","","","Struck","Silver","","Coin","","","","","Carbone 2023, 1674||Davis 2004b, E Ib.Ne19 (this coin).||RRC 342/5 (R)","Dacia","","","","","","","Helmeted head of Roma r.. Behind, blundered legend","In exergue, […]ENFICE","Minerva driving quadriga right; in exergue, blundered legend.","","","12","18.7","3.82","","","2023-12-19T09:13:42Z"
