"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.79.31","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.31","1967.79.31","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Hahn.20||Vaccaro.25","","","","","","","","","","","","","","","","","","","2024-02-27T01:18:54Z"
"http://numismatics.org/collection/1967.79.32","Silver Coin of Anonymous, Aksum, 320–400. 1967.79.32","1967.79.32","","320","400","Anonymous||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.70.a||CA.AR.2||Hahn.32","","","","","","","","","","","","","","12","14.0","0.467","https://numismatics.org/collectionimages/19501999/1967/1967.79.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.32.rev.width175.jpg","2024-02-27T06:53:48Z"
"http://numismatics.org/collection/1967.79.33","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.33","1967.79.33","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-27T11:26:40Z"
"http://numismatics.org/collection/1967.79.34","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.34","1967.79.34","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-27T11:10:06Z"
"http://numismatics.org/collection/1967.79.35","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.35","1967.79.35","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-26T11:04:31Z"
"http://numismatics.org/collection/1967.79.36","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.36","1967.79.36","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-26T10:54:18Z"
"http://numismatics.org/collection/1967.79.37","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.37","1967.79.37","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-26T11:25:37Z"
"http://numismatics.org/collection/1967.79.38","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.38","1967.79.38","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-26T08:45:16Z"
"http://numismatics.org/collection/1967.79.39","Copper Alloy Coin of Ezanas, Aksum, 320–360. 1967.79.39","1967.79.39","","320","360","Ezanas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.55","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.39.rev.width175.jpg","2024-02-27T10:51:49Z"
"http://numismatics.org/collection/1967.79.4","Silver Coin of Aphilas, Aksum. 1967.79.4","1967.79.4","","","","Aphilas||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:27:29Z"
"http://numismatics.org/collection/1967.79.40","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.40","1967.79.40","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.55","","","","","","","","","","","","","","","","","","","2024-02-27T10:51:50Z"
"http://numismatics.org/collection/1967.79.41","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.41","1967.79.41","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.55","","","","","","","","","","","","","","","","","","","2024-02-28T08:46:37Z"
"http://numismatics.org/collection/1967.79.42","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.42","1967.79.42","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-27T01:16:06Z"
"http://numismatics.org/collection/1967.79.43","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.43","1967.79.43","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-27T07:23:10Z"
"http://numismatics.org/collection/1967.79.44","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.44","1967.79.44","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-27T10:42:54Z"
"http://numismatics.org/collection/1967.79.45","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.45","1967.79.45","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.62","","","","","","","","","","","","","","","","","","","2024-02-27T01:17:54Z"
"http://numismatics.org/collection/1967.79.46","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.46","1967.79.46","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-27T11:20:22Z"
"http://numismatics.org/collection/1967.79.47","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.47","1967.79.47","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-28T07:10:54Z"
"http://numismatics.org/collection/1967.79.48","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.48","1967.79.48","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-26T04:23:00Z"
"http://numismatics.org/collection/1967.79.49","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.49","1967.79.49","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-26T08:29:06Z"
"http://numismatics.org/collection/1967.79.5","Silver Coin of Aphilas, Aksum. 1967.79.5","1967.79.5","","","","Aphilas||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.11","","","","","","","","","","","","","","","","","","","2024-02-28T09:23:05Z"
"http://numismatics.org/collection/1967.79.50","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.50","1967.79.50","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-26T08:29:01Z"
"http://numismatics.org/collection/1967.79.51","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.51","1967.79.51","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-26T11:59:24Z"
"http://numismatics.org/collection/1967.79.52","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.52","1967.79.52","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-26T05:34:24Z"
"http://numismatics.org/collection/1967.79.53","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.53","1967.79.53","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.61","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.53.rev.width175.jpg","2024-02-28T01:33:22Z"
"http://numismatics.org/collection/1967.79.54","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.54","1967.79.54","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.62","","","","","","","","","","","","","","","","","","","2024-02-28T07:06:39Z"
"http://numismatics.org/collection/1967.79.55","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.55","1967.79.55","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.62","","","","","","","","","","","","","","","","","","","2024-02-28T04:02:37Z"
"http://numismatics.org/collection/1967.79.56","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.56","1967.79.56","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.66","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.56.rev.width175.jpg","2024-02-27T09:53:42Z"
"http://numismatics.org/collection/1967.79.57","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.57","1967.79.57","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.69","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.57.rev.width175.jpg","2024-02-27T09:41:41Z"
"http://numismatics.org/collection/1967.79.58","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.58","1967.79.58","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.69","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.58.rev.width175.jpg","2024-02-26T11:49:48Z"
"http://numismatics.org/collection/1967.79.59","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.59","1967.79.59","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.69","","","","","","","","","","","","","","","","","","","2024-02-28T02:13:16Z"
"http://numismatics.org/collection/1967.79.6","Silver Coin of Aphilas, Aksum. 1967.79.6","1967.79.6","","","","Aphilas||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.11","","","","","","","","","","","","","","","","","","","2024-02-26T01:49:00Z"
"http://numismatics.org/collection/1967.79.60","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.60","1967.79.60","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.69","","","","","","","","","","","","","","","","","","","2024-02-28T02:13:20Z"
"http://numismatics.org/collection/1967.79.61","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.61","1967.79.61","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.50","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.61.rev.width175.jpg","2024-02-28T09:54:51Z"
"http://numismatics.org/collection/1967.79.62","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.62","1967.79.62","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.61","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.62.rev.width175.jpg","2024-02-28T07:13:12Z"
"http://numismatics.org/collection/1967.79.63","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.63","1967.79.63","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-26T01:57:35Z"
"http://numismatics.org/collection/1967.79.64","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.64","1967.79.64","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-27T03:27:02Z"
"http://numismatics.org/collection/1967.79.65","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.65","1967.79.65","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-28T07:59:50Z"
"http://numismatics.org/collection/1967.79.66","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.79.66","1967.79.66","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-28T03:41:24Z"
"http://numismatics.org/collection/1967.79.67","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1967.79.67","1967.79.67","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.53","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.67.rev.width175.jpg","2024-02-28T08:11:23Z"
"http://numismatics.org/collection/1967.79.68","Copper Alloy Coin of MHDYS, Aksum, 365–430. 1967.79.68","1967.79.68","","365","430","MHDYS||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.82||CA.AE.1||Hahn.30","","","","","","","","","","","","","","6","14.0","1.143","https://numismatics.org/collectionimages/19501999/1967/1967.79.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.68.rev.width175.jpg","2024-02-27T10:39:13Z"
"http://numismatics.org/collection/1967.79.69","Copper Alloy Coin of MHDYS, Aksum, 365–430. 1967.79.69","1967.79.69","","365","430","MHDYS||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.82","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.69.rev.width175.jpg","2024-02-27T09:25:18Z"
"http://numismatics.org/collection/1967.79.7","Gold Coin of Aphilas, Aksum, 300–330. 1967.79.7","1967.79.7","","300","330","Aphilas||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.4","","","","","","","","","","","","","","","","0.15","https://numismatics.org/collectionimages/19501999/1967/1967.79.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.7.rev.width175.jpg","2024-02-27T07:12:12Z"
"http://numismatics.org/collection/1967.79.70","Copper Alloy Coin of MHDYS, Aksum, 365–430. 1967.79.70","1967.79.70","","365","430","MHDYS||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.81","","","","","","","","","","","","","","","","","","","2024-02-27T09:25:17Z"
"http://numismatics.org/collection/1967.79.71","Copper Alloy Coin of MHDYS, Aksum, 365–430. 1967.79.71","1967.79.71","","365","430","MHDYS||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.81.ff","","","","","","","","","","","","","","","","","","","2024-02-26T11:33:48Z"
"http://numismatics.org/collection/1967.79.72","Copper Alloy Coin of MHDYS, Aksum, 365–430. 1967.79.72","1967.79.72","","365","430","MHDYS||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.81.ff","","","","","","","","","","","","","","","","","","","2024-02-27T11:11:02Z"
"http://numismatics.org/collection/1967.79.73","Copper Alloy Coin of MHDYS, Aksum, 365–430. 1967.79.73","1967.79.73","","365","430","MHDYS||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.81.ff","","","","","","","","","","","","","","","","","","","2024-02-28T03:15:39Z"
"http://numismatics.org/collection/1967.79.74","Copper Alloy Coin of MHDYS, Aksum, 365–430. 1967.79.74","1967.79.74","","365","430","MHDYS||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.81","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.74.rev.width175.jpg","2024-02-26T09:17:36Z"
"http://numismatics.org/collection/1967.79.75","Copper Alloy Coin of MHDYS, Aksum, 365–430. 1967.79.75","1967.79.75","","365","430","MHDYS||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.24","","","","","","","","","","","","","","","","","","","2024-02-26T11:54:52Z"
"http://numismatics.org/collection/1967.79.76","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.76","1967.79.76","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.71","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.76.rev.width175.jpg","2024-02-27T06:57:33Z"
"http://numismatics.org/collection/1967.79.77","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.77","1967.79.77","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.72","","","","","","","","","","","","","","","","","","","2024-02-27T07:13:48Z"
"http://numismatics.org/collection/1967.79.78","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.78","1967.79.78","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.72","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.78.rev.width175.jpg","2024-02-28T12:17:18Z"
"http://numismatics.org/collection/1967.79.79","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.79","1967.79.79","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.72","","","","","","","","","","","","","","","","","","","2024-02-27T08:19:19Z"
"http://numismatics.org/collection/1967.79.8","Silver Coin of Aphilas, Aksum. 1967.79.8","1967.79.8","","","","Aphilas||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:33:33Z"
"http://numismatics.org/collection/1967.79.80","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.80","1967.79.80","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.73","","","","","","","","","","","","","","","","","","","2024-02-27T08:19:20Z"
"http://numismatics.org/collection/1967.79.81","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.81","1967.79.81","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.73","","","","","","","","","","","","","","","","","","","2024-02-28T03:42:55Z"
"http://numismatics.org/collection/1967.79.82","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.82","1967.79.82","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.73","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.82.rev.width175.jpg","2024-02-26T11:02:02Z"
"http://numismatics.org/collection/1967.79.83","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.83","1967.79.83","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.73","","","","","","","","","","","","","","","","","","","2024-02-26T10:25:12Z"
"http://numismatics.org/collection/1967.79.84","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.84","1967.79.84","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.74","","","","","","","","","","","","","","","","","","","2024-02-26T02:26:13Z"
"http://numismatics.org/collection/1967.79.85","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.85","1967.79.85","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.72","","","","","","","","","","","","","","","","","","","2024-02-28T12:38:15Z"
"http://numismatics.org/collection/1967.79.86","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.86","1967.79.86","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.72","","","","","","","","","","","","","","","","","","","2024-02-28T02:28:23Z"
"http://numismatics.org/collection/1967.79.87","Gold Coin of Ouazebas, Aksum, 360–400. 1967.79.87","1967.79.87","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Gold||Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.72","","","","","","","","","","","","","","","","","","","2024-02-28T05:30:41Z"
"http://numismatics.org/collection/1967.79.88","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.88","1967.79.88","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.75||CA.AE.1||Hahn.26","","","","","","","","","","","","","","12","17.0","1.701","https://numismatics.org/collectionimages/19501999/1967/1967.79.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.88.rev.width175.jpg","2024-02-27T07:26:37Z"
"http://numismatics.org/collection/1967.79.89","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.89","1967.79.89","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.76","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.89.rev.width175.jpg","2024-02-27T04:07:38Z"
"http://numismatics.org/collection/1967.79.9","Billon Coin of Aphilas, Aksum. 1967.79.9","1967.79.9","","","","Aphilas||Axum","","","","","","","","Islamic","Coin","","","","","Billon","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:40:52Z"
"http://numismatics.org/collection/1967.79.90","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.90","1967.79.90","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.78","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.90.rev.width175.jpg","2024-02-27T04:07:34Z"
"http://numismatics.org/collection/1967.79.91","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.91","1967.79.91","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.80","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.79.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.91.rev.width175.jpg","2024-02-27T08:43:54Z"
"http://numismatics.org/collection/1967.79.92","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.92","1967.79.92","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.71.ff","","","","","","","","","","","","","","","","","","","2024-02-27T11:27:16Z"
"http://numismatics.org/collection/1967.79.93","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1967.79.93","1967.79.93","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.71.ff","","","","","","","","","","","","","","","","","","","2024-02-28T12:01:04Z"
"http://numismatics.org/collection/1967.79.94","Copper Alloy Coin of Axum, Aksum. 1967.79.94","1967.79.94","","","","Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:49:37Z"
