"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.40","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.40","1956.127.40","http://numismatics.org/ocre/id/ric.2_1(2).tit.357","80","81","","Titus","RIC II, Part 1 (second edition) Titus 357","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 129||RIC II, Part 1 (second edition) Titus 357","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","","Capricorns, left and right, back to back, supporting round shield inscribed S C; globe, below","","","6","18.0","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.127.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.40.rev.width175.jpg","2023-03-17T09:47:16Z"
"http://numismatics.org/collection/1956.127.39","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.39","1956.127.39","http://numismatics.org/ocre/id/ric.2_1(2).tit.357","80","81","","Titus","RIC II, Part 1 (second edition) Titus 357","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 129||RIC II, Part 1 (second edition) Titus 357","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","","Capricorns, left and right, back to back, supporting round shield inscribed S C; globe, below","","","6","18.25","3.02","https://numismatics.org/collectionimages/19501999/1956/1956.127.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.39.rev.width175.jpg","2023-03-17T09:47:16Z"
"http://numismatics.org/collection/1944.100.41599","Bronze As of Vespasian, Rome, AD 71. 1944.100.41599","1944.100.41599","http://numismatics.org/ocre/id/ric.2_1(2).ves.322","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 322","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 612||RIC II, Part 1 (second edition) Vespasian 322","Italy","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","7","28.0","11.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.41599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41599.rev.width175.jpg","2023-03-17T09:47:36Z"
"http://numismatics.org/collection/1944.100.41609","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78 1944.100.41609","1944.100.41609","http://numismatics.org/ocre/id/ric.2_1(2).ves.1228","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1228","","Aequitas","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 842||RIC II, Part 1 (second edition) Vespasian 1228","Gallia","","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and vertical rod(pertica) in left","","","6","27.0","8.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.41609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41609.rev.width175.jpg","2023-03-17T09:47:37Z"
"http://numismatics.org/collection/1944.100.41610","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41610","1944.100.41610","http://numismatics.org/ocre/id/ric.2_1(2).ves.1229","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1229","","Aequitas","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 843||RIC II, Part 1 (second edition) Vespasian 1229","Gallia","","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, left; globe at point of neck","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and vertical rod(pertica) in left","","","6","28.0","9.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.41610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41610.rev.width175.jpg","2023-03-17T09:47:37Z"
"http://numismatics.org/collection/1975.226.76","Bronze Dupondius of Vespasian, Rome, AD 74. 1975.226.76","1975.226.76","http://numismatics.org/ocre/id/ric.2_1(2).ves.756","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 756","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 886||RIC II, Part 1 (second edition) Vespasian 756","Italy","","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, right","PON MAX TR POT P P COS V CENS","Winged caduceus upright between crossed cornucopiae","","","6","27.0","12.21","https://numismatics.org/collectionimages/19501999/1975/1975.226.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.76.rev.width175.jpg","2023-03-17T09:47:41Z"
"http://numismatics.org/collection/1944.100.39953","Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1944.100.39953","1944.100.39953","http://numismatics.org/ocre/id/ric.2_1(2).ves.966","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 966","","Annona","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 298||RIC II, Part 1 (second edition) Vespasian 966","Italy","","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","6","17.5","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39953.rev.width175.jpg","2023-03-17T09:47:52Z"
"http://numismatics.org/collection/1948.19.1083","Silver Denarius of Vespasian, Rome, AD 76. 1948.19.1083","1948.19.1083","http://numismatics.org/ocre/id/ric.2_1(2).ves.845","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 845","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 179||RIC II, Part 1 (second edition) Vespasian 845","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","6","16.25","3.11","https://numismatics.org/collectionimages/19001949/1948/1948.19.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1083.rev.width175.jpg","2023-03-17T09:48:52Z"
"http://numismatics.org/collection/1944.100.39934","Silver Denarius of Vespasian, Rome, AD 75. 1944.100.39934","1944.100.39934","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","5","18.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.39934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39934.rev.width175.jpg","2023-03-17T09:49:18Z"
"http://numismatics.org/collection/1984.176.7","Bronze As of Vespasian, Lugdunum, AD 71 1984.176.7","1984.176.7","http://numismatics.org/ocre/id/ric.2_1(2).ves.1175","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1175","","Victory","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 811+||RIC II, Part 1 (second edition) Vespasian 1175","Gallia","","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, laureate, right; globe at point of neck","VICTORIA AVGVSTI S C","Victory, draped, advancing left, holding wreath in right hand and palm over left shoulder in left","","","6","27.0","10.15","https://numismatics.org/collectionimages/19501999/1984/1984.176.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.7.rev.width175.jpg","2023-03-17T09:49:26Z"
"http://numismatics.org/collection/1948.19.1079","Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1948.19.1079","1948.19.1079","http://numismatics.org/ocre/id/ric.2_1(2).ves.2","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 2","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 35||RIC II, Part 1 (second edition) Vespasian 2","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","7","14.5","3.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.1079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1079.rev.width175.jpg","2023-03-17T09:14:00Z"
"http://numismatics.org/collection/1948.19.1080","Silver Denarius of Vespasian, Rome, AD 71. 1948.19.1080","1948.19.1080","http://numismatics.org/ocre/id/ric.2_1(2).ves.43","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 43","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 50||RIC II, Part 1 (second edition) Vespasian 43","Italy","","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","Above, AVGVR, below, TRI POT","Simpulum, sprinkler, jug and lituus","","","6","16.0","3.22","https://numismatics.org/collectionimages/19001949/1948/1948.19.1080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1080.rev.width175.jpg","2023-03-17T09:14:00Z"
"http://numismatics.org/collection/1944.100.39952","Gold Aureus of Vespasian, Rome, AD 77 - AD 78. 1944.100.39952","1944.100.39952","http://numismatics.org/ocre/id/ric.2_1(2).ves.963","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 963","","Annona","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Vespasian","BMC 290||RIC II, Part 1 (second edition) Vespasian 963","Italy","","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ANNONA AVG","Annona, draped, seated l. on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands.","","","7","19.25","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.39952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39952.rev.width175.jpg","2023-03-17T09:15:17Z"
"http://numismatics.org/collection/1920.102.27","Bronze Coin of Vespasian, Rome, AD 72 - AD 73 1920.102.27","1920.102.27","http://numismatics.org/ocre/id/ric.2_1(2).ves.399","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 399","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 625+||RIC II, Part 1 (second edition) Vespasian 399","Italy","","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical sceptre(pertica) in left","","","6","24.0","7.79","https://numismatics.org/collectionimages/19001949/1920/1920.102.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.27.rev.width175.jpg","2023-03-17T09:15:49Z"
"http://numismatics.org/collection/1956.127.1299","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1299","1956.127.1299","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.0","3.14","https://numismatics.org/collectionimages/19501999/1956/1956.127.1299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1299.rev.width175.jpg","2023-03-17T09:50:29Z"
"http://numismatics.org/collection/1956.127.1309","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1309","1956.127.1309","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","19.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.1309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1309.rev.width175.jpg","2023-03-17T09:50:29Z"
"http://numismatics.org/collection/1956.127.1310","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1310","1956.127.1310","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","17.0","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.127.1310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1310.rev.width175.jpg","2023-03-17T09:50:29Z"
"http://numismatics.org/collection/1944.100.41616","Bronze Dupondius of Vespasian, Rome, AD 74 1944.100.41616","1944.100.41616","http://numismatics.org/ocre/id/ric.2_1(2).ves.760","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 760","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC not||RIC II, Part 1 (second edition) Vespasian 760","Italy","","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, left","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","6","26.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.41616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41616.rev.width175.jpg","2023-03-17T09:50:32Z"
"http://numismatics.org/collection/1941.131.755","Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1941.131.755","1941.131.755","http://numismatics.org/ocre/id/ric.2_1(2).tit.257","80","81","","Titus","RIC II, Part 1 (second edition) Titus 257","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 221||RIC II, Part 1 (second edition) Titus 257","Italy","","","","","","DIVO AVG VESP","Divus Vespasian, holding sceptre, seated right on chair set on car drawn by four elephants with riders","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Legend surrounding large S C","","","6","31.0","25.04","https://numismatics.org/collectionimages/19001949/1941/1941.131.755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.755.rev.width175.jpg","2023-03-17T09:50:58Z"
"http://numismatics.org/collection/0000.999.18072","Bronze As of Vespasian, Rome, AD 77 - AD 78 0000.999.18072","0000.999.18072","http://numismatics.org/ocre/id/ric.2_1(2).ves.1009","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1009","","Spes","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 737||RIC II, Part 1 (second edition) Vespasian 1009","Italy","","","","","","IMP CAESAR VESP AVG P M T P COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","6","25.0","11.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.18072.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18072.rev.width175.jpg","2023-03-17T09:51:14Z"
"http://numismatics.org/collection/1956.127.22","Silver Denarius of Vespasian, Rome, AD 71. 1956.127.22","1956.127.22","http://numismatics.org/ocre/id/ric.2_1(2).ves.41","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 41","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 61||RIC II, Part 1 (second edition) Vespasian 41","Italy","","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT II COS III P P","Pax, draped, seated left, holding branch in extended right hand and winged caduceus in left","","","6","17.5","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.127.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.22.rev.width175.jpg","2023-03-17T09:51:15Z"
"http://numismatics.org/collection/1976.34.19","Bronze Quadrans of Vespasian, Rome, AD 77 - AD 78. 1976.34.19","1976.34.19","http://numismatics.org/ocre/id/ric.2_1(2).ves.1015","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1015","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 740*||RIC II, Part 1 (second edition) Vespasian 1015","Italy","","","","","","IMP VESPASIAN AVG","Rudder on globe","P M TR P P P COS VIII S C","Winged caduceus upright","","","6","15.0","2.86","https://numismatics.org/collectionimages/19501999/1976/1976.34.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.34.19.rev.width175.jpg","2023-03-17T09:51:43Z"
"http://numismatics.org/collection/1995.11.666","Bronze As of Vespasian, Lugdunum, AD 71 1995.11.666","1995.11.666","http://numismatics.org/ocre/id/ric.2_1(2).ves.1171","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1171","","Securitas","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 811*v||RIC II, Part 1 (second edition) Vespasian 1171","Gallia","","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, laureate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right, resting head on right hand and holding sceptre in left","","","6","27.0","8.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.666.rev.width175.jpg","2023-03-17T09:51:44Z"
"http://numismatics.org/collection/1905.57.306","Silver Denarius of Vespasian, Rome, AD 73 1905.57.306","1905.57.306","http://numismatics.org/ocre/id/ric.2_1(2).ves.520","73","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 520","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 86||RIC II, Part 1 (second edition) Vespasian 520","Italy","","","","","","IMP CAES VESP AVG P M COS IIII CEN","Head of Vespasian, laureate, right","FIDES PVBL","Clasped hands holding winged caduceus upright between poppy and corn-ear on either side","","","6","19.5","3.21","https://numismatics.org/collectionimages/19001949/1905/1905.57.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.306.rev.width175.jpg","2023-03-17T09:52:16Z"
"http://numismatics.org/collection/1947.2.431","Bronze Sestertius of Vespasian, Rome, AD 71 1947.2.431","1947.2.431","http://numismatics.org/ocre/id/ric.2_1(2).ves.240","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 240","","Pax||Minerva","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 553n||RIC II, Part 1 (second edition) Vespasian 240","Italy","","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVG S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","6","33.0","25.65","https://numismatics.org/collectionimages/19001949/1947/1947.2.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.431.rev.width175.jpg","2023-03-17T09:53:03Z"
"http://numismatics.org/collection/1960.170.213","Silver Denarius of Vespasian, Rome, AD 70. 1960.170.213","1960.170.213","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 29","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","17.0","3.21","https://numismatics.org/collectionimages/19501999/1960/1960.170.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.213.rev.width175.jpg","2023-03-17T09:53:24Z"
"http://numismatics.org/collection/1956.127.23","Silver Denarius of Vespasian, Rome, AD 74. 1956.127.23","1956.127.23","http://numismatics.org/ocre/id/ric.2_1(2).ves.702","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 702","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 136||RIC II, Part 1 (second edition) Vespasian 702","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS V","Vespasian, togate, seated right on curule chair, feet on stool, holding vertical sceptre in right hand and branch in extended left","","","6","18.25","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.23.rev.width175.jpg","2023-03-17T10:06:46Z"
"http://numismatics.org/collection/1988.5.15","Bronze As of Vespasian, Rome, AD 74 1988.5.15","1988.5.15","http://numismatics.org/ocre/id/ric.2_1(2).ves.734","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 734","","Victory","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 705||RIC II, Part 1 (second edition) Vespasian 734","Italy","","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory, draped, standing right on prow, holding up wreath in right hand and palm over left shoulder in left","","","6","26.5","11.15","https://numismatics.org/collectionimages/19501999/1988/1988.5.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.15.rev.width175.jpg","2023-03-17T10:07:29Z"
"http://numismatics.org/collection/1944.100.39935","Silver Denarius of Vespasian, Rome, AD 75. 1944.100.39935","1944.100.39935","http://numismatics.org/ocre/id/ric.2_1(2).ves.777","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 777","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 166||RIC II, Part 1 (second edition) Vespasian 777","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Victory, draped, standing left on prow, holding wreath up in right hand and palm upright in left","","","6","18.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.39935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39935.rev.width175.jpg","2023-03-17T10:07:31Z"
"http://numismatics.org/collection/1995.11.642","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1995.11.642","1995.11.642","http://numismatics.org/ocre/id/ric.2_1(2).tit.357","80","81","","Titus","RIC II, Part 1 (second edition) Titus 357","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 129||RIC II, Part 1 (second edition) Titus 357","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","","Capricorns, left and right, back to back, supporting round shield inscribed S C; globe, below","","","6","19.0","3.17","https://numismatics.org/collectionimages/19501999/1995/1995.11.642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.642.rev.width175.jpg","2023-03-17T09:54:04Z"
"http://numismatics.org/collection/1995.110.20","Silver Denarius of Vespasian, Rome, AD 74 1995.110.20","1995.110.20","http://numismatics.org/ocre/id/ric.2_1(2).ves.688","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 688","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 147||RIC II, Part 1 (second edition) Vespasian 688","Italy","","","","","","IMP CAESAR","Vespasian standing in quadriga, right, holding branch and sceptre","VESP AVG","Victory standing right on prow, holding wreath and palm","","","6","20.0","3.27","https://numismatics.org/collectionimages/19501999/1995/1995.110.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.20.rev.width175.jpg","2023-03-17T09:54:31Z"
"http://numismatics.org/collection/1948.19.1090","Silver Denarius of Vespasian, Rome, AD 76. 1948.19.1090","1948.19.1090","http://numismatics.org/ocre/id/ric.2_1(2).ves.849","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 849","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 276||RIC II, Part 1 (second edition) Vespasian 849","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","","3.21","https://numismatics.org/collectionimages/19001949/1948/1948.19.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1090.rev.width175.jpg","2023-03-17T09:54:49Z"
"http://numismatics.org/collection/1948.19.1089","Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1948.19.1089","1948.19.1089","http://numismatics.org/ocre/id/ric.2_1(2).ves.982","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 982","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 212||RIC II, Part 1 (second edition) Vespasian 982","Italy","","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP XIX","Sow left, with three piglets","","","6","18.5","3.38","https://numismatics.org/collectionimages/19001949/1948/1948.19.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1089.rev.width175.jpg","2023-03-17T09:54:50Z"
"http://numismatics.org/collection/1995.11.647","Silver Denarius of Vespasian, Rome, AD 71. 1995.11.647","1995.11.647","http://numismatics.org/ocre/id/ric.2_1(2).ves.43","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 43","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 50||RIC II, Part 1 (second edition) Vespasian 43","Italy","","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","Above, AVGVR, below, TRI POT","Simpulum, sprinkler, jug and lituus","","","6","17.0","2.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.647.rev.width175.jpg","2023-03-17T09:54:56Z"
"http://numismatics.org/collection/1987.145.1","Silver Denarius of Vespasian, Ephesus, AD 76 1987.145.1","1987.145.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1475","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1475","","","Denarius","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Vespasian","BMC 490||RIC II, Part 1 (second edition) Vespasian 1475","Asia Minor","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","FIDES PVBL","Clasped hands holding winged caduceus upright between two poppies and corn-ears","","","6","18.5","3.5","https://numismatics.org/collectionimages/19501999/1987/1987.145.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.145.1.rev.width175.jpg","2023-03-17T09:55:36Z"
