"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.40.75","Aluminum bronze/Cupronickel 10 Franc, Switzerland, 2005. 2005.40.75","2005.40.75","","2005","2005","","","","","","10 Franc","Modern","","","","Swiss Mint","","Aluminum bronze||Cupronickel","Bern (Switzerland)","Coin","","","","","","Switzerland","","","","","","CONFOEDERATIC HELVETICA 2005 10","Swiss cross","JUNGFRAU","Alps","","","","33.0","15.0","","","2022-09-21T02:31:51Z"
"http://numismatics.org/collection/2005.40.85","Aluminum bronze 20 Cent of Azienda Autonoma di Stato Filatelica e Numismatica, San Marino, 2005. 2005.40.85","2005.40.85","","2005","2005","Reverse Luc Luycx","","","","","20 Cent","Modern","","","Azienda Autonoma di Stato Filatelica e Numismatica","","","Aluminum bronze","","Coin","","","","","","San Marino","","","","","","SAN MARINO 2005","Christ blessing 3 hill towns","20 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","22.25","5.7","","","2022-09-21T02:31:53Z"
"http://numismatics.org/collection/2006.42.15","Aluminum bronze 50 cent, Germany (Berlin (Germany)), 2006. 2006.42.15","2006.42.15","","2006","2006","","","","","","50 cent","Modern","Federal Republic of Germany","","","State Mint","","Aluminum bronze","Berlin (Germany)","Coin","","","","","KM Germany.212","Germany","","","","","","","Brandenburg Gate","","Denomination and map","","","12","24.25","7.8","","","2022-09-21T02:34:46Z"
"http://numismatics.org/collection/2006.42.16","Aluminum bronze 20 cent, Germany (Berlin (Germany)), 2006. 2006.42.16","2006.42.16","","2006","2006","","","","","","20 cent","Modern","Federal Republic of Germany","","","State Mint","","Aluminum bronze","Berlin (Germany)","Coin","","","","","KM Germany.211","Germany","","","","","","","Brandenburg Gate","","Denomination and map","","","12","22.25","5.74","","","2022-09-21T02:34:46Z"
"http://numismatics.org/collection/2006.42.17","Aluminum bronze 10 cent, Germany (Berlin (Germany)), 2006. 2006.42.17","2006.42.17","","2006","2006","","","","","","10 cent","Modern","Federal Republic of Germany","","","State Mint","","Aluminum bronze","Berlin (Germany)","Coin","","","","","KM Germany.210","Germany","","","","","","","Brandenburg Gate","","Denomination and map","","","12","19.75","4.1","","","2022-09-21T02:34:47Z"
"http://numismatics.org/collection/2006.42.24","Aluminum bronze 50 euro cent of Ministry of Economy and Business, Spain (Madrid), 2006. 2006.42.24","2006.42.24","","2006","2006","","","","","","50 euro cent","Modern","","","Ministry of Economy and Business","Fabrica Nacional de Moneda y Timbre–Real Casa de la Moneda","","Aluminum bronze","Madrid","Coin","","","","","KM Spain.1045","European Union","","","","","","","Bust of Cervantes, l.","","Denomination and map","","","12","24.25","7.8","","","2022-09-21T02:34:48Z"
"http://numismatics.org/collection/2006.42.25","Aluminum bronze 20 euro cent of Ministry of Economy and Business, Spain (Madrid), 2006. 2006.42.25","2006.42.25","","2006","2006","","","","","","20 euro cent","Modern","","","Ministry of Economy and Business","Fabrica Nacional de Moneda y Timbre–Real Casa de la Moneda","","Aluminum bronze","Madrid","Coin","","","","","KM Spain.1044","European Union","","","","","","","Bust of Cervantes, l.","","Denomination and map","","","12","22.25","5.74","","","2022-09-21T02:34:48Z"
"http://numismatics.org/collection/2006.42.26","Aluminum bronze 10 euro cent of Ministry of Economy and Business, Spain (Madrid), 2006. 2006.42.26","2006.42.26","","2006","2006","","","","","","10 euro cent","Modern","","","Ministry of Economy and Business","Fabrica Nacional de Moneda y Timbre–Real Casa de la Moneda","","Aluminum bronze","Madrid","Coin","","","","","KM Spain.1043","European Union","","","","","","","Bust of Cervantes, l.","","Denomination and map","","","12","19.75","4.1","","","2022-09-21T02:34:48Z"
"http://numismatics.org/collection/2006.42.32","Aluminum bronze 50 cent of Republic of Austria, Austria (Vienna), 2006. 2006.42.32","2006.42.32","","2006","2006","","","","","","50 cent","Modern","","","Republic of Austria","Austrian Mint","Struck","Aluminum bronze","Vienna","Coin","","","","","KM Austria.3087","European Union","","","","","","","Wiener Secession exposition pavilion","","Denomination and map","","","12","24.25","7.8","","","2022-09-21T02:34:49Z"
"http://numismatics.org/collection/2006.42.33","Aluminum bronze 20 cent of Republic of Austria, Austria (Vienna), 2006. 2006.42.33","2006.42.33","","2006","2006","","","","","","20 cent","Modern","","","Republic of Austria","Austrian Mint","Struck","Aluminum bronze","Vienna","Coin","","","","","KM Austria.3086","European Union","","","","","","","Gate of Belvedere Palace","","Denomination and map","","","12","22.25","5.7","","","2022-09-21T02:34:49Z"
"http://numismatics.org/collection/2006.42.34","Aluminum bronze 10 cent of Republic of Austria, Austria (Vienna), 2006. 2006.42.34","2006.42.34","","2006","2006","","","","","","10 cent","Modern","","","Republic of Austria","Austrian Mint","Struck","Aluminum bronze","Vienna","Coin","","","","","KM Austria.3085","European Union","","","","","","","Steeples of the Cathedral of St. Stephan","","Denomination and map","","","12","19.75","4.1","","","2022-09-21T02:34:50Z"
"http://numismatics.org/collection/2006.42.40","Aluminum bronze 50 cent of Henri, Luxembourg (Vantaa), 2006. 2006.42.40","2006.42.40","","2006","2006","","Henri","","","","50 cent","Modern","","","Banque Centrale de Luxembourg","Mint of Finland","Struck","Aluminum bronze","Vantaa","Coin","","","","","KM Luxembourg.80","European Union","","","","","","","Bust of Prince Henri, r.","","Denomination and map","","","12","24.25","7.8","","","2022-09-21T02:34:51Z"
"http://numismatics.org/collection/2006.42.41","Aluminum bronze 20 cent of Henri, Luxembourg (Vantaa), 2006. 2006.42.41","2006.42.41","","2006","2006","","Henri","","","","20 cent","Modern","","","Banque Centrale de Luxembourg","Mint of Finland","Struck","Aluminum bronze","Vantaa","Coin","","","","","KM Luxembourg.79","European Union","","","","","","","Bust of Prince Henri, r.","","Denomination and map","","","12","22.25","5.74","","","2022-09-21T02:34:51Z"
"http://numismatics.org/collection/2006.42.42","Aluminum bronze 10 cent of Henri, Luxembourg (Vantaa), 2006. 2006.42.42","2006.42.42","","2006","2006","","Henri","","","","10 cent","Modern","","","Banque Centrale de Luxembourg","Mint of Finland","Struck","Aluminum bronze","Vantaa","Coin","","","","","KM Luxembourg.78","European Union","","","","","","","Bust of Prince Henri, r.","","Denomination and map","","","12","19.75","4.1","","","2022-09-21T02:34:51Z"
"http://numismatics.org/collection/2006.42.49","Aluminum bronze 50 cent of Central Bank of Ireland, Ireland, 2006. 2006.42.49","2006.42.49","","2006","2006","","","","","","50 cent","Modern","","","Central Bank of Ireland","","","Aluminum bronze","","Coin","","","","","KM Ireland.37","Ireland","","","","","","","Harp","","Denomination and map","","","12","24.25","7.81","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.50","Aluminum bronze 20 cent of Central Bank of Ireland, Ireland, 2006. 2006.42.50","2006.42.50","","2006","2006","","","","","","20 cent","Modern","","","Central Bank of Ireland","","","Aluminum bronze","","Coin","","","","","KM Ireland.36","Ireland","","","","","","","Harp","","Denomination and map","","","12","22.25","5.73","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.51","Aluminum bronze 10 cent of Central Bank of Ireland, Ireland, 2006. 2006.42.51","2006.42.51","","2006","2006","","","","","","10 cent","Modern","","","Central Bank of Ireland","","","Aluminum bronze","","Coin","","","","","KM Ireland.35","Ireland","","","","","","","Harp","","Denomination and map","","","12","19.75","4.07","","","2022-09-21T02:34:53Z"
"http://numismatics.org/collection/2006.42.57","Aluminum bronze 50 euro cent of Beatrix, Netherlands (Utrecht), 2006. 2006.42.57","2006.42.57","","2006","2006","","Beatrix","","","","50 euro cent","Modern","","","Royal Dutch Mint","","","Aluminum bronze","Utrecht","Coin","","","","","KM Netherlands.239","European Union","","","","","","","Bust of Queen Beatrix, l.","","Denomination and map","","","12","24.2","7.8","","","2022-09-21T02:34:54Z"
"http://numismatics.org/collection/2006.42.58","Aluminum bronze 20 cent of Beatrix, Netherlands (Utrecht), 2006. 2006.42.58","2006.42.58","","2006","2006","","Beatrix","","","","20 cent","Modern","","","","Royal Dutch Mint","","Aluminum bronze","Utrecht","Coin","","","","","KM Netherlands.238","European Union||Low Countries","","","","","","","Bust of Queen Beatrix, l.","","Denomination and map","","","12","22.2","5.7","","","2022-09-21T02:34:54Z"
"http://numismatics.org/collection/2006.42.59","Aluminum bronze 10 cent of Beatrix, Netherlands (Utrecht), 2006. 2006.42.59","2006.42.59","","2006","2006","","Beatrix","","","","10 cent","Modern","","","","Royal Dutch Mint","","Aluminum bronze","Utrecht","Coin","","","","","KM Netherlands.237","European Union||Low Countries","","","","","","","Bust of Queen Beatrix, l.","","Denomination and map","","","12","19.7","4.1","","","2022-09-21T02:34:54Z"
"http://numismatics.org/collection/2006.42.6","Aluminum bronze 50 cent of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.6","2006.42.6","","2006","2006","","","","","","50 cent","Modern","","","Ministry of Economy and Finance","Zecca di Stato","","Aluminum bronze","Rome","Coin","","","","","KM Italy.215","European Union","","","","","","","Equestrian statue of ancient Roman, r.","","Denomination and map","","","12","24.2","7.81","","","2022-09-21T02:34:54Z"
"http://numismatics.org/collection/2006.42.7","Aluminum bronze 20 cent of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.7","2006.42.7","","2006","2006","","","","","","20 cent","Modern","","","Ministry of Economy and Finance","Zecca di Stato","","Aluminum bronze","Rome","Coin","","","","","KM Italy.215","European Union","","","","","","","Futuristic sculpture, l.","","Denomination and map","","","12","22.1","5.73","","","2022-09-21T02:34:56Z"
"http://numismatics.org/collection/2006.42.8","Aluminum bronze 10 cent of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.8","2006.42.8","","2006","2006","","","","","","10 cent","Modern","","","Ministry of Economy and Finance","Zecca di Stato","","Aluminum bronze","Rome","Coin","","","","","KM Italy.215","European Union","","","","","","","Venus by Botticelli","","Denomination and map","","","12","19.7","4.07","","","2022-09-21T02:34:57Z"
"http://numismatics.org/collection/2005.40.12","Aluminum bronze 50 cent, Austria, 2005. 2005.40.12","2005.40.12","","2005","2005","Reverse Luc Luycx","","","","","50 cent","Modern","European Union","","","","","Aluminum bronze","","Coin","","","","","","European Union","","","","","","50 EURO CENT 2005","Vienna Secession building","50/ EURO/ CENT","Europe between the 12 European stars on 6 diagonal lines","","","","24.25","7.8","","","2022-09-21T02:31:40Z"
"http://numismatics.org/collection/2005.40.13","Aluminum bronze 20 cent, Austria, 2005. 2005.40.13","2005.40.13","","2005","2005","Reverse Luc Luycx","","","","","20 cent","Modern","European Union","","","","","Aluminum bronze","","Coin","","","","","","European Union","","","","","","20 EURO CENT 2005","Belvedere Palace with baroque palace of the Prince Eugene of Savoy in the distance","20/ EURO/ CENT","Europe between the 12 European stars on 6 diagonal lines","","","","22.25","5.7","","","2022-09-21T02:31:40Z"
"http://numismatics.org/collection/2005.40.14","Aluminum bronze 10 cent, Austria, 2005. 2005.40.14","2005.40.14","","2005","2005","Reverse Luc Luycx","","","","","10 cent","Modern","European Union","","","","","Aluminum bronze","","Coin","","","","","","European Union","","","","","","10 EURO CENT 2005","St. Stephen's cathedral in Vienna","10/ EURO/ CENT","Europe between the 12 European stars on 6 diagonal lines","","","","19.75","4.1","","","2022-09-21T02:31:40Z"
"http://numismatics.org/collection/2005.40.21","Aluminum bronze 50 cent of Banque Centrale du Luxembourg, Luxembourg (Helsinki), 2005. 2005.40.21","2005.40.21","","2005","2005","Reverse Luc Luycx","","","","","50 cent","Modern","European Union","","Banque Centrale du Luxembourg","Mint of Finland","","Aluminum bronze","Helsinki","Coin","","","","","","European Union","","","","","","LETZEBUERG 2005","Portrait of Archduke Henri","50 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","24.25","7.8","","","2022-09-21T02:31:42Z"
"http://numismatics.org/collection/2005.40.22","Aluminum bronze 20 cent of Banque Centrale du Luxembourg, Luxembourg (Helsinki), 2005. 2005.40.22","2005.40.22","","2005","2005","Reverse Luc Luycx","","","","","20 cent","Modern","European Union","","Banque Centrale du Luxembourg","Mint of Finland","","Aluminum bronze","Helsinki","Coin","","","","","","European Union","","","","","","LETZEBUERG 2005","Portrait of Archduke Henri","20 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","22.25","5.74","","","2022-09-21T02:31:42Z"
"http://numismatics.org/collection/2005.40.23","Aluminum bronze 10 cent of Banque Centrale du Luxembourg, Luxembourg (Helsinki), 2005. 2005.40.23","2005.40.23","","2005","2005","Reverse Luc Luycx","","","","","10 cent","Modern","European Union","","Banque Centrale du Luxembourg","Mint of Finland","","Aluminum bronze","Helsinki","Coin","","","","","","European Union","","","","","","LETZEBUERG 2005","Portrait of Archduke Henri","10 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","19.75","4.1","","","2022-09-21T02:31:42Z"
"http://numismatics.org/collection/2005.40.29","Aluminum bronze 50 cent, Netherlands (Utrecht), 2004. 2005.40.29","2005.40.29","","2004","2004","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Luycx","","","","","50 cent","Modern","European Union","","","Royal Dutch Mint","","Aluminum bronze","Utrecht","Coin","","","","","","European Union||Low Countries","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Portrait of Beatrix facing left surrounded by stars and beads","50 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","21.25","3.92","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2005.40.30","Aluminum bronze 20 cent, Netherlands (Utrecht), 2004. 2005.40.30","2005.40.30","","2004","2004","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Luycx","","","","","20 cent","Modern","European Union","","","Royal Dutch Mint","","Aluminum bronze","Utrecht","Coin","","","","","","European Union||Low Countries","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Portrait of Beatrix facing left surrounded by stars and beads","20 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","19.75","4.1","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2005.40.31","Aluminum bronze 10 cent, Netherlands (Utrecht), 2004. 2005.40.31","2005.40.31","","2004","2004","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Luycx","","","","","10 cent","Modern","European Union","","","Royal Dutch Mint","","Aluminum bronze","Utrecht","Coin","","","","","","European Union||Low Countries","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Portrait of Beatrix facing left surrounded by stars and beads","10 EURO CENT","Europe between the 12 European stars on 6 diagonal lines","","","","22.25","5.74","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2004.9.991","Aluminum bronze 50 centimes, Cameroon, 1924. 2004.9.991","2004.9.991","","1924","1924","","","","","","50 centimes","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM 1","Cameroon","","","","","","","","","","","","","","","","","2022-09-21T02:26:54Z"
"http://numismatics.org/collection/2004.9.992","Aluminum bronze 50 centimes, Cameroon, 1925. 2004.9.992","2004.9.992","","1925","1925","","","","","","50 centimes","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM 1","Cameroon","","","","","","","","","","","","","","","","","2022-09-21T02:26:55Z"
"http://numismatics.org/collection/2004.9.993","Aluminum bronze 5 francs, Cameroon, 1958. 2004.9.993","2004.9.993","","1958","1958","","","","","","5 francs","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM 24","Cameroon","","","","","","","","","","","","","","","","","2022-09-21T02:26:55Z"
"http://numismatics.org/collection/2004.9.994","Aluminum bronze 10 francs, Cameroon, 1958. 2004.9.994","2004.9.994","","1958","1958","","","","","","10 francs","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM 25","Cameroon","","","","","","","","","","","","","","","","","2022-09-21T02:26:55Z"
"http://numismatics.org/collection/2004.9.995","Aluminum bronze 25 francs, Cameroon, 1958. 2004.9.995","2004.9.995","","1958","1958","","","","","","25 francs","Modern","","","","","","Aluminum bronze","","Coin","","","","","KM 26","Cameroon","","","","","","","","","","","","","","","","","2022-09-21T02:26:55Z"
"http://numismatics.org/collection/1997.40.6","Aluminum bronze 20 drachma of Solomos, Dionysus, Greece, 1992. 1997.40.6","1997.40.6","","1992","1992","","Solomos, Dionysus","","","","20 drachma","Modern","Greece--Republic","","","","","Aluminum bronze","","Coin","","","","","KM Greece.154","Greece","","","","","","Δ. ΣΟΛΩΜΟΣ","bust of Dionysus Solomos in three quarters r.","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΧ. 20/ 1990","olive branch","","","","25.0","7.071","","","2022-09-20T08:54:06Z"
"http://numismatics.org/collection/1997.115.5","Aluminum bronze 100 francs of Bank of the Central African States, Central African States, 1990. 1997.115.5","1997.115.5","","1990","1990","","","","","","100 francs","Modern","","","Bank of the Central African States","","Struck","Aluminum bronze","","Coin","","","","","KM 7","Central African States","","","","","","","","","","","","6","25.0","6.965","","","2022-09-20T08:50:15Z"
"http://numismatics.org/collection/1997.115.7","Aluminum bronze 25 francs of Bank of the Central African States, Central African States, 1982. 1997.115.7","1997.115.7","","1982","1982","","","","","","25 francs","Modern","","","Bank of the Central African States","","Struck","Aluminum bronze","","Coin","","","","","KM 10","Central African States","","","","","","","","","","","","6","28.0","8.026","","","2022-09-20T08:50:16Z"
"http://numismatics.org/collection/1997.115.8","Aluminum bronze 10 francs of Bank of the Central African States, Central African States, 1982. 1997.115.8","1997.115.8","","1982","1982","","","","","","10 francs","Modern","","","Bank of the Central African States","","Struck","Aluminum bronze","","Coin","","","","","KM 9","Central African States","","","","","","","","","","","","6","25.0","4.011","","","2022-09-20T08:50:16Z"
"http://numismatics.org/collection/1997.115.9","Aluminum bronze 5 francs of Bank of the Central African States, Central African States, 1979. 1997.115.9","1997.115.9","","1979","1979","","","","","","5 francs","Modern","","","Bank of the Central African States","","Struck","Aluminum bronze","","Coin","","","","","KM 7","Central African States","","","","","","","","","","","","6","20.0","3.023","","","2022-09-20T08:50:16Z"
"http://numismatics.org/collection/1997.132.2","Aluminum bronze 100 drachma, Greece, 1997. 1997.132.2","1997.132.2","","1997","1997","","","","","","100 drachma","Modern","Greece--Republic","","","","","Aluminum bronze","Athens (Greece)","Coin","","","","","","Greece","","","","","","","","","","","","","29.0","","","","2022-09-20T08:50:43Z"
"http://numismatics.org/collection/1997.135.1","Aluminum bronze 100 drachma, Greece, 1997. 1997.135.1","1997.135.1","","1997","1997","","","","","","100 drachma","Modern","Greece--Republic","","","","","Aluminum bronze","Athens (Greece)","Coin","","","","","KM Greece.169","Greece","","","","","","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ 100 ΔΡΑΧΜΕΣ","Ancient ruins and track ΝΑΩΣ ΗΡΑΣ ΟΛΥΜΠΙΑ","VI. ΠΑΓΚΟΣΜΙΟ ΠΡΩΤΑΘΛΗΜΑ ΣΤΙΒΟΥ/ ΑΘΗΝΑ 1997","Runner and track","","","12","29.0","9.929","https://numismatics.org/collectionimages/19501999/1997/1997.135.1.obv.width175.jpg","","2022-09-20T08:50:44Z"
"http://numismatics.org/collection/1997.42.5","Aluminum bronze lek, Albania (Tirana (Albania)), 1988. 1997.42.5","1997.42.5","","1988","1988","","","","","","lek","Modern","Albania--People's Republic","","","","","Aluminum bronze","Tirana (Albania)","Coin","","","","","KM Albania.66","Albania","","","","","","SHQIPERI 1988","double-headed eagle within wheatsheaves","1 LEK","denomination within wheatsheaves","","","12","24.0","5.216","","","2022-09-20T08:54:18Z"
"http://numismatics.org/collection/2019.28.2","Aluminum bronze/Cupronickel 200 escudo, Portugal (Lisbon), 1995. 2019.28.2","2019.28.2","","1995","1995","Duarte, João","","","","","200 escudo","Modern","","","","Imprensa Nacional–Casa da Moeda","Struck","Aluminum bronze||Cupronickel","Lisbon","Coin","","","","","KM Portugal.679","Iberian Peninsula","50th anniversary of United Nations","","","","","REPUBLICA PORTUGUESA/ 1995","Arms of Portugal above 200/ ESCUDOS","1945-1995","Emblem of United Nations and numeral 50 surrounded by jigsaw puzzle pieces","","","","28.0","","","","2022-09-21T03:38:11Z"
"http://numismatics.org/collection/2019.28.5","Cupronickel/Aluminum bronze 100 escudo, Portugal (Lisbon), 1995. 2019.28.5","2019.28.5","","1995","1995","Cândido, José||Duarte, João","","","","","100 escudo","Modern","","","","Imprensa Nacional–Casa da Moeda","Struck","Cupronickel||Aluminum bronze","Lisbon","Coin","","","","","KM Portugal.678","Iberian Peninsula","50th anniversary of the Food and Agriculture Organization","","","","","REPUBLICA PORTUGUESA/ 1995","Arms of Portugal; 100/ ESCUDOS","F A O/ FIAT PANIS/ 1945·1995","Ear of wheat (FAO logo) surrounded by field of grain","","","6","24.9","8.296","","","2022-09-21T03:38:11Z"
"http://numismatics.org/collection/2019.28.7","Aluminum bronze/Cupronickel 200 escudo, Portugal (Lisbon), 1995. 2019.28.7","2019.28.7","","1995","1995","Duarte, João","","","","","200 escudo","Modern","","","","Imprensa Nacional–Casa da Moeda","Struck","Aluminum bronze||Cupronickel","Lisbon","Coin","","","","","KM Portugal.679","Iberian Peninsula","50th Anniversary of United Nations","","","","","REPUBLICA PORTUGUESA/ 1995","Arms of Portugal above 200/ ESCUDOS","1945-1995","Emblem of United Nations and numeral 50 surrounded by jigsaw puzzle pieces","","","6","28.0","9.824","","","2022-09-21T03:38:11Z"
"http://numismatics.org/collection/1999.29.1","Aluminum bronze 50 rouble of Bank of Russia, Russia, 1993. 1999.29.1","1999.29.1","","1993","1993","","","","","","50 rouble","Modern","Russia--Commonwealth of Independent States","","Bank of Russia","","","Aluminum bronze","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.329","Russia","","","","","","","","","","","","","25.0","5.226","","","2022-09-21T01:25:51Z"
"http://numismatics.org/collection/1999.29.3","Aluminum bronze schilling, Austria, 1994. 1999.29.3","1999.29.3","","1994","1994","","","","","","schilling","Modern","Austria--Republic","","","","","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2886","Austria","","","","","","Republik Oesterreich 1 Schilling","","Ein Schilling","","","","","23.0","4.262","","","2022-09-21T01:25:54Z"
"http://numismatics.org/collection/1999.29.30","Aluminum bronze markka, Finland (Helsinki), 1994. 1999.29.30","1999.29.30","","1994","1994","","","","","","markka","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 76","Scandinavia","","","","","","","","","","","","","22.0","4.997","","","2022-09-21T01:25:54Z"
"http://numismatics.org/collection/1999.29.31","Aluminum bronze markka, Finland (Helsinki), 1993. 1999.29.31","1999.29.31","","1993","1993","","","","","","markka","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 76","Scandinavia","","","","","","","","","","","","","22.0","4.995","","","2022-09-21T01:25:54Z"
"http://numismatics.org/collection/1999.29.4","Aluminum bronze schilling, Austria, 1967. 1999.29.4","1999.29.4","","1967","1967","","","","","","schilling","Modern","Austria--Republic","","","","","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2886","Austria","","","","","","Republik Oesterreich 1 Schilling","","Ein Schilling","","","","","23.0","4.286","","","2022-09-21T01:25:56Z"
"http://numismatics.org/collection/1999.29.5","Aluminum bronze schilling, Austria, 1998. 1999.29.5","1999.29.5","","1998","1998","","","","","","schilling","Modern","Austria--Republic","","","","","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2886","Austria","","","","","","Republik Oesterreich 1 Schilling","","Ein Schilling","","","","","23.0","4.163","","","2022-09-21T01:25:56Z"
"http://numismatics.org/collection/2002.15.4","Aluminum bronze 10 euro cent, France, 1999. 2002.15.4","2002.15.4","","1999","1999","","","","","","10 euro cent","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","","European Union","","","","","","(date) RF","striding woman, l.","10| EURO| CENT","outline European countries, l.","","","12","19.8","4.079","","","2022-09-21T01:40:04Z"
"http://numismatics.org/collection/2002.15.5","Aluminum bronze 20 euro cent, France, 2000. 2002.15.5","2002.15.5","","2000","2000","","","","","","20 euro cent","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","","European Union","","","","","","(date) RF","striding woman, l.","20 EURO| CENT","outline European countries, l.","","","12","22.3","5.789","","","2022-09-21T01:40:04Z"
"http://numismatics.org/collection/2002.15.6","Aluminum bronze 50 euro cent, France, 2001. 2002.15.6","2002.15.6","","2001","2001","","","","","","50 euro cent","Modern","","","","","Struck","Aluminum bronze","","Coin","","","","","","European Union","","","","","","(date) RF","striding woman, l.","50 EURO| CENT","outline European countries, l.","","","12","29.2","7.727","","","2022-09-21T01:40:04Z"
"http://numismatics.org/collection/2002.24.100","Aluminum bronze 10 euro cent, Greece, 2002. 2002.24.100","2002.24.100","","2002","2002","","","","","","10 euro cent","Modern","","","","","","Aluminum bronze","","Coin","","","","","","European Union","","","","","","Greek denomination, date, stars, Rigas-Fereos' bust","","denomination, European countries","","","","12","19.75","4.049","","","2022-09-21T01:40:36Z"
"http://numismatics.org/collection/2002.24.101","Aluminum bronze 20 euro cent, Greece, 2002. 2002.24.101","2002.24.101","","2002","2002","","","","","","20 euro cent","Modern","","","","","","Aluminum bronze","","Coin","","","","","","European Union","","","","","","Greek denomination, date, stars, Capodistrias' bust","","denomination, European countries","","","","12","22.25","5.738","","","2022-09-21T01:40:36Z"
"http://numismatics.org/collection/2002.24.102","Aluminum bronze 50 euro cent, Greece, 2002. 2002.24.102","2002.24.102","","2002","2002","","","","","","50 euro cent","Modern","","","","","","Aluminum bronze","","Coin","","","","","","European Union","","","","","","Greek denomination, date, stars, Capodistrias' bust, Venizelos' bust","","denomination, European countries","","","","12","24.25","7.795","","","2022-09-21T01:40:36Z"
"http://numismatics.org/collection/2002.24.108","Aluminum bronze 10 euro cent, Greece, 2002. 2002.24.108","2002.24.108","","2002","2002","","","","","","10 euro cent","Modern","","","","","","Aluminum bronze","","Coin","","","","","","European Union","","","","","","Greek denomination, date, stars, Rigas-Fereos' bust","","denomination, European countries","","","","12","19.75","4.093","","","2022-09-21T01:40:37Z"
"http://numismatics.org/collection/2002.24.109","Aluminum bronze 20 euro cent, Greece, 2002. 2002.24.109","2002.24.109","","2002","2002","","","","","","20 euro cent","Modern","","","","","","Aluminum bronze","","Coin","","","","","","European Union","","","","","","Greek denomination, date, stars, Capodistrias' bust","","denomination, European countries","","","","12","22.25","5.796","","","2022-09-21T01:40:38Z"
"http://numismatics.org/collection/2002.24.110","Aluminum bronze 50 euro cent, Greece, 2002. 2002.24.110","2002.24.110","","2002","2002","","","","","","50 euro cent","Modern","","","","","","Aluminum bronze","","Coin","","","","","","European Union","","","","","","Greek denomination, date, stars, Capodistrias' bust, Venizelos' bust","","denomination, European countries","","","","12","24.25","7.811","","","2022-09-21T01:40:38Z"
"http://numismatics.org/collection/2002.24.116","Aluminum bronze 10 euro cent, Luxembourg, 2002. 2002.24.116","2002.24.116","","2002","2002","","","","","","10 euro cent","Modern","","","","","","Aluminum bronze","","Coin","","","","","","European Union","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","denomination, European countries","","","","12","19.75","4.142","","","2022-09-21T01:40:39Z"
"http://numismatics.org/collection/2002.24.117","Aluminum bronze 20 euro cent, Luxembourg, 2002. 2002.24.117","2002.24.117","","2002","2002","","","","","","20 euro cent","Modern","","","","","","Aluminum bronze","","Coin","","","","","","European Union","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","denomination, European countries","","","","12","22.25","5.688","","","2022-09-21T01:40:39Z"
