"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.160.1073","Bronze paysa of Sayaji Rao III, Amreli (India), 1312 H. 1940.160.1073","1940.160.1073","","1312","1312","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","","","1312","","","7.35","https://numismatics.org/collectionimages/19001949/1940/1940.160.1073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1073.rev.width175.jpg","2022-08-31T01:42:45Z"
"http://numismatics.org/collection/1940.160.1074","Bronze paysa of Sayaji Rao III, Amreli (India), [1313] H. 1940.160.1074","1940.160.1074","","1895","1896","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","6.57","https://numismatics.org/collectionimages/19001949/1940/1940.160.1074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1074.rev.width175.jpg","2022-08-31T01:42:45Z"
"http://numismatics.org/collection/1940.160.1129","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1858 - 1899. 1940.160.1129","1940.160.1129","","1858","1899","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","10.89","","","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1940.160.1130","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1858 - 1899. 1940.160.1130","1940.160.1130","","1858","1899","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","11.0","","","2022-08-31T01:42:55Z"
"http://numismatics.org/collection/1940.160.1134","Bronze 1/2 paysa of Ja`far `Ali, Khanbayat, 1880 - 1915. 1940.160.1134","1940.160.1134","","1880","1915","Ja`far `Ali","","","","Cambay","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Khanbayat","","","","India","","","","KM 3","","","","","","","","","","","","","","","","5.68","https://numismatics.org/collectionimages/19001949/1940/1940.160.1134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1134.rev.width175.jpg","2022-08-31T01:42:55Z"
"http://numismatics.org/collection/1937.62.1","Cupronickel 5 pfennig of William I, Germany, 1888. 1937.62.1","1937.62.1","","1888","1888","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.32","","","2022-08-31T01:20:02Z"
"http://numismatics.org/collection/1939.117.27","Cupronickel 5 pfennig of William II, Germany (Muldenhütten), 1889. 1939.117.27","1939.117.27","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Muldenhütten","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.497","","","2022-08-31T01:26:52Z"
"http://numismatics.org/collection/1939.133.150","Copper alloy 2 pfennig, Munster City, 1758. 1939.133.150","1939.133.150","","1758","1758","","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","1.506","","","2022-08-31T01:27:16Z"
"http://numismatics.org/collection/1939.133.151","Copper alloy 3 pfennig, Munster, 1739. 1939.133.151","1939.133.151","","1739","1739","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","23.0","3.676","","","2022-08-31T01:27:16Z"
"http://numismatics.org/collection/1939.133.187","Copper alloy 4 pfennig of Carl August Friedrich, Pyrmont, 1761. 1939.133.187","1939.133.187","","1761","1761","Carl August Friedrich","","","","","","","4 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","24.0","3.269","","","2022-08-31T01:27:22Z"
"http://numismatics.org/collection/1940.88.1473","Copper alloy 1/2 stuber of Carl Theodor, Juelich-Berg, 1783. 1940.88.1473","1940.88.1473","","1783","1783","Carl Theodor","","","","","","","1/2 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","37.0","6.944","","","2022-08-31T02:01:20Z"
"http://numismatics.org/collection/1940.88.1474","Copper alloy 1/2 stuber of Carl Theodor, Juelich-Berg, 1794. 1940.88.1474","1940.88.1474","","1794","1794","Carl Theodor","","","","","","","1/2 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","27.0","5.179","","","2022-08-31T02:01:21Z"
"http://numismatics.org/collection/1940.88.1537","Copper alloy 5 sol, Mainz city, 1793. 1940.88.1537","1940.88.1537","","1793","1793","","","","","","","","5 sol","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 3","","","","","","","","","","","","","","","33.0","22.403","","","2022-08-31T02:01:32Z"
"http://numismatics.org/collection/1940.88.1561","Copper alloy 3 pfennig of Adolf Friedrich IV, Mecklenburg-Strelitz (Neustrelitz (Germany)), 1766. 1940.88.1561","1940.88.1561","","1766","1766","Adolf Friedrich IV","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","Neustrelitz (Germany)","","","","Germany","","","","KM 3||Kunzel 607Ba","","","","","","","","","","","","","","","22.0","2.023","","","2022-08-31T02:01:36Z"
"http://numismatics.org/collection/1940.88.1573","Copper alloy 2 pfennig, Munster City, 1758. 1940.88.1573","1940.88.1573","","1758","1758","","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","1.779","","","2022-08-31T02:01:38Z"
"http://numismatics.org/collection/1940.88.1581","Copper alloy 3 pfennig of Clemens August von Bayern, Munster, 1745. 1940.88.1581","1940.88.1581","","1745","1745","Clemens August von Bayern","","","","Bishops","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","22.0","3.251","","","2022-08-31T02:01:39Z"
"http://numismatics.org/collection/1940.88.1583","Copper alloy 3 pfennig of Clemens August von Bayern, Munster, 1743. 1940.88.1583","1940.88.1583","","1743","1743","Clemens August von Bayern","","","","Bishops","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","22.0","3.021","","","2022-08-31T02:01:40Z"
"http://numismatics.org/collection/1940.88.1596","Copper alloy 3 pfennig, Munster, 1748. 1940.88.1596","1940.88.1596","","1748","1748","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","24.0","3.975","","","2022-08-31T02:01:42Z"
"http://numismatics.org/collection/1940.88.1597","Copper alloy 3 pfennig, Munster, 1760. 1940.88.1597","1940.88.1597","","1760","1760","","","","","","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","24.0","4.26","","","2022-08-31T02:01:42Z"
"http://numismatics.org/collection/1940.88.1611","Copper alloy kreuzer of Friedrich August, Nassau, 1808. 1940.88.1611","1940.88.1611","","1808","1808","Friedrich August","","","","","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","19.0","5.363","","","2022-08-31T02:01:45Z"
"http://numismatics.org/collection/1940.88.1662","Copper alloy 6 pfennig, Paderborn bishopric, 1761. 1940.88.1662","1940.88.1662","","1761","1761","","","","","","","","6 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 3","","","","","","","","","","","","","","","24.0","3.337","","","2022-08-31T02:01:53Z"
"http://numismatics.org/collection/1940.88.1666","Copper alloy 1/2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1777. 1940.88.1666","1940.88.1666","","1777","1777","Carl Theodor","","","","","","","1/2 kreuzer","Modern","Coin","","","","","Copper alloy","Mannheim (Germany)","","","","Germany","","","","Haas 180||KM 3","","","","","","","","","","","","","","","23.0","","https://numismatics.org/collectionimages/19001949/1940/1940.88.1666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1666.rev.width175.jpg","2022-08-31T02:01:54Z"
"http://numismatics.org/collection/1940.88.1752","Copper alloy heller of Ernest Frederick III Charles, Saxe-Hildburghausen duchy, 1772. 1940.88.1752","1940.88.1752","","1772","1772","Ernest Frederick III Charles","","","","Hildburghausen","","","heller","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 3","","","","","","","","","","","","","","","16.0","1.025","","","2022-08-31T02:02:09Z"
"http://numismatics.org/collection/1940.88.1788","Copper alloy pfennig of Wilhelm IX(I), Schaumburg, 1789. 1940.88.1788","1940.88.1788","","1789","1789","Wilhelm IX(I)","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","3.239","","","2022-08-31T02:02:15Z"
"http://numismatics.org/collection/1940.88.1796","Copper alloy 3 pfennig of Johann Friedrich, Schwarzburg, 1762. 1940.88.1796","1940.88.1796","","1762","1762","Johann Friedrich","","","","Rudolstadt","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","25.0","3.765","","","2022-08-31T02:02:16Z"
"http://numismatics.org/collection/1940.88.1846","Copper alloy kreuzer, Ulm, 1773. 1940.88.1846","1940.88.1846","","1773","1773","","","","","","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","23.0","7.714","","","2022-08-31T02:02:25Z"
"http://numismatics.org/collection/1940.88.1853","Copper alloy 4 pfennig of Carl August Friedrich, Pyrmont, 1761. 1940.88.1853","1940.88.1853","","1761","1761","Carl August Friedrich","","","","","","","4 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","24.0","3.533","","","2022-08-31T02:02:26Z"
"http://numismatics.org/collection/1940.88.1876","Copper alloy 1/4 stuber of Johann Friedrich Alexander, Wied-Neuwied, 1749. 1940.88.1876","1940.88.1876","","1749","1749","Johann Friedrich Alexander","","","","","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","21.0","2.038","","","2022-08-31T02:02:30Z"
"http://numismatics.org/collection/1940.88.1879","Copper alloy 1/4 stuber of Johann Friedrich Alexander, Wied-Neuwied, 1748. 1940.88.1879","1940.88.1879","","1748","1748","Johann Friedrich Alexander","","","","","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","21.0","1.958","","","2022-08-31T02:02:30Z"
"http://numismatics.org/collection/1940.88.1881","Copper alloy 1/4 stuber of John Louis Adolph, Wied-Runkel, 1758. 1940.88.1881","1940.88.1881","","1758","1758","John Louis Adolph","","","","","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","22.0","2.804","","","2022-08-31T02:02:31Z"
"http://numismatics.org/collection/1940.88.1895","Copper alloy light kreuzer of Karl Philipp von Greiffenklau-Vollraths, Wurzburg, 1753. 1940.88.1895","1940.88.1895","","1753","1753","Karl Philipp von Greiffenklau-Vollraths","","","","","","","light kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","26.0","6.128","","","2022-08-31T02:02:33Z"
"http://numismatics.org/collection/1955.44.3","Aluminum bronze 50 franken, Saarland (Notre Dame (France)), 1954. 1955.44.3","1955.44.3","","1954","1954","","","","","","","","50 franken","Modern","Coin","","","","","Aluminum bronze","Notre Dame (France)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","27.0","7.809","","","2022-09-01T06:12:48Z"
"http://numismatics.org/collection/1955.178.3","Aluminum bronze 50 franken, Saarland (Notre Dame (France)), 1954. 1955.178.3","1955.178.3","","1954","1954","","","","","","","","50 franken","Modern","Coin","","","","","Aluminum bronze","Notre Dame (France)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","27.0","7.872","","","2022-09-01T06:10:09Z"
"http://numismatics.org/collection/1956.12.16","Aluminum 50 xu, SE Asia, 1953. 1956.12.16","1956.12.16","","1953","1953","","","","","Vietnam--State","","","50 xu","East Asian","Coin","","","","","Aluminum","","","","","SE Asia","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-09-01T06:16:15Z"
"http://numismatics.org/collection/1955.114.3","Aluminum 2 franc, New Caledonia, 1949. 1955.114.3","1955.114.3","","1949","1949","","","","","New Caledonia--French","","","2 franc","Modern","Coin","G.B. Bazor","","","","Aluminum","Bw Le Paris (New Caledonia)","","","","New Caledonia","","","","KM 3","","","","","","","","REPUBLIQUE FRANCAISE UNION FRANCAISE","female figure sitting f., holding torch and fruit w/ tablets behind","2 FRANCS NOUVELLE CALEDONIE","crested bird facing w/ laurel wreath behind","","","6","27.0","2.23","","","2022-09-01T06:09:17Z"
"http://numismatics.org/collection/1951.198.20","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1867 - 1868. 1951.198.20","1951.198.20","","1924","1924","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.58","","","2022-09-01T05:14:56Z"
"http://numismatics.org/collection/1950.67.1","Cn anna, India, 1948. 1950.67.1","1950.67.1","","1948","1948","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 3","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.84","","","2022-09-01T04:16:13Z"
"http://numismatics.org/collection/1950.190.167","Silver 8 real of Ferdinand VII, Popayán (Colombia), 1813. 1950.190.167","1950.190.167","","1813","1813","Ferdinand VII","","","","Spanish-Colonial","","","8 real","Latin American","Coin","","","","","Silver","Popayán (Colombia)","","","","Colombia","","","","KM 3","","","","","","","","","bust of Charles IV","","pillars and crown","","","","21.0","","","","2022-09-01T04:14:20Z"
"http://numismatics.org/collection/1950.142.205","Silver kori, Jāmnagar (India), ""[9]78"" H. 1950.142.205","1950.142.205","","1570","1850","","","","","Nawanagar","","","kori","South Asian","Coin","","","","","Silver","Jāmnagar (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","15.0","4.784","https://numismatics.org/collectionimages/19501999/1950/1950.142.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.205.rev.width175.jpg","2022-09-01T04:12:57Z"
"http://numismatics.org/collection/1950.142.38","Bronze 1/2 paysa of Ja`far `Ali, Khanbayat, 1880 - 1915. 1950.142.38","1950.142.38","","1880","1915","Ja`far `Ali","","","","Cambay","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Khanbayat","","","","India","","","","KM 3","","","","","","","","","","","","","","","","6.48","https://numismatics.org/collectionimages/19501999/1950/1950.142.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.142.38.rev.width175.jpg","2022-09-01T04:13:07Z"
"http://numismatics.org/collection/1950.122.382","Copper alloy 10 haler, Czechoslovakia, 1930. 1950.122.382","1950.122.382","","1930","1930","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","1.972","","","2022-09-01T04:10:28Z"
"http://numismatics.org/collection/1950.122.383","Copper alloy 10 haler, Czechoslovakia, 1934. 1950.122.383","1950.122.383","","1934","1934","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.039","","","2022-09-01T04:10:29Z"
"http://numismatics.org/collection/1950.122.393","Silver 20 koruna, Slovakia, 1939. 1950.122.393","1950.122.393","","1939","1939","","","","","Czechoslovakia--German Occupation","","","20 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","31.0","15.059","","","2022-09-01T04:10:30Z"
"http://numismatics.org/collection/1950.122.423","Copper alloy centime, Switzerland, 1937. 1950.122.423","1950.122.423","","1937","1937","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.491","","","2022-09-01T04:10:36Z"
"http://numismatics.org/collection/1940.196.159","Cupronickel 5 pfennig of William I, Germany, 1875. 1940.196.159","1940.196.159","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.508","","","2022-08-31T01:48:33Z"
"http://numismatics.org/collection/1940.196.181","centime, Switzerland, 1880. 1940.196.181","1940.196.181","","1880","1880","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.511","","","2022-08-31T01:48:38Z"
"http://numismatics.org/collection/1940.196.182","Copper alloy centime, Switzerland, 1884. 1940.196.182","1940.196.182","","1884","1884","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.493","","","2022-08-31T01:48:38Z"
"http://numismatics.org/collection/1940.196.183","Copper alloy centime, Switzerland, 1913. 1940.196.183","1940.196.183","","1913","1913","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.503","","","2022-08-31T01:48:38Z"
"http://numismatics.org/collection/1940.160.1385","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1940.160.1385","1940.160.1385","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","21.0","4.316","","","2022-08-31T01:43:39Z"
"http://numismatics.org/collection/1940.160.1386","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1940.160.1386","1940.160.1386","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","20.0","4.369","","","2022-08-31T01:43:39Z"
"http://numismatics.org/collection/1940.160.1387","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1940.160.1387","1940.160.1387","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","22.0","3.677","","","2022-08-31T01:43:40Z"
"http://numismatics.org/collection/1940.160.1388","Bronze deb (1/2) rupee of uncertain, India, 1920 - 1930. 1940.160.1388","1940.160.1388","","1920","1930","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","18.0","3.395","","","2022-08-31T01:43:40Z"
"http://numismatics.org/collection/1940.160.1389","Bronze deb (1/2) rupee of uncertain, India, 1920 - 1930. 1940.160.1389","1940.160.1389","","1920","1930","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","17.0","1.904","","","2022-08-31T01:43:40Z"
"http://numismatics.org/collection/1940.160.1899","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1940.160.1899","1940.160.1899","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","11","10.0","1.779","","","2022-08-31T01:45:08Z"
"http://numismatics.org/collection/1940.160.1900","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1940.160.1900","1940.160.1900","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","10.0","1.561","","","2022-08-31T01:45:09Z"
"http://numismatics.org/collection/1940.160.1901","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1940.160.1901","1940.160.1901","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","12.0","2.574","","","2022-08-31T01:45:09Z"
"http://numismatics.org/collection/1940.160.50633","Tin bazaruk, Kochi (India), 1724 - 1795. 1940.160.50633","1940.160.50633","","1724","1795","","","","","India--Dutch","","","bazaruk","South Asian","Coin","","","","","Tin","Kochi (India)","","","","India","","","","KM 3||Scholten 1255","","","","","","","","","","","","","","3","14.0","1.21","","","2022-08-31T01:46:39Z"
"http://numismatics.org/collection/1940.160.50634","Tin bazaruk, Kochi (India), 1724 - 1795. 1940.160.50634","1940.160.50634","","1724","1795","","","","","India--Dutch","","","bazaruk","South Asian","Coin","","","","","Tin","Kochi (India)","","","","India","","","","KM 3||Scholten 1255","","","","","","","","","","","","","","9","13.0","1.121","https://numismatics.org/collectionimages/19001949/1940/1940.160.50634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.50634.rev.width175.jpg","2022-08-31T01:46:39Z"
"http://numismatics.org/collection/1967.22.3","Cupronickel 10 cent of Elizabeth II, 1952-, Trinidad and Tobago, 1966. 1967.22.3","1967.22.3","","1966","1966","Elizabeth II, 1952-","","","","Trinidad and Tobago","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Trinidad and Tobago","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-09-02T12:25:08Z"
"http://numismatics.org/collection/1968.53.2","Cupronickel 5 cent of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.2","1968.53.2","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 3","","","","","","","","","","","","","","","21.0","3.909","","","2022-09-02T12:47:10Z"
"http://numismatics.org/collection/1968.16.4","Cupronickel 25 cent of Jomo Kenyatta, Kenya, 1966. 1968.16.4","1968.16.4","","1966","1966","Jomo Kenyatta","","","","Kenya--Republic","","","25 cent","Modern","Coin","","","","","Cupronickel","Utrecht","","","","Kenya","","","","KM 3","","","","","","","","REPUBLIC OF KENYA TWENTY FIVE CENTS","coat-of-arms","","head l.","","","12","18.0","2.53","","","2022-09-02T12:43:48Z"
"http://numismatics.org/collection/1968.4.7","Cn 10 sen, Franklin Center, 1967. 1968.4.7","1968.4.7","","1967","1967","","","","","Malaysia","","","10 sen","South Asian","Coin","GC","","Franklin Mint","","Cn","Franklin Center","","","","SE Asia","","","","KM 3","","","","","","","","MALAYSIA 10 SEN 1967","","","parliament building w/ star and crescent above","","","12","19.0","2.86","","","2022-09-02T12:46:59Z"
"http://numismatics.org/collection/1967.59.7","Aluminum 10 franc, Mali, 1961. 1967.59.7","1967.59.7","","1961","1961","","","","","Mali--Republic","","","10 franc","Modern","Coin","","","","","Aluminum","","","","","West Africa","","","","KM 3","","","","","","","","REPUBLIQUE DU MALI 1961","horse head l.","10 FRANCS MALIENS","wreath of leaves","","","6","23.0","1.52","","","2022-09-02T12:37:08Z"
"http://numismatics.org/collection/1967.82.3","Cupronickel 10 cent of Elizabeth II, 1952-, Trinidad and Tobago, 1966. 1967.82.3","1967.82.3","","1966","1966","Elizabeth II, 1952-","","","","Trinidad and Tobago","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Trinidad and Tobago","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-09-02T12:38:16Z"
"http://numismatics.org/collection/1966.266.5","Cupronickel 5 cent of Elizabeth II, 1952-, Bahamas, 1966. 1966.266.5","1966.266.5","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 3","","","","","","","","","","","","","","","21.0","3.852","","","2022-09-01T08:44:16Z"
"http://numismatics.org/collection/1963.257.9","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1963.257.9","1963.257.9","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","20.0","3.939","","","2022-09-01T08:06:31Z"
"http://numismatics.org/collection/1962.96.2","Cupronickel 100 hwan, Korea, 1959. 1962.96.2","1962.96.2","","1959","4292","","","","","Korea--Republic","","","100 hwan","East Asian","Coin","","","","","Cupronickel","","","","","Korea","","","","KM 3","","","","","","","","","bust l.","","2 birds","","","","","6.67","","","2022-09-01T08:01:27Z"
"http://numismatics.org/collection/1965.303.8","Nickel silver florin of Hastings Banda, Malawi (London). 1965.303.8","1965.303.8","","","","Hastings Banda","","","","Malawi--independant","","","florin","Modern","Coin","P.V.","","","","Nickel silver","London","","","","Malawi","","","","KM 3","","","","","","","","MALAWI","head r.","1964|FLORIN","African elephants","","","","28.0","11.29","","","2022-09-01T08:28:16Z"
"http://numismatics.org/collection/1965.20.36","Cn anna, India, 1949. 1965.20.36","1965.20.36","","1949","1949","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 3","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.76","","","2022-09-01T08:23:50Z"
"http://numismatics.org/collection/1965.20.38","Cn anna, India, 1951. 1965.20.38","1965.20.38","","1951","1951","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 3","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.84","","","2022-09-01T08:23:51Z"
"http://numismatics.org/collection/1965.256.3","Nickel silver florin of Hastings Banda, Malawi (London). 1965.256.3","1965.256.3","","","","Hastings Banda","","","","Malawi--independant","","","florin","Modern","Coin","P.V.","","","PF","Nickel silver","London","","","","Malawi","","","","KM 3","","","","","","","","MALAWI","head r.","1964|FLORIN","African elephants","","","12","28.0","11.2","","","2022-09-01T08:25:44Z"
"http://numismatics.org/collection/1966.145.16","Copper alloy centime, Switzerland, 1931. 1966.145.16","1966.145.16","","1931","1931","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.509","","","2022-09-01T08:33:32Z"
"http://numismatics.org/collection/1961.28.11","Nickel brass 3 pence of Elizabeth II, Nigeria, 1959. 1961.28.11","1961.28.11","","1959","1959","Elizabeth II","","","","Nigeria--British","","","3 pence","Modern","Coin","P.V.","","","","Nickel brass","London","","","","Nigeria","","","","KM 3","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","FEDERATION OF NIGERIA THREE PENCE","flowers","","","12","19.0","3.19","","","2022-09-01T07:52:22Z"
