"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.79.51","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1964.79.51","1964.79.51","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","6","26.0","13.57","https://numismatics.org/collectionimages/19501999/1964/1964.79.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.51.rev.width175.jpg","2022-09-01T08:21:20Z"
"http://numismatics.org/collection/1964.79.52","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1964.79.52","1964.79.52","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","7","26.0","13.47","https://numismatics.org/collectionimages/19501999/1964/1964.79.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.52.rev.width175.jpg","2022-09-01T08:21:20Z"
"http://numismatics.org/collection/1964.79.53","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1964.79.53","1964.79.53","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","3","26.0","13.6","https://numismatics.org/collectionimages/19501999/1964/1964.79.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.53.rev.width175.jpg","2022-09-01T08:21:21Z"
"http://numismatics.org/collection/1964.147.1","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1964.147.1","1964.147.1","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","5","27.0","20.79","https://numismatics.org/collectionimages/19501999/1964/1964.147.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.147.1.rev.width175.jpg","2022-09-01T08:16:41Z"
"http://numismatics.org/collection/1944.86.3","Silver 4 litrae of Hieron II, Syracuse, 274 BC - 216 BC. 1944.86.3","1944.86.3","","-274","-216","","Hieron II","","","","4 litrae","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Hieron hd. l.","","eagle stg. r. on fulmen","","","10","","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.86.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.86.3.rev.width175.jpg","2022-09-01T02:38:53Z"
"http://numismatics.org/collection/1997.9.102","Gold 10 drachm (decadrachm) of Hieron II, Syracuse, 275 BC - 263 BC. 1997.9.102","1997.9.102","","-275","-263","","Hieron II","","","","10 drachm (decadrachm)","Greek","","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Kore hd. l.; poppy head","","Biga r.","","","3","15.0","4.25","https://numismatics.org/collectionimages/19501999/1997/1997.9.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.102.rev.width175.jpg","2022-09-21T01:17:33Z"
"http://numismatics.org/collection/1997.9.103","Gold 10 drachm (decadrachm) of Hieron II, Syracuse, 275 BC - 263 BC. 1997.9.103","1997.9.103","","-275","-263","","Hieron II","","","","10 drachm (decadrachm)","Greek","","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Kore hd. l.; behind bucranium as symbol","IERONOS","biga l.; below A","","","12","16.0","4.25","https://numismatics.org/collectionimages/19501999/1997/1997.9.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.103.rev.width175.jpg","2022-09-21T01:17:33Z"
"http://numismatics.org/collection/1997.9.104","Silver 4 drachm (tetradrachm) of Hieron II, Syracuse, 218 BC - 214 BC. 1997.9.104","1997.9.104","","-218","-214","","Hieron II","","","","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","BASILISSAS PHILISTIDOS","quadriga r.; above monogram Alpha Phi","","","12","26.0","13.55","https://numismatics.org/collectionimages/19501999/1997/1997.9.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.104.rev.width175.jpg","2022-09-21T01:17:33Z"
"http://numismatics.org/collection/1997.9.105","Bronze Tetras of Hieron II, Syracuse, 263 BC - 218 BC. 1997.9.105","1997.9.105","","-263","-218","","Hieron II","","","Poseidon","Tetras","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","1","18.0","5.3","https://numismatics.org/collectionimages/19501999/1997/1997.9.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.105.rev.width175.jpg","2022-09-21T01:17:33Z"
"http://numismatics.org/collection/1984.83.4","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.83.4","1984.83.4","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd.","","trident flanked by dolphins","","","10","","8.65","https://numismatics.org/collectionimages/19501999/1984/1984.83.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.83.4.rev.width175.jpg","2022-09-02T07:37:14Z"
"http://numismatics.org/collection/1984.83.5","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.83.5","1984.83.5","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd.","","trident with dolphins flanking","","","","","2.0","","https://numismatics.org/collectionimages/19501999/1984/1984.83.5.rev.width175.jpg","2022-09-02T07:37:14Z"
"http://numismatics.org/collection/1984.66.260","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.66.260","1984.66.260","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","7","27.0","17.63","https://numismatics.org/collectionimages/19501999/1984/1984.66.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.260.rev.width175.jpg","2022-09-02T07:21:50Z"
"http://numismatics.org/collection/1984.66.261","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.66.261","1984.66.261","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd.","","trident with dolphins flanking","","","12","","9.17","https://numismatics.org/collectionimages/19501999/1984/1984.66.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.261.rev.width175.jpg","2022-09-02T07:21:51Z"
"http://numismatics.org/collection/1984.66.262","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.66.262","1984.66.262","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd.","","trident with dolphins flanking","","","2","","8.43","https://numismatics.org/collectionimages/19501999/1984/1984.66.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.262.rev.width175.jpg","2022-09-02T07:21:51Z"
"http://numismatics.org/collection/1984.66.263","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.66.263","1984.66.263","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","female hd. l.","","Pegasus l.","","","9","","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.66.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.263.rev.width175.jpg","2022-09-02T07:21:51Z"
"http://numismatics.org/collection/1984.65.125","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.65.125","1984.65.125","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Hieren II hd. l.","","horseman r.","","","2","","16.66","https://numismatics.org/collectionimages/19501999/1984/1984.65.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.125.rev.width175.jpg","2022-09-02T07:20:29Z"
"http://numismatics.org/collection/1984.65.126","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.65.126","1984.65.126","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","3","27.0","16.85","https://numismatics.org/collectionimages/19501999/1984/1984.65.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.126.rev.width175.jpg","2022-09-02T07:20:29Z"
"http://numismatics.org/collection/1984.65.127","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.65.127","1984.65.127","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","8.06","https://numismatics.org/collectionimages/19501999/1984/1984.65.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.127.rev.width175.jpg","2022-09-02T07:20:29Z"
"http://numismatics.org/collection/1984.65.128","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.65.128","1984.65.128","","-274","-216","","Hieron II","","","Persephone","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Persephone hd. l.","","bull butting l.","","","5","","6.63","https://numismatics.org/collectionimages/19501999/1984/1984.65.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.128.rev.width175.jpg","2022-09-02T07:20:30Z"
"http://numismatics.org/collection/1984.65.129","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.65.129","1984.65.129","","-274","-216","","Hieron II","","","Persephone","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Persephone hd. l.","","bull butting l.","","","11","","5.94","https://numismatics.org/collectionimages/19501999/1984/1984.65.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.129.rev.width175.jpg","2022-09-02T07:20:30Z"
"http://numismatics.org/collection/1984.65.130","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.65.130","1984.65.130","","-274","-216","","Hieron II","","","Persephone","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Persephone hd. l.","","bull butting l.","","","12","","6.24","https://numismatics.org/collectionimages/19501999/1984/1984.65.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.130.rev.width175.jpg","2022-09-02T07:20:30Z"
"http://numismatics.org/collection/1984.65.131","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.65.131","1984.65.131","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","male hd. l.","","Pegasus r.","","","3","","6.4","https://numismatics.org/collectionimages/19501999/1984/1984.65.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.131.rev.width175.jpg","2022-09-02T07:20:30Z"
"http://numismatics.org/collection/1984.66.159","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.66.159","1984.66.159","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","8.72","https://numismatics.org/collectionimages/19501999/1984/1984.66.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.159.rev.width175.jpg","2022-09-02T07:21:30Z"
"http://numismatics.org/collection/1984.66.161","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.66.161","1984.66.161","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd.","","trident with dolphins flanking","","","11","","6.73","https://numismatics.org/collectionimages/19501999/1984/1984.66.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.161.rev.width175.jpg","2022-09-02T07:21:31Z"
"http://numismatics.org/collection/1984.66.177","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.66.177","1984.66.177","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd.","","trident with dolphins flanking","","","7","","6.44","","","2022-09-02T07:21:33Z"
"http://numismatics.org/collection/1984.16.41","of Hieron II, Syracuse, 274 BC - 216 BC. 1984.16.41","1984.16.41","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","","Syracuse","","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","","","","","","2022-09-02T06:58:32Z"
"http://numismatics.org/collection/1981.16.67","of Hieron II, Syracuse, 274 BC - 216 BC. 1981.16.67","1981.16.67","","-274","-216","","Hieron II","","","","","Greek","","","","","","","Syracuse","","","","","","","Sicily","","","","","Syracuse","","Herion II hd. l.","","horseman r.","","","","","","https://numismatics.org/collectionimages/19501999/1981/1981.16.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.16.67.rev.width175.jpg","2022-09-02T05:22:16Z"
"http://numismatics.org/collection/1980.109.147","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1980.109.147","1980.109.147","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","6.2","https://numismatics.org/collectionimages/19501999/1980/1980.109.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.147.rev.width175.jpg","2022-09-02T05:05:52Z"
"http://numismatics.org/collection/1987.32.182","Silver Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1987.32.182","1987.32.182","","-274","-216","","Hieron II","","","","","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","male bust r.","","XII with legend around","","","","","0.49","https://numismatics.org/collectionimages/19501999/1987/1987.32.182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.182.rev.width175.jpg","2022-09-20T03:49:47Z"
"http://numismatics.org/collection/1987.32.183","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1987.32.183","1987.32.183","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Kore hd. l.","","Pegasus r.","","","12","","10.02","https://numismatics.org/collectionimages/19501999/1987/1987.32.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.183.rev.width175.jpg","2022-09-20T03:49:47Z"
"http://numismatics.org/collection/1984.50.3","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.50.3","1984.50.3","","-274","-216","","Hieron II","","","Arethusa","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Arethusa hd.","","bull butting","","","6","","6.2","https://numismatics.org/collectionimages/19501999/1984/1984.50.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.50.3.rev.width175.jpg","2022-09-02T07:07:50Z"
"http://numismatics.org/collection/1980.109.24","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1980.109.24","1980.109.24","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","7","26.0","13.17","https://numismatics.org/collectionimages/19501999/1980/1980.109.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.24.rev.width175.jpg","2022-09-02T05:08:33Z"
"http://numismatics.org/collection/1986.77.43","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1986.77.43","1986.77.43","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","SNGANS 920","Sicily","","","","","Syracuse","","Heron II hd. laur. l.","","horseman r. with spear","","","6","25.0","18.22","https://numismatics.org/collectionimages/19501999/1986/1986.77.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.43.rev.width175.jpg","2022-09-20T03:26:56Z"
"http://numismatics.org/collection/1986.77.44","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1986.77.44","1986.77.44","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","cf SNGANS.958","Sicily","","","","","Syracuse","","Hieron II hd. laur. l.","","horseman r. with spear","","","3","27.0","17.66","https://numismatics.org/collectionimages/19501999/1986/1986.77.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.44.rev.width175.jpg","2022-09-20T03:26:57Z"
"http://numismatics.org/collection/1986.77.45","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1986.77.45","1986.77.45","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","SNGANS 936","Sicily","","","","","Syracuse","","Heron II hd. laur. l.","","horseman r. with spear","","","12","26.0","16.38","https://numismatics.org/collectionimages/19501999/1986/1986.77.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.45.rev.width175.jpg","2022-09-20T03:26:57Z"
"http://numismatics.org/collection/1986.77.46","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1986.77.46","1986.77.46","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","cf SNGANS.928","Sicily","","","","","Syracuse","","Heron II hd. laur. l.","","horseman r. with spear","","","6","26.0","19.19","https://numismatics.org/collectionimages/19501999/1986/1986.77.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.46.rev.width175.jpg","2022-09-20T03:26:57Z"
"http://numismatics.org/collection/1986.77.47","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1986.77.47","1986.77.47","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","SNGANS 923","Sicily","","","","","Syracuse","","Heron II hd. laur. l.","","horseman r. with spear","","","12","27.0","17.99","https://numismatics.org/collectionimages/19501999/1986/1986.77.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.47.rev.width175.jpg","2022-09-20T03:26:57Z"
"http://numismatics.org/collection/1986.77.48","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1986.77.48","1986.77.48","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","SNGANS 933","Sicily","","","","","Syracuse","","Heron II hd. laur. l.","","horseman r. with spear","","","7","28.0","19.26","https://numismatics.org/collectionimages/19501999/1986/1986.77.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.48.rev.width175.jpg","2022-09-20T03:26:57Z"
"http://numismatics.org/collection/1986.77.49","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1986.77.49","1986.77.49","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","SNGANS 918","Sicily","","","","","Syracuse","","Heron II hd. laur. l.","","horseman r. with spear","","","9","26.0","17.26","https://numismatics.org/collectionimages/19501999/1986/1986.77.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.49.rev.width175.jpg","2022-09-20T03:26:58Z"
"http://numismatics.org/collection/1986.77.50","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1986.77.50","1986.77.50","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","SNGANS 933","Sicily","","","","","Syracuse","","Heron II hd. laur. l.","","horseman r. with spear","","","2","27.0","18.08","https://numismatics.org/collectionimages/19501999/1986/1986.77.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.50.rev.width175.jpg","2022-09-20T03:26:58Z"
"http://numismatics.org/collection/1986.77.51","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1986.77.51","1986.77.51","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","SNGANS 929","Sicily","","","","","Syracuse","","Heron II hd. laur. l.","","horseman r. with spear","","","2","27.0","18.13","https://numismatics.org/collectionimages/19501999/1986/1986.77.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.51.rev.width175.jpg","2022-09-20T03:26:58Z"
"http://numismatics.org/collection/1986.69.15","Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1986.69.15","1986.69.15","","-274","-216","","Hieron II","","","","","Greek","","","","","","","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","male hd. l.","","horseman r.","","","12","27.0","15.73","","","2022-09-20T03:23:37Z"
"http://numismatics.org/collection/1992.121.14","Silver 32 Litra of Hieron II, Syracuse, 274 BC - 216 BC. 1992.121.14","1992.121.14","","-274","-216","","Hieron II","","","","32 Litra","Greek","","","","","Struck","Silver","Syracuse","F","","","","","","Sicily","","","","","Syracuse","","Head of king l.","","Quadriga r.","","","1","32.0","24.53","","","2022-09-20T06:08:38Z"
"http://numismatics.org/collection/2019.2.1314","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 2019.2.1314","2019.2.1314","","-274","-216","","Hieron II","","","","","Greek","","","","","Struck","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","12","27.0","15.37","","","2022-09-21T03:35:19Z"
