"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1981.26.341","Bronze 2 centavo, Lima (Peru), 1876. 1981.26.341","1981.26.341","","1876","1876","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","(date) REPUBLICA PERUANA","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","9.004","","","2022-09-02T05:23:58Z"
"http://numismatics.org/collection/1981.26.342","Bronze 2 centavo, Lima (Peru), 1878. 1981.26.342","1981.26.342","","1878","1878","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","(date) REPUBLICA PERUANA","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","8.325","","","2022-09-02T05:23:58Z"
"http://numismatics.org/collection/1981.26.343","Bronze 2 centavo, Lima (Peru), 1878. 1981.26.343","1981.26.343","","1878","1878","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","(date) REPUBLICA PERUANA","Stylized sun","DOS CENTAVOS","Value in wreath","","","8","","8.913","","","2022-09-02T05:23:58Z"
"http://numismatics.org/collection/1981.26.344","Bronze 2 centavo, Lima (Peru), 1895. 1981.26.344","1981.26.344","","1895","1895","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","(date) REPUBLICA PERUANA","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","9.327","","","2022-09-02T05:23:58Z"
"http://numismatics.org/collection/1981.26.345","Bronze 2 centavo, Lima (Peru), 1895. 1981.26.345","1981.26.345","","1895","1895","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","(date) REPUBLICA PERUANA","Stylized sun","DOS CENTAVOS","Value in wreath","","","12","","8.913","","","2022-09-02T05:23:58Z"
"http://numismatics.org/collection/1981.26.346","Bronze 2 centavo, Lima (Peru), 1917. 1981.26.346","1981.26.346","","1917","1917","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","9.651","","","2022-09-02T05:23:59Z"
"http://numismatics.org/collection/1981.26.347","Bronze 2 centavo, Lima (Peru), 1918. 1981.26.347","1981.26.347","","1918","1918","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","9.774","","","2022-09-02T05:23:59Z"
"http://numismatics.org/collection/1981.26.348","Bronze 2 centavo, Lima (Peru), 1919. 1981.26.348","1981.26.348","","1919","1919","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","(date) REPUBLICA PERUANA","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","9.985","","","2022-09-02T05:23:59Z"
"http://numismatics.org/collection/1981.26.349","Bronze 2 centavo, Lima (Peru), 1919. 1981.26.349","1981.26.349","","1919","1919","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","(date) REPUBLICA PERUANA","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","10.091","","","2022-09-02T05:23:59Z"
"http://numismatics.org/collection/1981.26.350","Bronze 2 centavo, Lima (Peru), 1933. 1981.26.350","1981.26.350","","1933","1933","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","10.126","","","2022-09-02T05:24:00Z"
"http://numismatics.org/collection/1981.26.351","Bronze 2 centavo, Lima (Peru), 1933. 1981.26.351","1981.26.351","","1933","1933","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","9.907","","","2022-09-02T05:24:00Z"
"http://numismatics.org/collection/1981.26.352","Bronze 2 centavo, Lima (Peru), 1934. 1981.26.352","1981.26.352","","1934","1934","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","9.63","","","2022-09-02T05:24:00Z"
"http://numismatics.org/collection/1981.26.353","Bronze 2 centavo, Lima (Peru), 1935. 1981.26.353","1981.26.353","","1935","1935","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","10.049","","","2022-09-02T05:24:00Z"
"http://numismatics.org/collection/1981.26.354","Bronze 2 centavo, Lima (Peru), 1936. 1981.26.354","1981.26.354","","1936","1936","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","10.039","","","2022-09-02T05:24:00Z"
"http://numismatics.org/collection/1981.26.355","Bronze 2 centavo, Lima (Peru), 1936. 1981.26.355","1981.26.355","","1936","1936","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","10.002","","","2022-09-02T05:24:00Z"
"http://numismatics.org/collection/1981.26.356","Bronze 2 centavo, Lima (Peru), 1936. 1981.26.356","1981.26.356","","1936","1936","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","9.7","","","2022-09-02T05:24:01Z"
"http://numismatics.org/collection/1981.26.357","Bronze 2 centavo, Lima (Peru), 1937. 1981.26.357","1981.26.357","","1937","1937","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","10.111","","","2022-09-02T05:24:01Z"
"http://numismatics.org/collection/1981.26.358","Bronze 2 centavo, Lima (Peru), 1937. 1981.26.358","1981.26.358","","1937","1937","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","9.79","","","2022-09-02T05:24:01Z"
"http://numismatics.org/collection/1981.26.359","Bronze 2 centavo, Lima (Peru), 1939. 1981.26.359","1981.26.359","","1939","1939","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","9.76","","","2022-09-02T05:24:01Z"
"http://numismatics.org/collection/1981.26.360","Bronze 2 centavo, Lima (Peru), 1941. 1981.26.360","1981.26.360","","1941","1941","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","4.926","","","2022-09-02T05:24:01Z"
"http://numismatics.org/collection/1981.26.361","Bronze 2 centavo, Lima (Peru), 1942. 1981.26.361","1981.26.361","","1942","1942","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","5.077","","","2022-09-02T05:24:02Z"
"http://numismatics.org/collection/1981.26.362","Bronze 2 centavo, Lima (Peru), 1942. 1981.26.362","1981.26.362","","1942","1942","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","5.078","","","2022-09-02T05:24:02Z"
"http://numismatics.org/collection/1981.26.363","Bronze 2 centavo, Lima (Peru), 1943. 1981.26.363","1981.26.363","","1943","1943","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS","Value in wreath","","","6","","5.062","","","2022-09-02T05:24:02Z"
"http://numismatics.org/collection/1981.26.364","Bronze 2 centavo, Lima (Peru), 1947. 1981.26.364","1981.26.364","","1947","1947","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:02Z"
"http://numismatics.org/collection/1981.26.365","Bronze 2 centavo, Lima (Peru), 1947. 1981.26.365","1981.26.365","","1947","1947","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:02Z"
"http://numismatics.org/collection/1981.26.366","Bronze 2 centavo, Lima (Peru), 1948. 1981.26.366","1981.26.366","","1948","1948","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:02Z"
"http://numismatics.org/collection/1981.26.367","Bronze 2 centavo, Lima (Peru), 1948. 1981.26.367","1981.26.367","","1948","1948","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:03Z"
"http://numismatics.org/collection/1981.26.368","Zinc 2 centavo, Lima (Peru), 1950. 1981.26.368","1981.26.368","","1950","1950","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:03Z"
"http://numismatics.org/collection/1981.26.369","Zinc 2 centavo, Lima (Peru), 1951. 1981.26.369","1981.26.369","","1951","1951","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:03Z"
"http://numismatics.org/collection/1981.26.370","Zinc 2 centavo, Lima (Peru), 1952. 1981.26.370","1981.26.370","","1952","1952","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:03Z"
"http://numismatics.org/collection/1981.26.371","Zinc 2 centavo, Lima (Peru), 1955. 1981.26.371","1981.26.371","","1955","1955","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:03Z"
"http://numismatics.org/collection/1981.26.372","Zinc 2 centavo, Lima (Peru), 1955. 1981.26.372","1981.26.372","","1955","1955","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:04Z"
"http://numismatics.org/collection/1981.26.373","Zinc 2 centavo, Lima (Peru), 1955. 1981.26.373","1981.26.373","","1955","1955","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:04Z"
"http://numismatics.org/collection/1981.26.374","Zinc 2 centavo, Lima (Peru), 1955. 1981.26.374","1981.26.374","","1955","1955","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:04Z"
"http://numismatics.org/collection/1981.26.375","Zinc 2 centavo, Lima (Peru), 1957. 1981.26.375","1981.26.375","","1957","1957","","","","","Peru--Republic","","","2 centavo","Latin American","Coin","","","","","Zinc","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date)","Stylized sun","DOS CENTAVOS (CENTAVOS curved)","Value in wreath","","","6","","","","","2022-09-02T05:24:04Z"
"http://numismatics.org/collection/1991.55.29","S 2 centavo, Brazil, 1969. 1991.55.29","1991.55.29","","1969","1969","","","","","Brazil--Republic","","","2 centavo","Latin American","Coin","","","","","S","","","","","Brazil","","","","KM 576.2","","","","","","","","BRASIL","head of Liberty facing left","2 CENTAVOS 1969","the numeral 2","","","","20.0","2.15","","","2022-09-20T04:21:12Z"
"http://numismatics.org/collection/1991.86.68","Pe 2 centavo of Bolivia, Paris (France), 1883. 1991.86.68","1991.86.68","","1883","1883","","","","Bolivia","Bolivia--Independent","","","2 centavo","Latin American","Pt","","","","","Pe","Paris (France)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","LA UNION ES LA FUERZA 2 CENTAVOS 1883","value within pellet circle","","","6","31.0","9.938","","","2022-09-20T04:23:03Z"
