"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35679","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35679","1944.100.35679","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.2","","","2022-08-31T05:15:27Z"
"http://numismatics.org/collection/1944.100.35680","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35680","1944.100.35680","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35680.rev.width175.jpg","2022-08-31T05:15:28Z"
"http://numismatics.org/collection/1944.100.35681","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35681","1944.100.35681","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35681.rev.width175.jpg","2022-08-31T05:15:28Z"
"http://numismatics.org/collection/1944.100.35682","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35682","1944.100.35682","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35682.rev.width175.jpg","2022-08-31T05:15:28Z"
"http://numismatics.org/collection/1944.100.35683","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35683","1944.100.35683","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35683.rev.width175.jpg","2022-08-31T05:15:28Z"
"http://numismatics.org/collection/1944.100.35684","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35684","1944.100.35684","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35684.rev.width175.jpg","2022-08-31T05:15:29Z"
"http://numismatics.org/collection/1944.100.35685","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35685","1944.100.35685","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35685.rev.width175.jpg","2022-08-31T05:15:29Z"
"http://numismatics.org/collection/1944.100.35686","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35686","1944.100.35686","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.35686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35686.rev.width175.jpg","2022-08-31T05:15:29Z"
"http://numismatics.org/collection/1944.100.35687","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35687","1944.100.35687","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35687.rev.width175.jpg","2022-08-31T05:15:29Z"
"http://numismatics.org/collection/1944.100.35688","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35688","1944.100.35688","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35688.rev.width175.jpg","2022-08-31T05:15:29Z"
"http://numismatics.org/collection/1944.100.35689","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35689","1944.100.35689","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35689.rev.width175.jpg","2022-08-31T05:15:30Z"
"http://numismatics.org/collection/1944.100.35690","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35690","1944.100.35690","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35690.rev.width175.jpg","2022-08-31T05:15:30Z"
"http://numismatics.org/collection/1944.100.35691","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35691","1944.100.35691","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35691.rev.width175.jpg","2022-08-31T05:15:30Z"
"http://numismatics.org/collection/1944.100.35692","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35692","1944.100.35692","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35692.rev.width175.jpg","2022-08-31T05:15:31Z"
"http://numismatics.org/collection/1944.100.35693","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35693","1944.100.35693","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35693.rev.width175.jpg","2022-08-31T05:15:31Z"
"http://numismatics.org/collection/1944.100.35694","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35694","1944.100.35694","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35694.rev.width175.jpg","2022-08-31T05:15:31Z"
"http://numismatics.org/collection/1944.100.35695","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35695","1944.100.35695","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35695.rev.width175.jpg","2022-08-31T05:15:31Z"
"http://numismatics.org/collection/1944.100.35696","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35696","1944.100.35696","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35696.rev.width175.jpg","2022-08-31T05:15:31Z"
"http://numismatics.org/collection/1944.100.35697","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35697","1944.100.35697","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.35697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35697.rev.width175.jpg","2022-08-31T05:15:32Z"
"http://numismatics.org/collection/1944.100.35698","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35698","1944.100.35698","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","14.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.35698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35698.rev.width175.jpg","2022-08-31T05:15:32Z"
"http://numismatics.org/collection/1944.100.35699","Silver Coin, Memphis, 319 BC - 318 BC 1944.100.35699","1944.100.35699","http://numismatics.org/pco/id/cpe.1_1.28","-319","-318","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 28","","Zeus","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Memphis","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","","6","26.5","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.35699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35699.rev.width175.jpg","2022-08-31T05:15:32Z"
"http://numismatics.org/collection/1944.100.35700","Silver Coin, Memphis, 317 BC - 316 BC 1944.100.35700","1944.100.35700","http://numismatics.org/pco/id/cpe.1_1.33","-317","-316","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","","Zeus","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Memphis","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","","1","28.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35700.rev.width175.jpg","2022-08-31T05:15:34Z"
"http://numismatics.org/collection/1944.100.35701","Silver Coin, Memphis, 317 BC - 316 BC 1944.100.35701","1944.100.35701","http://numismatics.org/pco/id/cpe.1_1.33","-317","-316","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","","Zeus","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Memphis","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","","11","26.5","15.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.35701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35701.rev.width175.jpg","2022-08-31T05:15:34Z"
"http://numismatics.org/collection/1944.100.35707","Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35707","1944.100.35707","http://numismatics.org/pella/id/price.3966A","-332","-323","","Alexander III of Macedon","Price 3966A","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Memphis","Coin","","","","","Price 3966A","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35707.rev.width175.jpg","2022-08-31T05:15:36Z"
"http://numismatics.org/collection/1944.100.35708","Gold Stater of Alexander III of Macedon, Memphis, 332 BC - 323 BC. 1944.100.35708","1944.100.35708","","-332","-323","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Memphis","Coin","","","","","Price not","Egypt","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35708.rev.width175.jpg","2022-08-31T05:15:36Z"
"http://numismatics.org/collection/1944.100.35709","Gold Stater of Alexander III of Macedon, Memphis, 332 BC - 323 BC. 1944.100.35709","1944.100.35709","","-332","-323","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Memphis","Coin","","","","","Price not","Egypt","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","16.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35709.rev.width175.jpg","2022-08-31T05:15:37Z"
"http://numismatics.org/collection/1944.100.35710","Gold Stater of Alexander III of Macedon, Memphis, 332 BC - 323 BC. 1944.100.35710","1944.100.35710","","-332","-323","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Memphis","Coin","","","","","Price not","Egypt","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.35710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35710.rev.width175.jpg","2022-08-31T05:15:37Z"
"http://numismatics.org/collection/1944.100.35711","Gold Stater of Alexander III of Macedon, Memphis, 332 BC - 323 BC. 1944.100.35711","1944.100.35711","","-332","-323","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Memphis","Coin","","","","","Price not","Egypt","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35711.rev.width175.jpg","2022-08-31T05:15:37Z"
"http://numismatics.org/collection/1944.100.35712","Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35712","1944.100.35712","http://numismatics.org/pella/id/price.3966","-332","-323","","Alexander III of Macedon","Price 3966","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Memphis","Coin","","","","","Price 3966","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","17.5","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.35712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35712.rev.width175.jpg","2022-08-31T05:15:38Z"
"http://numismatics.org/collection/1944.100.35713","Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35713","1944.100.35713","http://numismatics.org/pella/id/price.3968","-332","-323","","Alexander III of Macedon","Price 3968","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Memphis","Coin","","","","","Price 3968","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35713.rev.width175.jpg","2022-08-31T05:15:39Z"
"http://numismatics.org/collection/1944.100.35714","Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35714","1944.100.35714","http://numismatics.org/pella/id/price.3969","-332","-323","","Alexander III of Macedon","Price 3969","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Memphis","Coin","","","","","Price 3969","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35714.rev.width175.jpg","2022-08-31T05:15:39Z"
"http://numismatics.org/collection/1944.100.35715","Gold Stater of Alexander III of Macedon, Memphis, 332 BC - 323 BC. 1944.100.35715","1944.100.35715","","-332","-323","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Memphis","Coin","","","","","Price not","Egypt","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35715.rev.width175.jpg","2022-08-31T05:15:39Z"
"http://numismatics.org/collection/1944.100.35716","Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35716","1944.100.35716","http://numismatics.org/pella/id/price.3963","-332","-323","","Alexander III of Macedon","Price 3963","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Memphis","Coin","","","","","Price 3963","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","18.5","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35716.rev.width175.jpg","2022-08-31T05:15:40Z"
"http://numismatics.org/collection/1944.100.35717","Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35717","1944.100.35717","http://numismatics.org/pella/id/price.3961","-332","-323","","Alexander III of Macedon","Price 3961","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Memphis","Coin","","","","","Price 3961","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","17.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.35717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35717.rev.width175.jpg","2022-08-31T05:15:41Z"
"http://numismatics.org/collection/1944.100.35718","Gold Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE 1944.100.35718","1944.100.35718","http://numismatics.org/pella/id/price.3975","-323","-316","","Ptolemy I Soter","Price 3975","","Athena||Nike","Stater","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Gold","Memphis","Coin","","","","","Price 3975","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35718.rev.width175.jpg","2022-08-31T05:15:41Z"
