"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.9340","Paper 5 Centavo, Portugal (Lisbon), 1918. 1992.117.9340","1992.117.9340","","1918","1918","","","","","Portugal--Republic","","","5 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 43","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:12Z"
"http://numismatics.org/collection/1992.117.9341","Paper 5 Centavo, Portugal (Lisbon), 1918. 1992.117.9341","1992.117.9341","","1918","1918","","","","","Portugal--Republic","","","5 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 46","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:12Z"
"http://numismatics.org/collection/1992.117.9342","Paper 5 Centavo, Portugal (Lisbon), 1918. 1992.117.9342","1992.117.9342","","1918","1918","","","","","Portugal--Republic","","","5 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 46","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:12Z"
"http://numismatics.org/collection/1992.117.9343","Paper 5 Centavo, Portugal (Lisbon), 1918. 1992.117.9343","1992.117.9343","","1918","1918","","","","","Portugal--Republic","","","5 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 46","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:12Z"
"http://numismatics.org/collection/1992.117.9344","Paper 5 Centavo, Portugal (Lisbon), 1918. 1992.117.9344","1992.117.9344","","1918","1918","","","","","Portugal--Republic","","","5 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 46","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:13Z"
"http://numismatics.org/collection/1992.117.9345","Paper 5 Centavo, Portugal (Lisbon), 1918. 1992.117.9345","1992.117.9345","","1918","1918","","","","","Portugal--Republic","","","5 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 47","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:13Z"
"http://numismatics.org/collection/1992.117.9346","Paper 5 Centavo of Casa da Moeda, Portugal (Lisbon), 1918. 1992.117.9346","1992.117.9346","","1918","1918","","","Casa da Moeda","","Portugal--Republic","","","5 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 47","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:13Z"
"http://numismatics.org/collection/1992.117.9347","Paper 5 Centavo, Portugal (Lisbon), 1918. 1992.117.9347","1992.117.9347","","1918","1918","","","","","Portugal--Republic","","","5 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 47","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:13Z"
"http://numismatics.org/collection/1992.117.9348","Paper 10 Centavo, Portugal (Lisbon), 1925. 1992.117.9348","1992.117.9348","","1925","1925","","","","","Portugal--Republic","","","10 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 50","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:13Z"
"http://numismatics.org/collection/1992.117.9349","Paper 20 Centavo, Portugal (Lisbon), 1922. 1992.117.9349","1992.117.9349","","1922","1922","","","","","Portugal--Republic","","","20 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 51","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:13Z"
"http://numismatics.org/collection/1992.117.9350","Paper 50 Centavo of Banco de Portugal, Portugal (Lisbon), 1918. 1992.117.9350","1992.117.9350","","1918","1918","","","Banco de Portugal","","Portugal--Republic","","","50 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 52a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:14Z"
"http://numismatics.org/collection/1992.117.9351","Paper 50 Centavo of Banco de Portugal, Portugal (Lisbon), 1918. 1992.117.9351","1992.117.9351","","1918","1918","","","Banco de Portugal","","Portugal--Republic","","","50 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 52a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:14Z"
"http://numismatics.org/collection/1992.117.9352","Paper 50 Centavo of Banco de Portugal, Portugal (Lisbon), 1918. 1992.117.9352","1992.117.9352","","1918","1918","","","Banco de Portugal","","Portugal--Republic","","","50 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 52b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:14Z"
"http://numismatics.org/collection/1992.117.9353","Paper 50 Centavo of Banco de Portugal, Portugal (Lisbon), 1918. 1992.117.9353","1992.117.9353","","1918","1918","","","Banco de Portugal","","Portugal--Republic","","","50 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 52b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:14Z"
"http://numismatics.org/collection/1992.117.9354","Paper 52 Centavo of Banco de Portugal, Portugal (Lisbon), 1920. 1992.117.9354","1992.117.9354","","1920","1920","","","Banco de Portugal","","Portugal--Republic","","","52 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 52b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:14Z"
"http://numismatics.org/collection/1992.117.9355","Paper 50 Centavo of Banco de Portugal, Portugal (Lisbon), 1920. 1992.117.9355","1992.117.9355","","1920","1920","","","Banco de Portugal","","Portugal--Republic","","","50 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 52b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:14Z"
"http://numismatics.org/collection/1992.117.9356","Paper Escudo of Banco de Portugal, Portugal (Lisbon), 1917. 1992.117.9356","1992.117.9356","","1917","1917","","","Banco de Portugal","","Portugal--Republic","","","Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 53a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:15Z"
"http://numismatics.org/collection/1992.117.9357","Paper Escudo of Banco de Portugal, Portugal (Lisbon), 1917. 1992.117.9357","1992.117.9357","","1917","1917","","","Banco de Portugal","","Portugal--Republic","","","Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 53a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:15Z"
"http://numismatics.org/collection/1992.117.9358","Paper Escudo of Banco de Portugal, Portugal (Lisbon), 1917. 1992.117.9358","1992.117.9358","","1917","1917","","","Banco de Portugal","","Portugal--Republic","","","Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 53a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:15Z"
"http://numismatics.org/collection/1992.117.9359","Paper Escudo of Banco de Portugal, Portugal (Lisbon), 1920. 1992.117.9359","1992.117.9359","","1920","1920","","","Banco de Portugal","","Portugal--Republic","","","Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 53a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:15Z"
"http://numismatics.org/collection/1992.117.9360","Paper 2.5 Escudo of Banco de Portugal, Portugal (Lisbon), 1920. 1992.117.9360","1992.117.9360","","1920","1920","","","Banco de Portugal","","Portugal--Republic","","","2.5 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 54","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:15Z"
"http://numismatics.org/collection/1992.117.9361","Paper 2.5 Escudo of Banco de Portugal, Portugal (Lisbon), 1922. 1992.117.9361","1992.117.9361","","1922","1922","","","Banco de Portugal","","Portugal--Republic","","","2.5 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 55","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:16Z"
"http://numismatics.org/collection/1992.117.9362","Paper 2.5 Escudo of Banco de Portugal, Portugal (Lisbon), 1925. 1992.117.9362","1992.117.9362","","1925","1925","","","Banco de Portugal","","Portugal--Republic","","","2.5 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 55","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:16Z"
"http://numismatics.org/collection/1992.117.9363","Paper 5 Escudo of Banco de Portugal, Portugal (Lisbon), 1925. 1992.117.9363","1992.117.9363","","1925","1925","","","Banco de Portugal","","Portugal--Republic","","","5 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 57","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:16Z"
"http://numismatics.org/collection/1992.117.9364","Paper 5 Escudo of Banco de Portugal, Portugal (Lisbon), 1925. 1992.117.9364","1992.117.9364","","1925","1925","","","Banco de Portugal","","Portugal--Republic","","","5 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 59","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:16Z"
"http://numismatics.org/collection/1992.117.9365","Paper 5 Escudo of Banco de Portugal, Portugal (Lisbon), 1925. 1992.117.9365","1992.117.9365","","1925","1925","","","Banco de Portugal","","Portugal--Republic","","","5 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 59","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:16Z"
"http://numismatics.org/collection/1992.117.9366","Paper 10 Escudo of Banco de Portugal, Portugal (Lisbon), 1925. 1992.117.9366","1992.117.9366","","1925","1925","","","Banco de Portugal","","Portugal--Republic","","","10 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 62","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:16Z"
"http://numismatics.org/collection/1992.117.9367","Paper 10 Escudo of Banco de Portugal, Portugal (Lisbon), 1925. 1992.117.9367","1992.117.9367","","1925","1925","","","Banco de Portugal","","Portugal--Republic","","","10 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 62","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:17Z"
"http://numismatics.org/collection/1992.117.9368","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1921. 1992.117.9368","1992.117.9368","","1921","1921","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 65","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:17Z"
"http://numismatics.org/collection/1992.117.9369","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1938. 1992.117.9369","1992.117.9369","","1938","1938","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:17Z"
"http://numismatics.org/collection/1992.117.9370","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1938. 1992.117.9370","1992.117.9370","","1938","1938","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:17Z"
"http://numismatics.org/collection/1992.117.9371","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1938. 1992.117.9371","1992.117.9371","","1938","1938","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:17Z"
"http://numismatics.org/collection/1992.117.9372","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1940. 1992.117.9372","1992.117.9372","","1940","1940","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:18Z"
"http://numismatics.org/collection/1992.117.9373","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1940. 1992.117.9373","1992.117.9373","","1940","1940","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:18Z"
"http://numismatics.org/collection/1992.117.9374","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1941. 1992.117.9374","1992.117.9374","","1941","1941","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:18Z"
"http://numismatics.org/collection/1992.117.9375","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1944. 1992.117.9375","1992.117.9375","","1944","1944","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:18Z"
"http://numismatics.org/collection/1992.117.9376","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1944. 1992.117.9376","1992.117.9376","","1944","1944","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:18Z"
"http://numismatics.org/collection/1992.117.9377","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1946. 1992.117.9377","1992.117.9377","","1946","1946","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:18Z"
"http://numismatics.org/collection/1992.117.9378","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1946. 1992.117.9378","1992.117.9378","","1946","1946","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:19Z"
"http://numismatics.org/collection/1992.117.9379","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1948. 1992.117.9379","1992.117.9379","","1948","1948","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:19Z"
"http://numismatics.org/collection/1992.117.9380","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1949. 1992.117.9380","1992.117.9380","","1949","1949","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:19Z"
"http://numismatics.org/collection/1992.117.9381","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1949. 1992.117.9381","1992.117.9381","","1949","1949","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:19Z"
"http://numismatics.org/collection/1992.117.9382","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1954. 1992.117.9382","1992.117.9382","","1954","1954","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:19Z"
"http://numismatics.org/collection/1992.117.9383","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1954. 1992.117.9383","1992.117.9383","","1954","1954","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:19Z"
"http://numismatics.org/collection/1992.117.9384","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1954. 1992.117.9384","1992.117.9384","","1954","1954","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:20Z"
"http://numismatics.org/collection/1992.117.9385","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1954. 1992.117.9385","1992.117.9385","","1954","1954","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 68a","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:20Z"
"http://numismatics.org/collection/1992.117.9386","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9386","1992.117.9386","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:20Z"
"http://numismatics.org/collection/1992.117.9387","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9387","1992.117.9387","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:20Z"
"http://numismatics.org/collection/1992.117.9388","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9388","1992.117.9388","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:20Z"
"http://numismatics.org/collection/1992.117.9389","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9389","1992.117.9389","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:20Z"
"http://numismatics.org/collection/1992.117.9390","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9390","1992.117.9390","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:21Z"
"http://numismatics.org/collection/1992.117.9391","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9391","1992.117.9391","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:21Z"
"http://numismatics.org/collection/1992.117.9392","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9392","1992.117.9392","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:21Z"
"http://numismatics.org/collection/1992.117.9393","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9393","1992.117.9393","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:21Z"
"http://numismatics.org/collection/1992.117.9394","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9394","1992.117.9394","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:21Z"
"http://numismatics.org/collection/1992.117.9395","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1964. 1992.117.9395","1992.117.9395","","1964","1964","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70b","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:21Z"
"http://numismatics.org/collection/1992.117.9396","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1971. 1992.117.9396","1992.117.9396","","1971","1971","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:21Z"
"http://numismatics.org/collection/1992.117.9397","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1971. 1992.117.9397","1992.117.9397","","1971","1971","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:22Z"
"http://numismatics.org/collection/1992.117.9398","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1971. 1992.117.9398","1992.117.9398","","1971","1971","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:22Z"
"http://numismatics.org/collection/1992.117.9399","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1971. 1992.117.9399","1992.117.9399","","1971","1971","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:22Z"
"http://numismatics.org/collection/1992.117.9400","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9400","1992.117.9400","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70B","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:22Z"
"http://numismatics.org/collection/1992.117.9401","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9401","1992.117.9401","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70B","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:22Z"
"http://numismatics.org/collection/1992.117.9402","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9402","1992.117.9402","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70B","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:23Z"
"http://numismatics.org/collection/1992.117.9403","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9403","1992.117.9403","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70B","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:23Z"
"http://numismatics.org/collection/1992.117.9404","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9404","1992.117.9404","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70B","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:23Z"
"http://numismatics.org/collection/1992.117.9405","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9405","1992.117.9405","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70B","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:23Z"
"http://numismatics.org/collection/1992.117.9406","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9406","1992.117.9406","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:23Z"
"http://numismatics.org/collection/1992.117.9407","Paper 20 Escudo of Banco de Portugal, Portugal (Lisbon), 1978. 1992.117.9407","1992.117.9407","","1978","1978","","","Banco de Portugal","","Portugal--Republic","","","20 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 70A","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:23Z"
"http://numismatics.org/collection/1992.117.9408","Paper 50 Escudo of Banco de Portugal, Portugal (Lisbon), 1938. 1992.117.9408","1992.117.9408","","1938","1938","","","Banco de Portugal","","Portugal--Republic","","","50 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 76","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:24Z"
"http://numismatics.org/collection/1992.117.9409","Paper 50 Escudo of Banco de Portugal, Portugal (Lisbon), 1941. 1992.117.9409","1992.117.9409","","1941","1941","","","Banco de Portugal","","Portugal--Republic","","","50 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 77","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:24Z"
"http://numismatics.org/collection/1992.117.9410","Paper 50 Escudo of Banco de Portugal, Portugal (Lisbon), 1944. 1992.117.9410","1992.117.9410","","1944","1944","","","Banco de Portugal","","Portugal--Republic","","","50 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 77","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:24Z"
"http://numismatics.org/collection/1992.117.9411","Paper 50 Escudo of Banco de Portugal, Portugal (Lisbon), 1949. 1992.117.9411","1992.117.9411","","1949","1949","","","Banco de Portugal","","Portugal--Republic","","","50 Escudo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 77","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:24Z"
