"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.177.3","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1825. 1973.177.3","1973.177.3","","1825","1825","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1563||Gilbert 1825.1","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1973/1973.177.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.177.3.rev.width175.jpg","2022-09-02T02:14:22Z"
"http://numismatics.org/collection/1974.26.1140","Bronze 1/2 cent, Birmingham, 1891. 1974.26.1140","1974.26.1140","","1891","1891","","","","","","1/2 cent","South Asian","British North Borneo","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","23.0","","","","2022-09-02T03:14:12Z"
"http://numismatics.org/collection/1974.26.1142","Bronze 1/2 cent, Pulu Penang, 1787. 1974.26.1142","1974.26.1142","","1787","1787","","","","","","1/2 cent","South Asian","Pulu Penang","","","","","Bronze","Pulu Penang","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T03:14:12Z"
"http://numismatics.org/collection/1974.26.1143","Bronze 1/2 cent, Pulu Penang, 1787. 1974.26.1143","1974.26.1143","","1787","1787","","","","","","1/2 cent","South Asian","Pulu Penang","","","","","Bronze","Pulu Penang","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T03:14:12Z"
"http://numismatics.org/collection/1974.26.1147","Bronze 1/2 cent, Pulu Penang, 1810. 1974.26.1147","1974.26.1147","","1810","1810","","","","","","1/2 cent","South Asian","Pulu Penang","","","","","Bronze","Pulu Penang","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T03:14:13Z"
"http://numismatics.org/collection/1973.143.13","Copper alloy 1/2 cent, Rhodesia, 1972. 1973.143.13","1973.143.13","","1972","1972","","","","","","1/2 cent","Modern","","","","","","Copper alloy","","Coin","","","","","KM Zimbabwe.Rhodesia.9","Rhodesia","","","","","","","","","","","","","20.0","3.035","","","2022-09-02T02:13:37Z"
"http://numismatics.org/collection/1971.301.15","Copper alloy 1/2 cent, South Africa, 1970. 1971.301.15","1971.301.15","","1970","1970","","","","","","1/2 cent","Modern","South Africa--Republic","","","","","Copper alloy","Pretoria (South Africa)","Coin","","","","","KM South Africa.81","South Africa","","","","","","","","","","","","","16.0","2.0","","","2022-09-02T01:42:30Z"
"http://numismatics.org/collection/1969.86.32","Bronze 1/2 cent of Victoria, SE Asia, 1883. 1969.86.32","1969.86.32","","1883","1883","","Victoria","","","","1/2 cent","South Asian","Straits Settlements","","","","","Bronze","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:35Z"
"http://numismatics.org/collection/1969.86.37","Bronze 1/2 cent of Edward VII, SE Asia, 1908. 1969.86.37","1969.86.37","","1908","1908","","Edward VII","","","","1/2 cent","South Asian","Straits Settlements","","","","","Bronze","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1970.42.5","Brass 1/2 cent of Leonard Brothers, United States. 1970.42.5","1970.42.5","","","","","","","","","1/2 cent","North American","","","Leonard Brothers","","","Brass","","Token","","","","","","United States","","","","","","GOOD ONLY AT LEONARD BROS. 1/2 CENT","","GOOD ONLY AT LEONARD BROS. 1/2 CENT","legend","","","","12.0","","","","2022-09-02T01:36:02Z"
"http://numismatics.org/collection/1969.222.3360","Copper 1/2 cent, Barbados, 1792. 1969.222.3360","1969.222.3360","","1792","1792","","","","","","1/2 cent","Latin American","","","","","","Copper","","Coin","","","","","KM tn9||Pridmore 17","Barbados","","","","","","I SERVE","crowned head l.","BARBADOS HALF PENNY 1792","George III (as Neptune) sitting l. in chariot drawn by two Hippocampi","","","12","24.0","6.2","https://numismatics.org/collectionimages/19501999/1969/1969.222.3360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3360.rev.width175.jpg","2022-09-02T12:58:33Z"
"http://numismatics.org/collection/1969.222.3330","Aluminium 1/2 cent, Puerto Rico. 1969.222.3330","1969.222.3330","","","","","","","","","1/2 cent","Latin American","Puerto Rico--Spanish occupation","","","","","Aluminium","","Coin","","","","","Archilla-Diez 245||GandH 436","Puerto Rico","","","","","","FARMACIA RYAN SANTURCE P.R.","","GOOD FOR HALF CENT IN TRADE","","","","","20.0","1.25","","","2022-09-02T12:58:28Z"
"http://numismatics.org/collection/1969.222.4876","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1851. 1969.222.4876","1969.222.4876","","1851","1851","Gobrecht, Christian","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","","United States","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.4876.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4876.rev.width175.jpg","2022-09-02T01:02:59Z"
"http://numismatics.org/collection/1972.294.19","Copper alloy 1/2 cent, Rhodesia, 1971. 1972.294.19","1972.294.19","","1971","1971","","","","","","1/2 cent","Modern","","","","","","Copper alloy","","Coin","","","","","KM Zimbabwe.Rhodesia.9","Rhodesia","","","","","","","","","","","","","20.0","3.019","","","2022-09-02T02:08:05Z"
"http://numismatics.org/collection/1972.130.13","Copper alloy 1/2 cent, South Africa, 1971. 1972.130.13","1972.130.13","","1971","1971","","","","","","1/2 cent","Modern","South Africa--Republic","","","","","Copper alloy","Pretoria (South Africa)","Coin","","","","","KM South Africa.81","South Africa","","","","","","","","","","","","","16.0","2.001","","","2022-09-02T01:58:33Z"
"http://numismatics.org/collection/1944.44.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1797. 1944.44.1","1944.44.1","","1797","1797","Gardner, John Smith","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1527||Gilbert 1797.1","United States","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.44.1.rev.width175.jpg","2022-09-01T02:37:08Z"
"http://numismatics.org/collection/1944.44.2","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1806. 1944.44.2","1944.44.2","","1806","1806","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1548||Gilbert 1806.2","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.44.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.44.2.rev.width175.jpg","2022-09-01T02:37:09Z"
"http://numismatics.org/collection/1944.49.10","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1809. 1944.49.10","1944.49.10","","1809","1809","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1557||Gilbert 1809.4","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.10.rev.width175.jpg","2022-09-01T02:37:14Z"
"http://numismatics.org/collection/1944.49.11","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1832. 1944.49.11","1944.49.11","","1832","1832","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1572||Gilbert 1832.1","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.11.rev.width175.jpg","2022-09-01T02:37:19Z"
"http://numismatics.org/collection/1944.49.12","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1832. 1944.49.12","1944.49.12","","1832","1832","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1572||Gilbert 1832.2","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.12.rev.width175.jpg","2022-09-01T02:37:23Z"
"http://numismatics.org/collection/1944.49.4","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1794. 1944.49.4","1944.49.4","","1794","1794","Gardner, John Smith","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1507||BreenHC 2b||Cohen 2a||Gilbert 1794.5","United States","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.4.rev.width175.jpg","2022-09-01T02:37:42Z"
"http://numismatics.org/collection/1944.49.5","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1794. 1944.49.5","1944.49.5","","1794","1794","Gardner, John Smith","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1504||Gilbert 1794.9","United States","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.5.rev.width175.jpg","2022-09-01T02:37:45Z"
"http://numismatics.org/collection/1944.49.6","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1944.49.6","1944.49.6","","1804","1804","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1542||Gilbert 1804.3","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.6.rev.width175.jpg","2022-09-01T02:37:49Z"
"http://numismatics.org/collection/1944.49.7","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1944.49.7","1944.49.7","","1804","1804","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1537||Gilbert 1804.6","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.7.rev.width175.jpg","2022-09-01T02:37:53Z"
"http://numismatics.org/collection/1944.49.8","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1809. 1944.49.8","1944.49.8","","1809","1809","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1555||Gilbert 1809.1","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.8.rev.width175.jpg","2022-09-01T02:37:56Z"
"http://numismatics.org/collection/1944.49.9","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1809. 1944.49.9","1944.49.9","","1809","1809","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1556||Gilbert 1809.3","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.9.rev.width175.jpg","2022-09-01T02:37:58Z"
"http://numismatics.org/collection/1944.64.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1795. 1944.64.1","1944.64.1","","1795","1795","Gardner, John Smith","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1517||Gilbert 1795.5","United States","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.64.1.rev.width175.jpg","2022-09-01T02:38:25Z"
"http://numismatics.org/collection/1990.5.10","Copper 1/2 cent of the United States, Philadelphia (replica), 1831. 1990.5.10","1990.5.10","","1831","1831","Reich, John","","","","","1/2 cent","North American","","","the United States","","","Copper","Philadelphia (replica)","Coin","","","","","Gilbert 1831.(fake)","United States","","","","","","LIBERTY [on headband] | (date)","Liberty Bust left","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","23.0","","","","2022-09-20T04:14:19Z"
"http://numismatics.org/collection/1990.5.7","Lead 1/2 cent of Massachusetts, (counterfeit), 1788. 1990.5.7","1990.5.7","","1788","1788","","","","","","1/2 cent","North American","","","Massachusetts","","Cast","Lead","(counterfeit)","Counterfeit","","","","","Breen 973.fake||Ryder 1-B.fake||Whitman 6010.fake","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","24.0","","https://numismatics.org/collectionimages/19501999/1990/1990.5.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.5.7.rev.width175.jpg","2022-09-20T04:14:26Z"
"http://numismatics.org/collection/1989.99.154","Copper 1/2 cent of Massachusetts, United States/Massachusetts, 1787. 1989.99.154","1989.99.154","","1787","1787","","","","","","1/2 cent","North American","","","Massachusetts","Becker","","Copper","","Copy","","","","","Breen 964fake","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","23.0","6.25","https://numismatics.org/collectionimages/19501999/1989/1989.99.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.154.rev.width175.jpg","2022-09-20T04:11:36Z"
"http://numismatics.org/collection/1989.99.155","Copper 1/2 cent of Massachusetts, (copy), 1788. 1989.99.155","1989.99.155","","1788","1788","","","","","","1/2 cent","North American","","","Massachusetts","Becker","Cast","Copper","(copy)","Copy","","","","","Breen 973.fake","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","23.0","7.47","https://numismatics.org/collectionimages/19501999/1989/1989.99.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.155.rev.width175.jpg","2022-09-20T04:11:36Z"
"http://numismatics.org/collection/1989.99.2","Electrotype 1/2 cent, Philadelphia (Pa.), 1843. 1989.99.2","1989.99.2","","1843","1843","","","","","","1/2 cent","North American","","","","","Electrotype","Electrotype","Philadelphia (Pa.)","F","","","","","Breen 1591electrotype||Gilbert 1843.1(fake)","United States","","","","","","1843","Liberty bust, l., braided hair type","UNITED STATES OF AMERICA; HALF CENT","value in wreath","","","","","7.11","","","2022-09-20T04:11:44Z"
"http://numismatics.org/collection/1989.99.280","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1831. 1989.99.280","1989.99.280","","1831","1831","Reich, John","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1574altered||Gilbert 1834.1altered","United States","","","","","","LIBERTY [on head band] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","23.5","5.49","","","2022-09-20T04:11:58Z"
"http://numismatics.org/collection/1989.99.3","Electrotype 1/2 cent, Philadelphia (Pa.), 1844. 1989.99.3","1989.99.3","","1844","1844","","","","","","1/2 cent","North American","","","","","Electrotype","Electrotype","Philadelphia (Pa.)","F","","","","","Breen 1595electrotype||Gilbert 1844.o(fake)","United States","","","","","","************* 1844","Liberty bust, l., braided hair type","UNITED STATES OF AMERICA; HALF CENT","value in wreath","","","","","6.09","","","2022-09-20T04:12:02Z"
"http://numismatics.org/collection/1989.99.30","Copper 1/2 cent of Massachusetts, (copy), 1788. 1989.99.30","1989.99.30","","1788","1788","","","","","","1/2 cent","North American","","","Massachusetts","Evanson","Struck","Copper","(copy)","Counterfeit","","","","","Breen 973.fake||Ryder 1-A.fake||Whitman 6000.fake","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","","7.37","https://numismatics.org/collectionimages/19501999/1989/1989.99.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.30.rev.width175.jpg","2022-09-20T04:12:02Z"
"http://numismatics.org/collection/1989.99.338","Copper 1/2 cent, Philadelphia, (counterfeit), 1794. 1989.99.338","1989.99.338","","1794","1794","","","","","","1/2 cent","North American","","","","","","Copper","Philadelphia, (counterfeit)","F","","","","","Breen 1511electrotype||Gilbert 1794.7(fake)","United States","","","","","","LIBERTY 1794","Liberty head r., cap on pole behind r.","UNITED STATES OF AMERICA; 1/200; HALF.CENT","value in wreath","","","","","","","","2022-09-20T04:12:08Z"
"http://numismatics.org/collection/1989.99.4","Electrotype 1/2 cent, Philadelphia (Pa.), 1845. 1989.99.4","1989.99.4","","1845","1845","","","","","","1/2 cent","North American","","","","","Electrotype","Electrotype","Philadelphia (Pa.)","F","","","","","Breen 1599electrotype||Gilbert 1845(fake)","United States","","","","","","1845","Liberty bust, l., braided hair type","UNITED STATES OF AMERICA; HALF CENT","value in wreath","","","","","6.59","","","2022-09-20T04:12:13Z"
"http://numismatics.org/collection/1989.99.5","Electrotype 1/2 cent, Philadelphia (Pa.), 1846. 1989.99.5","1989.99.5","","1846","1846","","","","","","1/2 cent","North American","","","","","Electrotype","Electrotype","Philadelphia (Pa.)","F","","","","","Breen 1603electrotype||Gilbert 1846(fake)","United States","","","","","","1846","Liberty bust, l., braided hair type","UNITED STATES OF AMERICA; HALF CENT","value in wreath","","","","","6.8","","","2022-09-20T04:12:15Z"
"http://numismatics.org/collection/1989.99.6","Copper/Steel 1/2 cent, Philadelphia (Pa.), 1848. 1989.99.6","1989.99.6","","1848","1848","","","","","","1/2 cent","North American","","","","","Electrotype","Copper||Steel","Philadelphia (Pa.)","F","","","","","Breen 1611electrotype||Gilbert 1848(fake)","United States","","","","","","1848","Liberty bust, l., braided hair type","UNITED STATES OF AMERICA; HALF CENT","value in wreath","","","","","7.1","","","2022-09-20T04:12:17Z"
"http://numismatics.org/collection/1989.99.7","Copper/Steel 1/2 cent, Philadelphia (Pa.), 1796. 1989.99.7","1989.99.7","","1796","1796","","","","","","1/2 cent","North American","","","","","Electrotype","Copper||Steel","Philadelphia (Pa.)","F","","","","","Breen 1518cast||Gilbert 1796.2(fake)","United States","","","","","","LIBERTY 1796","Liberty head r., cap behind l.","UNITED STATES OF AMERICA; 1/200; HALF.CENT","value in wreath","","","","","6.63","","","2022-09-20T04:12:19Z"
"http://numismatics.org/collection/1989.99.8","Electrotype 1/2 cent, Philadelphia (Pa.), 1796. 1989.99.8","1989.99.8","","1796","1796","","","","","","1/2 cent","North American","","","","","Electrotype","Electrotype","Philadelphia (Pa.)","F","","","","","Breen 1519electrotype||Gilbert 1796.1(fake)","United States","","","","","","LIBERTY 1796","Liberty head r., cap on pole behind l.","UNITED STATES OF AMERICA; 1/200; HALF.CENT","value in wreath","","","","","6.52","","","2022-09-20T04:12:20Z"
"http://numismatics.org/collection/1989.99.9","Electrotype 1/2 cent, Philadelphia (Pa.), 1802. 1989.99.9","1989.99.9","","1802","1802","","","","","","1/2 cent","North American","","","","","Electrotype","Electrotype","Philadelphia (Pa.)","F","","","","","Breen 1533electrotype||Gilbert 1802.1(fake)","United States","","","","","","LIBERTY 1802","Liberty bust, draped r.","UNITED STATES OF AMERICA; 1/200; HALF.CENT","value in wreath","","","","","6.5","","","2022-09-20T04:12:22Z"
"http://numismatics.org/collection/1989.99.1","Electrotype 1/2 cent, Philadelphia (Pa.), 1841. 1989.99.1","1989.99.1","","1841","1841","","","","","","1/2 cent","North American","","","","","Electrotype","Electrotype","Philadelphia (Pa.)","F","","","","","Breen 1583electrotype||Gilbert 1841.1","United States","","","","","","************* 1841","Liberty bust, l., braided hair type","UNITED STATES OF AMERICA; HALF CENT","value in wreath","","","","","7.17","","","2022-09-20T04:11:27Z"
"http://numismatics.org/collection/1989.99.10","Electrotype 1/2 cent, Philadelphia (Pa.), 1804. 1989.99.10","1989.99.10","","1804","1804","","","","","","1/2 cent","North American","","","","","Electrotype","Electrotype","Philadelphia (Pa.)","F","","","","","Breen 1542cast||Gilbert 1804(fake)","United States","","","","","","LIBERTY 1804","Liberty bust, draped r.","UNITED STATES OF AMERICA; 1/200; HALF.CENT","value in wreath","","","","","5.41","","","2022-09-20T04:11:27Z"
"http://numismatics.org/collection/1989.99.11","Lead 1/2 cent, Philadelphia (Pa.), 1831. 1989.99.11","1989.99.11","","1831","1831","","","","","","1/2 cent","North American","","","","","Cast","Lead","Philadelphia (Pa.)","F","","","","","Gilbert 1831(fake)","United States","","","","","","1831","Liberty bust l., classic head type","UNITED STATES OF AMERICA; HALF.CENT","value in wreath","","","","","6.47","","","2022-09-20T04:11:29Z"
"http://numismatics.org/collection/1989.99.12","Electrotype 1/2 cent, Philadelphia (Pa.), 1836. 1989.99.12","1989.99.12","","1836","1836","","","","","","1/2 cent","North American","","","","","Electrotype","Electrotype","Philadelphia (Pa.)","F","","","","","Breen 1576electrotype||Gilbert 1836(fake)","United States","","","","","","1836","Liberty bust l., classic head type","UNITED STATES OF AMERICA; HALF.CENT","value in wreath","","","","","7.31","","","2022-09-20T04:11:30Z"
"http://numismatics.org/collection/1989.99.13","Electrotype 1/2 cent, Philadelphia (Pa.), 1852. 1989.99.13","1989.99.13","","1852","1852","","","","","","1/2 cent","North American","","","","","Electrotype","Electrotype","Philadelphia (Pa.)","F","","","","","Breen 1621electrotype||Gilbert 1852(fake)","United States","","","","","","1852","Liberty head l., braided hair type","UNITED STATES OF AMERICA; HALF CENT","value in wreath","","","","","4.0","","","2022-09-20T04:11:32Z"
"http://numismatics.org/collection/2004.9.1973","Bronze 1/2 cent, Eastern Caribbean States, 1955. 2004.9.1973","2004.9.1973","","1955","1955","","","","","","1/2 cent","Latin American","","","","","","Bronze","","Coin","","","","","KM 1","Eastern Caribbean States","","","","","","","","","","","","","","","","","2022-09-21T01:51:19Z"
"http://numismatics.org/collection/2004.9.1974","Bronze 1/2 cent, Eastern Caribbean States, 1958. 2004.9.1974","2004.9.1974","","1958","1958","","","","","","1/2 cent","Latin American","","","","","","Bronze","","Coin","","","","","KM 1","Eastern Caribbean States","","","","","","","","","","","","","","","","","2022-09-21T01:51:19Z"
"http://numismatics.org/collection/1998.140.4","Copper 1/2 cent of Landis, Ron, Philadelphia (Pa.), 1796. 1998.140.4","1998.140.4","","1796","1796","","","","","","1/2 cent","North American","","","Landis, Ron","","Struck","Copper","Philadelphia (Pa.)","F","","","","","Breen 1519(fake)","United States","","","","","","******** LIBERTY ******* (date)","Liberty bust r.","UNITED STATES OF AMERICA","wreath","","","","13.0","5.559","","","2022-09-21T01:19:30Z"
"http://numismatics.org/collection/2004.9.5889","Bronze 1/2 cent, Malaysia, 1845. 2004.9.5889","2004.9.5889","","1845","1845","","","","","","1/2 cent","South Asian","","","","","Struck","Bronze","","Coin","","","","","Straits Settlements KM # 2","Malaysia","","","","","","VICTORIA QUEEN","Queen's head facing left","EAST INDIA COMPANY / date","""HALF CENT"" within wreath","","","12","","","","","2022-09-21T02:03:12Z"
"http://numismatics.org/collection/1932.999.214","Bronze 1/2 cent of Victoria, SE Asia, 1884. 1932.999.214","1932.999.214","","1884","1884","","Victoria","","","","1/2 cent","South Asian","Straits Settlements","","","","","Bronze","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2023-04-12T06:32:43Z"
"http://numismatics.org/collection/1984.38.80","Brass 1/2 cent, South Africa, 1961. 1984.38.80","1984.38.80","","1961","1961","","","","","","1/2 cent","Modern","South Africa--Republic","","","","","Brass","Pretoria (South Africa)","Coin","","","","","KM South Africa.56","South Africa","","","","","","","","","","","","","25.0","5.692","","","2022-09-02T07:02:05Z"
"http://numismatics.org/collection/1977.203.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1793. 1977.203.1","1977.203.1","","1793","1793","Voigt, Henry","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1501||BreenHC 1||Cohen 1||Gilbert 1793.4","United States","","","","","","LIBERTY | (date)","Liberty bust left with liberty cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.203.1.rev.width175.jpg","2022-09-02T04:12:11Z"
"http://numismatics.org/collection/1977.203.2","Copper 1/2 cent, Philadelphia (Pa.), 1856. 1977.203.2","1977.203.2","","1856","1856","","","","","","1/2 cent","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 217||Breen 1629||Judd 177||Pollock 205","United States","","","","","","************* 1856","Liberty hd. l.","UNITED STATES OF AMERICA HALF CENT","value within wreath","","","","22.0","23.0","https://numismatics.org/collectionimages/19501999/1977/1977.203.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.203.2.rev.width175.jpg","2022-09-02T04:12:11Z"
"http://numismatics.org/collection/1980.70.36","Copper alloy 1/2 cent, South Africa, 1979. 1980.70.36","1980.70.36","","1979","1979","","","","","","1/2 cent","Modern","South Africa--Republic","","","","","Copper alloy","Pretoria (South Africa)","Coin","","","","","KM South Africa.97","South Africa","","","","","","","","","","","","","16.0","2.022","","","2022-09-02T05:18:12Z"
