"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77687","Silver Coin of Alexander I Balas, Tyre, 148 BC - 147 BC 1944.100.77687","1944.100.77687","http://numismatics.org/sco/id/sc.1.1835.4a","-148","-147","","Alexander I Balas","Seleucid Coins (part 2) 1835.4a","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 11||Seleucid Coins (part 2) 1835.4a","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","28.0","14.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77687.rev.width175.jpg","2022-09-01T01:43:20Z"
"http://numismatics.org/collection/1944.100.77688","Silver Coin of Alexander I Balas, Tyre, 148 BC - 147 BC. 1944.100.77688","1944.100.77688","http://numismatics.org/sco/id/sc.1.1835.4a","-148","-147","","Alexander I Balas","Seleucid Coins (part 2) 1835.4a","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 12||Seleucid Coins (part 2) 1835.4a","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","22.0","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77688.rev.width175.jpg","2022-09-01T01:43:20Z"
"http://numismatics.org/collection/1944.100.77689","Silver Coin of Alexander I Balas, Tyre, 148 BC - 147 BC 1944.100.77689","1944.100.77689","http://numismatics.org/sco/id/sc.1.1835.4c","-148","-147","","Alexander I Balas","Seleucid Coins (part 2) 1835.4c","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 15||Seleucid Coins (part 2) 1835.4c","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","27.0","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77689.rev.width175.jpg","2022-09-01T01:43:21Z"
"http://numismatics.org/collection/1944.100.77690","Silver Coin of Alexander I Balas, Tyre, 148 BC - 147 BC 1944.100.77690","1944.100.77690","http://numismatics.org/sco/id/sc.1.1837.1b","-148","-147","","Alexander I Balas","Seleucid Coins (part 2) 1837.1b","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 16||Seleucid Coins (part 2) 1837.1b","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","17.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.77690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77690.rev.width175.jpg","2022-09-01T01:43:21Z"
"http://numismatics.org/collection/1944.100.77691","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77691","1944.100.77691","http://numismatics.org/sco/id/sc.1.1835.5a","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1835.5a","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 17||Seleucid Coins (part 2) 1835.5a","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","27.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77691.rev.width175.jpg","2022-09-01T01:43:23Z"
"http://numismatics.org/collection/1944.100.77692","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77692","1944.100.77692","http://numismatics.org/sco/id/sc.1.1836.4a","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1836.4a","","","Didrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 18||Seleucid Coins (part 2) 1836.4a","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","20.0","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.77692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77692.rev.width175.jpg","2022-09-01T01:43:25Z"
"http://numismatics.org/collection/1944.100.77693","Silver Coin of Alexander I Balas, Sidon, 147 BC - 146 BC 1944.100.77693","1944.100.77693","http://numismatics.org/sco/id/sc.1.1832.2","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1832.2","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Alexander I Balas","R 19||Seleucid Coins (part 2) 1832.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","11","17.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77693.rev.width175.jpg","2022-09-01T01:43:25Z"
"http://numismatics.org/collection/1944.100.77694","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77694","1944.100.77694","http://numismatics.org/sco/id/sc.1.1835.5b","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1835.5b","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 20||Seleucid Coins (part 2) 1835.5b","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","28.0","13.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.77694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77694.rev.width175.jpg","2022-09-01T01:43:26Z"
"http://numismatics.org/collection/1944.100.77695","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC. 1944.100.77695","1944.100.77695","http://numismatics.org/sco/id/sc.1.1835.5b","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1835.5b","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 20||Seleucid Coins (part 2) 1835.5b","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","1","26.0","13.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77695.rev.width175.jpg","2022-09-01T01:43:26Z"
"http://numismatics.org/collection/1944.100.77696","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77696","1944.100.77696","http://numismatics.org/sco/id/sc.1.1835.6a","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1835.6a","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 23||Seleucid Coins (part 2) 1835.6a","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","1","28.0","13.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.77696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77696.rev.width175.jpg","2022-09-01T01:43:27Z"
"http://numismatics.org/collection/1944.100.77697","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1944.100.77697","1944.100.77697","http://numismatics.org/sco/id/sc.1.1835.6b","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1835.6b","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 24||Seleucid Coins (part 2) 1835.6b","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","27.0","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77697.rev.width175.jpg","2022-09-01T01:43:27Z"
"http://numismatics.org/collection/1944.100.77698","Bronze Coin of Alexander I Balas, Tyre, 149 BC - 148 BC 1944.100.77698","1944.100.77698","http://numismatics.org/sco/id/sc.1.1838.2","-149","-148","","Alexander I Balas","Seleucid Coins (part 2) 1838.2","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Alexander I Balas","R 25||Seleucid Coins (part 2) 1838.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","","","1","14.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77698.rev.width175.jpg","2022-09-01T01:43:28Z"
"http://numismatics.org/collection/1944.100.77699","Bronze Coin of Alexander I Balas, Tyre, 147 BC - 146 BC. 1944.100.77699","1944.100.77699","","166","166","","Alexander I Balas","","","","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","R 25||SC 1838.2 or SC.1838.3","Syria","","","","","Seleucid Empire","","Diademed head of Alexander r.","BASILEOS/A E ANDPOY","Palm tree","","","12","13.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77699.rev.width175.jpg","2022-09-01T01:43:28Z"
"http://numismatics.org/collection/1944.100.77700","Silver Coin of Alexander I Balas, Sidon, 149 BC - 148 BC. 1944.100.77700","1944.100.77700","http://numismatics.org/sco/id/sc.1.1830.3","-149","-148","","Alexander I Balas","Seleucid Coins (part 2) 1830.3","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Alexander I Balas","R 25||Seleucid Coins (part 2) 1830.3","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","12","14.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77700.rev.width175.jpg","2022-09-01T01:43:29Z"
"http://numismatics.org/collection/1944.100.77701","Bronze Coin of Alexander I Balas, Tyre, 149 BC - 148 BC. 1944.100.77701","1944.100.77701","http://numismatics.org/sco/id/sc.1.1838.2","-149","-148","","Alexander I Balas","Seleucid Coins (part 2) 1838.2","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Alexander I Balas","R 25||Seleucid Coins (part 2) 1838.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","","","1","14.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.77701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77701.rev.width175.jpg","2022-09-01T01:43:30Z"
"http://numismatics.org/collection/1944.100.71944","Silver Coin of Alexander I Balas, Seleuceia ad Tigrim, 150 BC - 145 BC 1944.100.71944","1944.100.71944","http://numismatics.org/sco/id/sc.1.1858.1a","-150","-145","","Alexander I Balas","Seleucid Coins (part 2) 1858.1a","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Alexander I Balas","CSE 1003||Seleucid Coins (part 2) 1858.1a","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","30.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.71944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71944.rev.width175.jpg","2022-08-31T09:03:09Z"
"http://numismatics.org/collection/1944.100.71945","Silver Coin of Alexander I Balas, Seleuceia ad Tigrim, 150 BC - 145 BC 1944.100.71945","1944.100.71945","http://numismatics.org/sco/id/sc.1.1858.3","-150","-145","","Alexander I Balas","Seleucid Coins (part 2) 1858.3","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Alexander I Balas","CSE 1004||Seleucid Coins (part 2) 1858.3","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","28.0","15.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.71945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71945.rev.width175.jpg","2022-08-31T09:03:10Z"
"http://numismatics.org/collection/1944.100.71946","Silver Coin of Alexander I Balas, Seleuceia ad Tigrim, 150 BC - 145 BC 1944.100.71946","1944.100.71946","http://numismatics.org/sco/id/sc.1.1859","-150","-145","","Alexander I Balas","Seleucid Coins (part 2) 1859","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","","CSE 1005||Seleucid Coins (part 2) 1859","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.71946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71946.rev.width175.jpg","2022-08-31T09:03:10Z"
"http://numismatics.org/collection/1944.100.74073","Silver Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC 1944.100.74073","1944.100.74073","http://numismatics.org/sco/id/sc.1.1871","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1871","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Alexander I Balas","SUSE 338.3||Seleucid Coins (part 2) 1871","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.74073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74073.rev.width175.jpg","2022-09-01T01:12:22Z"
"http://numismatics.org/collection/1944.100.74074","Silver Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC. 1944.100.74074","1944.100.74074","http://numismatics.org/sco/id/sc.1.1871","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1871","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Alexander I Balas","SUSE 338.2||Seleucid Coins (part 2) 1871","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","17.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.74074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74074.rev.width175.jpg","2022-09-01T01:12:22Z"
"http://numismatics.org/collection/1944.100.74075","Silver Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC. 1944.100.74075","1944.100.74075","http://numismatics.org/sco/id/sc.1.1871","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1871","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Alexander I Balas","SUSE 338.2||Seleucid Coins (part 2) 1871","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","18.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.74075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74075.rev.width175.jpg","2022-09-01T01:12:22Z"
"http://numismatics.org/collection/1944.100.74076","Bronze Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC 1944.100.74076","1944.100.74076","http://numismatics.org/sco/id/sc.1.1872","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1872","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Alexander I Balas","SUSE 3388.1||Seleucid Coins (part 2) 1872","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Elephant with mahout standing right","","","10","27.0","15.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.74076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74076.rev.width175.jpg","2022-09-01T01:12:23Z"
"http://numismatics.org/collection/1944.100.74077","Silver Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC 1944.100.74077","1944.100.74077","http://numismatics.org/sco/id/sc.1.1876","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1876","","","Tetrachalkon","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Alexander I Balas","SUSE 338.1||Seleucid Coins (part 2) 1876","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Elephant standing right","","","2","23.0","7.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74077.rev.width175.jpg","2022-09-01T01:12:24Z"
"http://numismatics.org/collection/1944.100.74078","Silver Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC. 1944.100.74078","1944.100.74078","http://numismatics.org/sco/id/sc.1.1876","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1876","","","Tetrachalkon","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Alexander I Balas","SUSE 338.1||Seleucid Coins (part 2) 1876","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Elephant standing right","","","6","21.0","9.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.74078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74078.rev.width175.jpg","2022-09-01T01:12:24Z"
"http://numismatics.org/collection/1944.100.74079","Silver Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC. 1944.100.74079","1944.100.74079","http://numismatics.org/sco/id/sc.1.1876","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1876","","","Tetrachalkon","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Alexander I Balas","SUSE 338.1||Seleucid Coins (part 2) 1876","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Elephant standing right","","","10","22.0","8.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.74079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74079.rev.width175.jpg","2022-09-01T01:12:24Z"
"http://numismatics.org/collection/1944.100.74080","Silver Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC 1944.100.74080","1944.100.74080","http://numismatics.org/sco/id/sc.1.1873","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1873","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Alexander I Balas","SUSE 338.1||Seleucid Coins (part 2) 1873","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Nike advancing right, holding wreath and palm branch","","","12","22.0","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.74080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74080.rev.width175.jpg","2022-09-01T01:12:26Z"
"http://numismatics.org/collection/1944.100.74081","Silver Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC. 1944.100.74081","1944.100.74081","http://numismatics.org/sco/id/sc.1.1873","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1873","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Alexander I Balas","SUSE 339.1||Seleucid Coins (part 2) 1873","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Nike advancing right, holding wreath and palm branch","","","12","18.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.74081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74081.rev.width175.jpg","2022-09-01T01:12:26Z"
"http://numismatics.org/collection/1944.100.74082","Silver Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC 1944.100.74082","1944.100.74082","http://numismatics.org/sco/id/sc.1.1874","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1874","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Alexander I Balas","SUSE 339.1||Seleucid Coins (part 2) 1874","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Tripod","","","4","17.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.74082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74082.rev.width175.jpg","2022-09-01T01:12:27Z"
"http://numismatics.org/collection/1984.66.115","Bronze Coin of Alexander I Balas, Antioch on the Orontes, 150 BC - 145 BC. 1984.66.115","1984.66.115","","-150","-145","","Alexander I Balas","","","Apollo","","Greek","Seleucid Dynasty","","","","","Bronze","Antioch on the Orontes","Coin","","","","","","Syria","","","","","Seleucid Empire","","male hd.","","Apollo stg., leaning on column","","","1","","1.63","","","2022-09-02T07:21:13Z"
"http://numismatics.org/collection/1977.158.674","Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1977.158.674","1977.158.674","http://numismatics.org/sco/id/sc.1.1784.6b","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1784.6b","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1784.6b||cf N.157ff","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","12","30.0","16.52","https://numismatics.org/collectionimages/19501999/1977/1977.158.674.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.674.rev.width175.jpg","2022-09-02T04:09:54Z"
"http://numismatics.org/collection/1977.158.675","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1977.158.675","1977.158.675","http://numismatics.org/sco/id/sc.1.1785.1a","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.1a","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 178||Seleucid Coins (part 2) 1785.1a","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","18.0","3.88","https://numismatics.org/collectionimages/19501999/1977/1977.158.675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.675.rev.width175.jpg","2022-09-02T04:09:54Z"
"http://numismatics.org/collection/1977.158.676","Silver Tetradrachm of Alexander I Balas, Sidon, 150 BC - 149 BC. 1977.158.676","1977.158.676","","162","162","","Alexander I Balas","","","","Tetradrachm","Greek","Seleucid Dynasty","","","","","Silver","Sidon","Coin","","","","","CSE 713","Syria","","","","","Seleucid Empire","","Diademed head of Alexander r.","BA I E /A E AN POY","eagle standing l., palm branch behind","","","11","25.0","14.19","https://numismatics.org/collectionimages/19501999/1977/1977.158.676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.676.rev.width175.jpg","2022-09-02T04:09:54Z"
"http://numismatics.org/collection/1992.103.1","Bronze Coin of Alexander I Balas, Orthosia, 148 BC - 147 BC 1992.103.1","1992.103.1","http://numismatics.org/sco/id/sc.1.1820.1","-148","-147","","Alexander I Balas","Seleucid Coins (part 2) 1820.1","","Athena","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Orthosia","Coin","","","","Alexander I Balas","CSE 565||Seleucid Coins (part 2) 1820.1","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY EYΠATPEΩN","Athena Promachos advancing right, brandishing thunderbolt and shield","","","12","","6.37","https://numismatics.org/collectionimages/19501999/1992/1992.103.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.103.1.rev.width175.jpg","2022-09-20T04:25:21Z"
"http://numismatics.org/collection/1992.103.2","Bronze Coin of Alexander I Balas, Orthosia, 148 BC - 147 BC 1992.103.2","1992.103.2","http://numismatics.org/sco/id/sc.1.1820","-148","-147","","Alexander I Balas","Seleucid Coins (part 2) 1820","","Athena","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Orthosia","Coin","","","","Alexander I Balas","CSE 566||Seleucid Coins (part 2) 1820","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY EYΠATPEΩN","Athena Promachos advancing right, brandishing thunderbolt and shield","","","12","","6.74","https://numismatics.org/collectionimages/19501999/1992/1992.103.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.103.2.rev.width175.jpg","2022-09-20T04:25:22Z"
