"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.1983","Silver 1/4 Budju of `Abdul Hamid I, Jaza'ir, 1195 H. 1917.216.1983","1917.216.1983","","1780","1781","Abdul Hamid I","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.36","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","20.0","3.258","","","2024-02-27T11:36:26Z"
"http://numismatics.org/collection/1917.216.1984","Silver 1/8 Budju of `Abdul Hamid I, Jaza'ir, 1192 H. 1917.216.1984","1917.216.1984","","1778","1779","Abdul Hamid I","","","Ottoman Empire","","","","1/8 Budju||3 Mazunas","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.35","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.219","","","2024-02-27T04:15:20Z"
"http://numismatics.org/collection/1917.216.2035","Silver 1/2 Budju of Selim III, Jaza'ir, 1219 H. 1917.216.2035","1917.216.2035","","1804","1805","Selim III","","","Ottoman Empire","","","","1/2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.45","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","27.0","6.728","","","2024-02-26T09:24:16Z"
"http://numismatics.org/collection/1917.216.2036","Silver 1/2 Budju of Selim III, Jaza'ir, 1220 H. 1917.216.2036","1917.216.2036","","1805","1806","Selim III","","","Ottoman Empire","","","","1/2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.45","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","23.0","6.697","","","2024-02-27T08:23:57Z"
"http://numismatics.org/collection/1917.216.2169","Silver 2 Budju of Mahmud II, Jaza'ir, 1238 H. 1917.216.2169","1917.216.2169","","1821","1822","Mahmud II","","","Ottoman Empire","","","","2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.75||Olcer.575","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","38.0","19.374","","","2024-02-26T11:55:17Z"
"http://numismatics.org/collection/1917.216.2170","Silver 2 Budju of Mahmud II, Jaza'ir, 1243 H. 1917.216.2170","1917.216.2170","","1827","1828","Mahmud II","","","Ottoman Empire","","","","2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.75||Olcer.580","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","38.0","13.761","","","2024-02-26T11:55:19Z"
"http://numismatics.org/collection/1917.216.2171","Silver Budju of Mahmud II, Jaza'ir, 1236 H. 1917.216.2171","1917.216.2171","","1820","1821","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.596","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T11:39:37Z"
"http://numismatics.org/collection/1917.216.2172","Silver Budju of Mahmud II, Jaza'ir, 1236 H. 1917.216.2172","1917.216.2172","","1820","1821","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.596","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T08:18:40Z"
"http://numismatics.org/collection/1917.216.2173","Silver Budju of Mahmud II, Jaza'ir, 1242 H. 1917.216.2173","1917.216.2173","","1826","1827","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T07:07:55Z"
"http://numismatics.org/collection/1917.216.2174","Silver 1/3 Budju of Mahmud II, Jaza'ir, 1224 H. 1917.216.2174","1917.216.2174","","1809","1810","Mahmud II","","","Ottoman Empire","","","","1/3 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.59||Olcer.607","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","3.332","","","2024-02-26T10:17:22Z"
"http://numismatics.org/collection/1917.216.2175","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1240 H. 1917.216.2175","1917.216.2175","","1824","1825","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67||Olcer.646","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-27T11:28:30Z"
"http://numismatics.org/collection/1917.216.2176","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1242 H. 1917.216.2176","1917.216.2176","","1826","1827","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-27T07:32:25Z"
"http://numismatics.org/collection/1917.216.2177","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1225 H. 1917.216.2177","1917.216.2177","","1810","1811","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.A61","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","16.0","1.675","","","2024-02-28T11:13:24Z"
"http://numismatics.org/collection/1917.216.2178","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1225 H. 1917.216.2178","1917.216.2178","","1810","1811","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.A61","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.636","","","2024-02-27T08:04:41Z"
"http://numismatics.org/collection/1917.216.2179","Silver 1/3 Budju of Mahmud II, Jaza'ir, 1245 H. 1917.216.2179","1917.216.2179","","1829","1830","Mahmud II","","","Ottoman Empire","","","","1/3 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.78||Olcer.677","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","23.0","3.0","","","2024-02-28T10:20:50Z"
"http://numismatics.org/collection/1917.216.2180","Silver 1/3 Budju of Mahmud II, Jaza'ir, 1245 H. 1917.216.2180","1917.216.2180","","1829","1830","Mahmud II","","","Ottoman Empire","","","","1/3 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.78||Olcer.677","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","23.0","3.0","","","2024-02-28T10:20:45Z"
"http://numismatics.org/collection/1917.216.2181","Silver 1/3 Budju of Mahmud II, Jaza'ir, 1245 H. 1917.216.2181","1917.216.2181","","1829","1830","Mahmud II","","","Ottoman Empire","","","","1/3 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.78||Olcer.677","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","23.0","3.0","","","2024-02-26T12:23:53Z"
"http://numismatics.org/collection/1917.216.2182","Silver 1/3 Budju of Mahmud II, Jaza'ir, 1245 H. 1917.216.2182","1917.216.2182","","1829","1830","Mahmud II","","","Ottoman Empire","","","","1/3 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.78||Olcer.677","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","23.0","3.0","","","2024-02-26T03:47:33Z"
"http://numismatics.org/collection/1917.216.2183","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1238 H. 1917.216.2183","1917.216.2183","","1822","1823","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.5","2.07","","","2024-02-26T11:32:16Z"
"http://numismatics.org/collection/1917.216.2184","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1238 H. 1917.216.2184","1917.216.2184","","1822","1823","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.5","1.894","","","2024-02-27T11:15:00Z"
"http://numismatics.org/collection/1917.216.2185","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1239 H. 1917.216.2185","1917.216.2185","","1823","1824","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.5","2.444","","","2024-02-27T07:59:57Z"
"http://numismatics.org/collection/1917.216.2186","Billon Kharub of Mahmud II, Jaza'ir, 1238 H. 1917.216.2186","1917.216.2186","","1822","1823","Mahmud II","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","Jaza'ir","","","Maghrib||Algeria","","","","KM.73||Olcer.682/16","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","14.0","0.766","","","2024-02-26T07:36:33Z"
"http://numismatics.org/collection/1917.216.2187","Billon Kharub of Mahmud II, Jaza'ir, 1240 H. 1917.216.2187","1917.216.2187","","1824","1825","Mahmud II","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","Jaza'ir","","","Maghrib||Algeria","","","","KM.73||Olcer.682/18","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","14.0","0.745","","","2024-02-27T06:49:13Z"
"http://numismatics.org/collection/1917.216.2188","Billon Kharub of Mahmud II, Jaza'ir, 1242 H. 1917.216.2188","1917.216.2188","","1826","1827","Mahmud II","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","Jaza'ir","","","Maghrib||Algeria","","","","KM.73||Olcer.682/20","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","14.0","0.737","","","2024-02-27T07:43:02Z"
"http://numismatics.org/collection/1917.216.2189","Copper Alloy 2 Asper of Mahmud II, Jaza'ir, 1237 H. 1917.216.2189","1917.216.2189","","1821","1822","Mahmud II","","","Ottoman Empire","","","","2 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","12.0","0.758","","","2024-02-27T09:04:39Z"
"http://numismatics.org/collection/1917.216.2190","Copper Alloy 2 Asper of Mahmud II, Jaza'ir, 1237 H. 1917.216.2190","1917.216.2190","","1821","1822","Mahmud II","","","Ottoman Empire","","","","2 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","12.0","0.869","","","2024-02-27T09:04:41Z"
"http://numismatics.org/collection/1997.65.1074","Gold Sultani of Suleiman I the Magnificent, Jaza'ir, 926 H. 1997.65.1074","1997.65.1074","","1520","1566","Sulayman I the Magnificent","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","Jaza'ir","","","Maghrib||Algeria","","","","Album.1317||Pere.167","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","18.0","3.36","","","2024-02-27T08:51:39Z"
"http://numismatics.org/collection/1997.65.1096","Silver Akçe of Suleiman I the Magnificent, Jaza'ir, [9]73 H. 1997.65.1096","1997.65.1096","","1520","1566","Sulayman I the Magnificent","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","Album.A1321||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","10.0","0.28","","","2024-02-27T10:35:42Z"
"http://numismatics.org/collection/1997.65.1350","Gold Sultani of Ahmad I, Jaza'ir, 1012 H. 1997.65.1350","1997.65.1350","","1603","1617","Ahmed I","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","Jaza'ir","","","Maghrib||Algeria","","","","KM.3||Pere.348","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 1/1","","","","","","20.0","3.41","","","2024-02-28T10:58:36Z"
"http://numismatics.org/collection/1997.65.2307","Silver Akçe of Ahmad I, Jaza'ir, nd H. 1997.65.2307","1997.65.2307","","1603","1617","Ahmed I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 1/8","","","","","","10.0","0.21","https://numismatics.org/collectionimages/19501999/1997/1997.65.2307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2307.rev.width175.jpg","2024-02-29T12:20:32Z"
"http://numismatics.org/collection/1997.65.2350","Silver 3 Mazuna of Selim III, Jaza'ir, 1206 H. 1997.65.2350","1997.65.2350","","1789","1807","Selim III","","","Ottoman Empire","","","","3 Mazuna","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.40","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 6/6","","","","","","16.0","1.68","https://numismatics.org/collectionimages/19501999/1997/1997.65.2350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2350.rev.width175.jpg","2024-02-29T12:24:04Z"
"http://numismatics.org/collection/1997.65.2351","Silver 3 Mazuna of Selim III, Jaza'ir, 1209 H. 1997.65.2351","1997.65.2351","","1789","1807","Selim III","","","Ottoman Empire","","","","3 Mazuna","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.40","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 6/6","","","","","","18.0","1.68","","","2024-02-29T12:24:09Z"
"http://numismatics.org/collection/1997.65.2352","Silver 3 Mazuna of Selim III, Jaza'ir, 1215 H. 1997.65.2352","1997.65.2352","","1789","1807","Selim III","","","Ottoman Empire","","","","3 Mazuna","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.40","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 6/6","","","","","","17.0","1.43","","","2024-02-29T12:24:15Z"
"http://numismatics.org/collection/1997.65.2353","Silver 3 Mazuna of Selim III, Jaza'ir, 1218 H. 1997.65.2353","1997.65.2353","","1789","1807","Selim III","","","Ottoman Empire","","","","3 Mazuna","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.40","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 6/6","","","","","","15.0","1.62","","","2024-02-29T12:24:20Z"
"http://numismatics.org/collection/1997.65.2354","Silver 1/4 Budju of Selim III, Jaza'ir, 1206 H. 1997.65.2354","1997.65.2354","","1789","1807","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.42","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 6/6","","","","","","23.0","3.39","","","2024-02-29T12:24:25Z"
"http://numismatics.org/collection/1997.65.2355","Silver 1/4 Budju of Selim III, Jaza'ir, 1218 H. 1997.65.2355","1997.65.2355","","1789","1807","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.42","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 6/6","","","","","","19.0","3.39","","","2024-02-29T12:24:30Z"
"http://numismatics.org/collection/1997.65.2356","Silver 1/4 Budju of Selim III, Jaza'ir, 1218 H. 1997.65.2356","1997.65.2356","","1789","1807","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.42","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 6/6","","","","","","20.0","3.39","","","2024-02-29T12:24:35Z"
"http://numismatics.org/collection/1997.65.2357","Silver 1/2 Budju of Selim III, Jaza'ir, 1218 H. 1997.65.2357","1997.65.2357","","1789","1807","Selim III","","","Ottoman Empire","","","","1/2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.45","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 6/6","","","","","","25.0","6.72","","","2024-02-29T12:24:40Z"
"http://numismatics.org/collection/1997.65.2993","Copper Alloy 2 Asper of Mahmud II, Jaza'ir, 1237 H. 1997.65.2993","1997.65.2993","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 14/12q","","","","","","12.0","0.9","","","2024-02-29T01:17:18Z"
"http://numismatics.org/collection/1997.65.2994","Copper Alloy 2 Asper of Mahmud II, Jaza'ir, 1244 H. 1997.65.2994","1997.65.2994","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 14/12r","","","","","","12.0","0.765","https://numismatics.org/collectionimages/19501999/1997/1997.65.2994.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2994.rev.width175.jpg","2024-02-29T01:17:23Z"
"http://numismatics.org/collection/1997.65.2995","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1237 H. 1997.65.2995","1997.65.2995","","1808","1839","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 15/12b","","","","","","18.0","2.1","","","2024-02-29T01:17:28Z"
"http://numismatics.org/collection/1997.65.2996","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1240 H. 1997.65.2996","1997.65.2996","","1808","1839","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 15/12g","","","","","","17.0","1.84","https://numismatics.org/collectionimages/19501999/1997/1997.65.2996.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2996.rev.width175.jpg","2024-02-29T01:17:33Z"
"http://numismatics.org/collection/1997.65.2997","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1240 H. 1997.65.2997","1997.65.2997","","1808","1839","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 15/12g","","","","","","17.0","1.62","","","2024-02-29T01:17:39Z"
"http://numismatics.org/collection/1997.65.2998","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1244 H. 1997.65.2998","1997.65.2998","","1808","1839","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 15/12d","","","","","","18.0","1.34","","","2024-02-29T01:17:44Z"
"http://numismatics.org/collection/1997.65.2999","Silver Coin of Mahmud II, Jaza'ir, 1237 H. 1997.65.2999","1997.65.2999","","1808","1839","Mahmud II","","","Ottoman Empire","","","","","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 14/12?","","","","","","12.0","0.34","","","2024-02-29T01:17:49Z"
"http://numismatics.org/collection/1997.65.3000","Billon Kharub of Mahmud II, Jaza'ir, 1238 H. 1997.65.3000","1997.65.3000","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","Jaza'ir","","","Maghrib||Algeria","","","","KM.73","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 14/12k","","","","","","15.0","0.72","","","2024-02-29T01:17:54Z"
