"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.198.571","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.571","1930.198.571","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","10.0","1.01","","","2023-03-17T10:50:34Z"
"http://numismatics.org/collection/1930.198.538","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.538","1930.198.538","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]AVG","Bust r.","","Monogram V1 in wreath","","","6","","0.8","","","2023-03-17T10:51:04Z"
"http://numismatics.org/collection/1948.19.1941","Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466. 1948.19.1941","1948.19.1941","http://numismatics.org/ocre/id/ric.10.leo_i_e.611","462","466","Leo I","","","","","Victory","Leo I","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 611","","","RIC X Leo I (East) 611","","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advancing front holding wreath and cross on globe","","","6","14.5","1.473","https://numismatics.org/collectionimages/19001949/1948/1948.19.1941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1941.rev.width175.jpg","2023-03-17T10:37:10Z"
"http://numismatics.org/collection/1930.198.626","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.626","1930.198.626","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","D N[","Bust r.","","Monogram V1 or V2 in wreath","","","10","9.0","0.61","","","2023-03-17T10:38:15Z"
"http://numismatics.org/collection/1930.198.627","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.627","1930.198.627","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 or V2 in wreath","","","12","10.0","1.01","","","2023-03-17T10:38:34Z"
"http://numismatics.org/collection/1973.56.457","Gold Solidus of Leo I, Thessalonica, AD 462 - AD 466. 1973.56.457","1973.56.457","http://numismatics.org/ocre/id/ric.10.leo_i_e.618","462","466","Leo I","","","","","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","Thessalonica","","","","Macedonia","RIC X Leo I (East) 618","","","RIC X Leo I (East) 618","","","","","","","","D N LEO PE-RPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORI-A AVGGG","Victory standing left, holding cross sceptre","","","6","20.0","4.473","https://numismatics.org/collectionimages/19501999/1973/1973.56.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.457.rev.width175.jpg","2023-03-17T10:38:58Z"
"http://numismatics.org/collection/1930.199.77","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.199.77","1930.199.77","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","RIC 681ff.","","","","","","","","] AVG","Bust diademed dr. r.","","Monogram V2 within wreath","","","12","7.0","1.157","","","2023-03-17T10:39:36Z"
"http://numismatics.org/collection/1930.198.748","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.748","1930.198.748","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]EO","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","0.67","","","2023-03-17T10:39:49Z"
"http://numismatics.org/collection/1930.198.775","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.775","1930.198.775","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","9.0","0.61","","","2023-03-17T10:51:20Z"
"http://numismatics.org/collection/1930.198.883","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.883","1930.198.883","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","8","10.0","1.21","","","2023-03-17T10:51:30Z"
"http://numismatics.org/collection/1930.198.856","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.856","1930.198.856","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]E[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","0.5","","","2023-03-17T10:51:57Z"
"http://numismatics.org/collection/1930.198.787","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.787","1930.198.787","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","2","","0.62","","","2023-03-17T10:52:23Z"
"http://numismatics.org/collection/1930.198.699","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.699","1930.198.699","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V8 in wreath","","","2","9.0","0.67","","","2023-03-17T10:52:23Z"
"http://numismatics.org/collection/1930.198.709","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.709","1930.198.709","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N L[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","","0.61","","","2023-03-17T10:52:23Z"
"http://numismatics.org/collection/1930.198.710","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.710","1930.198.710","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N L[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","10.0","0.78","","","2023-03-17T10:52:23Z"
"http://numismatics.org/collection/1930.198.483","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.483","1930.198.483","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","]EO P F AV[","Bust r.","","Lion crouching l. looking r., reel border","","","6","11.0","1.19","","","2023-03-17T10:53:02Z"
"http://numismatics.org/collection/1930.198.735","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.735","1930.198.735","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","","0.82","","","2023-03-17T10:53:25Z"
"http://numismatics.org/collection/1930.198.552","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.552","1930.198.552","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","9.0","0.61","","","2023-03-17T10:53:26Z"
"http://numismatics.org/collection/1930.198.889","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.889","1930.198.889","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]L E[","Bust r.","","illegible","","","","10.0","0.71","","","2023-03-17T10:53:37Z"
"http://numismatics.org/collection/1930.198.890","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.890","1930.198.890","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]EO","Bust r.","","illegible","","","","12.0","1.37","","","2023-03-17T10:53:37Z"
"http://numismatics.org/collection/1930.198.456","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.456","1930.198.456","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","","Lion crouching l. looking r., reel border","","","12","11.0","0.75","","","2023-03-17T10:57:40Z"
"http://numismatics.org/collection/1930.198.794","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.794","1930.198.794","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]N L[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","4","","0.7","","","2023-03-17T10:57:54Z"
"http://numismatics.org/collection/1930.198.804","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.804","1930.198.804","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]E[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","","0.69","","","2023-03-17T10:57:54Z"
"http://numismatics.org/collection/1930.198.457","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.457","1930.198.457","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","","Lion crouching l. looking r., reel border","","","6","9.0","0.83","","","2023-03-17T10:58:25Z"
"http://numismatics.org/collection/1930.198.597","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.597","1930.198.597","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","D N[","Bust r.","","Monogram V2 in wreath","","","6","9.0","0.55","","","2023-03-17T10:59:21Z"
"http://numismatics.org/collection/1930.198.607","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.607","1930.198.607","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","12","9.0","0.58","","","2023-03-17T10:59:22Z"
"http://numismatics.org/collection/1930.198.849","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.849","1930.198.849","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]G","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","0.82","","","2023-03-17T10:59:28Z"
"http://numismatics.org/collection/1930.198.850","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.850","1930.198.850","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]EO","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","0.88","","","2023-03-17T10:59:28Z"
"http://numismatics.org/collection/1930.198.463","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.463","1930.198.463","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","","Lion crouching l. looking r., reel border","","","6","","0.63","","","2023-03-17T10:35:36Z"
"http://numismatics.org/collection/1930.198.742","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.742","1930.198.742","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N L[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","2","11.0","0.9","","","2023-03-17T10:36:11Z"
"http://numismatics.org/collection/1930.198.654","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.654","1930.198.654","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V4 in wreath","","","12","10.0","0.81","","","2023-03-17T10:36:12Z"
"http://numismatics.org/collection/1930.198.513","Bronze AE4 of Leo I, Cyzicus, AD 457 - AD 474. 1930.198.513","1930.198.513","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","2","9.0","1.04","","","2023-03-17T10:36:26Z"
"http://numismatics.org/collection/1930.199.84","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.199.84","1930.199.84","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","RIC 713ff.","","","","","","","","","Bust diademed dr. r.","b-E","Empress stg. fcg. holding cross on globe in r. and transverse sceptre in l.","","","8","11.0","0.58","","","2023-03-17T10:36:32Z"
"http://numismatics.org/collection/1930.198.436","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.436","1930.198.436","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","","Lion crouching l. looking r.","","","12","10.0","0.66","","","2023-03-17T10:36:38Z"
"http://numismatics.org/collection/1930.198.686","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.686","1930.198.686","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V6 in wreath","","","12","","0.71","","","2023-03-17T10:36:56Z"
"http://numismatics.org/collection/1930.198.673","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.673","1930.198.673","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.","","","","","","","","]O[","Bust r.","","Monogram V6 in wreath","","","2","11.0","1.0","","","2023-03-17T10:37:02Z"
"http://numismatics.org/collection/1930.198.462","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.462","1930.198.462","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]AVG","Bust r.","","Lion crouching l. looking r., reel border","","","12","11.0","1.14","","","2023-03-17T09:29:10Z"
"http://numismatics.org/collection/1930.198.576","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.576","1930.198.576","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","8","9.0","0.56","","","2023-03-17T09:29:28Z"
"http://numismatics.org/collection/1930.198.697","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.697","1930.198.697","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V8 in wreath","","","12","11.0","0.75","","","2023-03-17T09:29:29Z"
"http://numismatics.org/collection/1930.198.707","Bronze AE4 of Leo I, Nicomedia, AD 457 - AD 474. 1930.198.707","1930.198.707","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","11.0","1.33","","","2023-03-17T09:29:29Z"
"http://numismatics.org/collection/1930.198.524","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.524","1930.198.524","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]N LE-O[","Bust r.","","Monogram V1 in wreath","","","12","9.0","0.53","","","2023-03-17T09:29:33Z"
"http://numismatics.org/collection/1930.198.798","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.798","1930.198.798","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]EO[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","8","11.0","1.03","","","2023-03-17T09:30:31Z"
"http://numismatics.org/collection/1930.198.808","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.808","1930.198.808","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","1.15","","","2023-03-17T09:30:31Z"
"http://numismatics.org/collection/1930.198.854","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.854","1930.198.854","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]E[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","1.1","","","2023-03-17T09:30:36Z"
"http://numismatics.org/collection/1930.198.618","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.618","1930.198.618","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","6","10.0","0.6","","","2023-03-17T09:31:08Z"
"http://numismatics.org/collection/1930.198.792","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.792","1930.198.792","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]N L[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","0.69","","","2023-03-17T09:31:38Z"
"http://numismatics.org/collection/1930.198.802","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.802","1930.198.802","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]E[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","9.0","0.59","","","2023-03-17T09:31:38Z"
"http://numismatics.org/collection/1930.198.518","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.518","1930.198.518","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","","1.3","","","2023-03-17T09:57:20Z"
"http://numismatics.org/collection/1930.198.443","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.443","1930.198.443","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","] N L[","Bust r.","","Lion crouching l. looking r., reel border","","","4","12.0","0.55","","","2023-03-17T09:57:24Z"
"http://numismatics.org/collection/1944.100.54976","Bronze AE2 of Leo I, uncertain, AD 457 - AD 474. 1944.100.54976","1944.100.54976","","457","474","Leo I","","Leo I","","","","","AE2","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N LEO [PER]PET AVG","bust diademed draped cuirassed right","VIRTVS EXERCITI","Emperor standing right holding standard and globe, captive to right","","","","21.0","5.123","https://numismatics.org/collectionimages/19001949/1944/1944.100.54976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54976.rev.width175.jpg","2023-03-17T09:57:53Z"
"http://numismatics.org/collection/1930.198.894","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.894","1930.198.894","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]E[","Bust r.","","illegible","","","","9.0","0.7","","","2023-03-17T09:58:01Z"
"http://numismatics.org/collection/1930.198.431","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.431","1930.198.431","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]NS P F A[","Bust r.","","Lion crouching l. looking r.","","","6","10.0","0.68","","","2023-03-17T09:58:41Z"
"http://numismatics.org/collection/1930.198.773","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.773","1930.198.773","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","1.05","","","2023-03-17T09:58:53Z"
"http://numismatics.org/collection/1930.198.613","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.613","1930.198.613","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","6","10.0","0.65","","","2023-03-17T09:59:20Z"
"http://numismatics.org/collection/1930.198.684","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.684","1930.198.684","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V6 in wreath","","","12","","0.83","","","2023-03-17T09:44:01Z"
"http://numismatics.org/collection/1930.198.583","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.583","1930.198.583","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","4","9.0","0.66","","","2023-03-17T09:45:05Z"
"http://numismatics.org/collection/1930.198.475","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.475","1930.198.475","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N L[","Bust r.","","Lion crouching l. looking r., reel border","","","6","11.0","0.64","","","2023-03-17T09:45:55Z"
"http://numismatics.org/collection/1930.198.815","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.815","1930.198.815","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","9.0","1.08","","","2023-03-17T09:46:36Z"
"http://numismatics.org/collection/1930.198.572","Bronze AE4 of Leo I, Cyzicus, AD 457 - AD 474 1930.198.572","1930.198.572","http://numismatics.org/ocre/id/ric.10.leo_i_e.690","457","474","Leo I","","","","","","Leo I","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Mysia","RIC X Leo I (East) 690","","","RIC X Leo I (East) 690","","","","","","","","D N LEO PER AVG","Bust right","","Leo I Latin monogram in wreath","","","6","10.0","1.0","https://numismatics.org/collectionimages/19001949/1930/1930.198.572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.572.rev.width175.jpg","2023-03-17T09:46:41Z"
"http://numismatics.org/collection/1930.198.848","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.848","1930.198.848","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]V[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","9.0","0.45","","","2023-03-17T10:03:01Z"
"http://numismatics.org/collection/1930.198.619","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.619","1930.198.619","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","4","","0.83","","","2023-03-17T10:03:12Z"
"http://numismatics.org/collection/1930.198.620","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.620","1930.198.620","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","2","10.0","0.89","","","2023-03-17T10:03:12Z"
"http://numismatics.org/collection/1930.198.543","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.543","1930.198.543","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","11.0","0.66","","","2023-03-17T10:03:26Z"
"http://numismatics.org/collection/1930.198.448","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.448","1930.198.448","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]P F AVG","Bust r.","","Lion crouching l. looking r., reel border","","","6","","1.27","","","2023-03-17T10:03:50Z"
"http://numismatics.org/collection/1980.109.230","Gold Solidus of Leo I, Constantinople, AD 462 - AD 466. 1980.109.230","1980.109.230","http://numismatics.org/ocre/id/ric.10.leo_i_e.605","462","466","Leo I","","","","","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 605","","","RIC X Leo I (East) 605","","","","","","","","D N LEO PE-RPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORI-A AVGGG","Victory standing left holding cross sceptre","","","6","21.0","4.446","https://numismatics.org/collectionimages/19501999/1980/1980.109.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.230.rev.width175.jpg","2023-03-17T10:04:42Z"
