"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.899","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 175 - AD 176. 1973.56.899","1973.56.899","","16","16","","Marcus Aurelius","","","Zeus Ammon||Zeus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3555||M -","Egypt","","","","","","(MAYPHΛΙOC ANTUNINOCCE)","Head laureate, l.","L IS","Aries (ram) r., Zeus Ammon bust r. above","","","12","32.0","25.29","","","2022-09-02T02:24:46Z"
"http://numismatics.org/collection/1973.56.900","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 178 - AD 179. 1973.56.900","1973.56.900","","19","19","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3423||M -","Egypt","","","","","","","Head laureate, r.","LI Θ","Emperor in quadriga l.","","","12","32.0","23.67","https://numismatics.org/collectionimages/19501999/1973/1973.56.900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.900.rev.width175.jpg","2022-09-02T02:24:46Z"
"http://numismatics.org/collection/1973.56.901","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 144 - AD 145. 1973.56.901","1973.56.901","","8","8","","Marcus Aurelius","","","Nike","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(H L)","Nike advancing r. with trophy","","","12","37.0","27.64","https://numismatics.org/collectionimages/19501999/1973/1973.56.901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.901.rev.width175.jpg","2022-09-02T02:24:47Z"
"http://numismatics.org/collection/1973.56.902","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1973.56.902","1973.56.902","","2","2","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ANTUNINOCCE MAYPHΛΙOC","Bust laureate, draped, cuirassed, l.","L B","Euthenia standing, l.","","","12","34.0","20.86","https://numismatics.org/collectionimages/19501999/1973/1973.56.902.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.902.rev.width175.jpg","2022-09-02T02:24:47Z"
"http://numismatics.org/collection/1973.56.903","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1973.56.903","1973.56.903","","3","3","","Marcus Aurelius","","","Eirene","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","L (Γ)","Eirene seated, l.","","","12","34.0","25.06","","","2022-09-02T02:24:47Z"
"http://numismatics.org/collection/1973.56.904","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1973.56.904","1973.56.904","","3","3","","Marcus Aurelius","","","Serapis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head bare r.","L (E)","Sarapis standing, l.","","","12","35.0","29.39","https://numismatics.org/collectionimages/19501999/1973/1973.56.904.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.904.rev.width175.jpg","2022-09-02T02:24:47Z"
"http://numismatics.org/collection/1973.56.910","Billon Tetradrachm of Faustina II, Alexandreia, AD 148 - AD 149. 1973.56.910","1973.56.910","","12","12","","Faustina II","","","Nilus","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","CΕΒΑCΤ(Η ΦΑVCΤΙΝΑ)","Bust diad. dr. r.","ΔωΔε (ΚΑΤΟ LΛ)","Nilus reclining l.","","","12","23.4","13.71","https://numismatics.org/collectionimages/19501999/1973/1973.56.910.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.910.rev.width175.jpg","2022-09-02T02:24:49Z"
"http://numismatics.org/collection/1973.56.911","Billon Tetradrachm of Faustina II, Alexandreia, AD 149 - AD 150. 1973.56.911","1973.56.911","","13","13","","Faustina II","","","Eirene","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3244||M -","Egypt","","","","","","CΕΒΑCΤΗ ΦΑVCΤΙΝΑ","Bust diad. dr. r.","L IΓ","Eirene stg. l.","","","12","23.0","12.77","","","2022-09-02T02:24:49Z"
"http://numismatics.org/collection/1973.56.912","Billon Tetradrachm of Faustina II, Alexandreia, AD 149 - AD 150. 1973.56.912","1973.56.912","","13","13","","Faustina II","","","Zeus","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3272||M -","Egypt","","","","","","CEΒΑCΤΗ (ΦΑVCΤΙΝΑ)","Bust diad. dr. r.","LI Γ","Zeus std. l.","","","12","23.2","13.47","https://numismatics.org/collectionimages/19501999/1973/1973.56.912.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.912.rev.width175.jpg","2022-09-02T02:24:49Z"
"http://numismatics.org/collection/1973.56.913","Billon Tetradrachm of Faustina II, Alexandreia, AD 149 - AD 150. 1973.56.913","1973.56.913","","13","13","","Faustina II","","","Zeus","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3272||M -","Egypt","","","","","","(CEΒ)ΑCΤΗ ΦΑVCΤΙΝΑ","Bust diad. dr. r.","LI Γ","Zeus std. l.","","","12","22.7","12.88","","","2022-09-02T02:24:49Z"
"http://numismatics.org/collection/1973.56.914","Bronze Tetradrachm of Faustina II, Alexandreia, AD 149 - AD 150. 1973.56.914","1973.56.914","","13","13","","Faustina II","","","Homonoia","Tetradrachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","(CEBACTH) ΦΑΥCΤΙΝΑ","Bust diad. dr. r.","NΔ","Homonoia stg. l.","","","12","24.6","7.17","https://numismatics.org/collectionimages/19501999/1973/1973.56.914.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.914.rev.width175.jpg","2022-09-02T02:24:49Z"
"http://numismatics.org/collection/1973.56.915","Bronze Tetradrachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1973.56.915","1973.56.915","","14","14","","Marcus Aurelius","","","","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3189v||M 2091","Egypt","","","","","","ΥΡΗΑΙC ΚΑΙCΑΡΜΑ","Head bare r.","LΙ Δ","Eagle standing, r., head reverted","","","12","21.8","12.53","https://numismatics.org/collectionimages/19501999/1973/1973.56.915.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.915.rev.width175.jpg","2022-09-02T02:24:50Z"
"http://numismatics.org/collection/1973.56.916","Bronze Tetradrachm of Faustina II, Alexandreia, AD 156 - AD 157. 1973.56.916","1973.56.916","","20","20","","Faustina II","","","","Tetradrachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M 2324","Egypt","","","","","","CEBACTH ΦAVCTI(NA)","Bust diad. dr. r.","(L K)","Emperor r. in quadriga","","","12","21.9","11.62","","","2022-09-02T02:24:50Z"
"http://numismatics.org/collection/1973.56.917","Billon Tetradrachm of Faustina II, Alexandreia, AD 151 - AD 152. 1973.56.917","1973.56.917","","15","15","","Faustina II","","","Serapis","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3232||M -","Egypt","","","","","","CEBEYCEBOYΓ ΦΑVCΤΙΝΑCEB","Bust diad. dr. r.","LI E","Sarapis stg. l.","","","12","22.5","13.63","https://numismatics.org/collectionimages/19501999/1973/1973.56.917.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.917.rev.width175.jpg","2022-09-02T02:24:50Z"
"http://numismatics.org/collection/1973.56.918","Billon Tetradrachm of Faustina II, Alexandreia, AD 151 - AD 152. 1973.56.918","1973.56.918","","15","15","","Faustina II","","","Dikaiosyne","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","CEBEYCEBOYΓ ΦΑVCΤΙΝΑCEB","Bust diad. dr. r.","IE L","Dikaiosyne stg. l.","","","12","21.7","13.47","https://numismatics.org/collectionimages/19501999/1973/1973.56.918.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.918.rev.width175.jpg","2022-09-02T02:24:50Z"
"http://numismatics.org/collection/1973.56.919","Billon Tetradrachm of Faustina II, Alexandreia, AD 163 - AD 164. 1973.56.919","1973.56.919","","4","4","","Faustina II","","","Pan||Serapis","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΦΑΥCΤΙΝΑ (CΕΒ)ΑCΤΗ","Bust dr. r.","L Δ","Sarapis Pantheos bust r.","","","12","21.9","12.05","https://numismatics.org/collectionimages/19501999/1973/1973.56.919.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.919.rev.width175.jpg","2022-09-02T02:24:50Z"
"http://numismatics.org/collection/1973.56.920","Billon Tetradrachm of Faustina II, Alexandreia, AD 166 - AD 167. 1973.56.920","1973.56.920","","7","7","","Faustina II","","","Tyche","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3614||M -","Egypt","","","","","","C(Ε)ΒΑCΤΗ ΦΑΥCΤΙΝΑ","Bust dr. r.","L Z","Tyche reclining l. on couch","","","12","22.6","11.82","","","2022-09-02T02:24:51Z"
"http://numismatics.org/collection/1973.56.921","Bronze Drachm of Faustina II, Alexandria, AD 147 - AD 148. 1973.56.921","1973.56.921","","11","11","","Faustina II","","","Isis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandria","Coin","","","","","D 3289||M 1968","","","","","","","(CCBEYCEBCEBO)YΓA ΦΑΥC(ΤΙΝΑCEB)","Bust diad. dr. r.","LENΔEKATOY","Isis Pharia advancing r., lighthouse r.","","","12","34.0","23.04","https://numismatics.org/collectionimages/19501999/1973/1973.56.921.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.921.rev.width175.jpg","2022-09-02T02:24:51Z"
"http://numismatics.org/collection/1973.56.922","Bronze Drachm of Faustina II, Alexandreia, AD 147 - AD 148. 1973.56.922","1973.56.922","","11","11","","Faustina II","","","Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3297V||M -","Egypt","","","","","","CCBEYCEBCBOYΓA (ΦΑΥCΤΙΝΑ CEB)","Bust diad. dr. r.","(LΔωΔε) ΚΑΤΟΥ","Tyche stg. l.","","","12","34.9","23.12","","","2022-09-02T02:24:51Z"
"http://numismatics.org/collection/1973.56.923","Bronze Hemidrachm of Faustina II, Alexandreia, AD 147 - AD 148. 1973.56.923","1973.56.923","","11","11","","Faustina II","","","","Hemidrachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust diad. dr. r.","(LE)NΔE) KA(TOY)","Female stg. l. helmeted and winged, holding rudder","","","12","28.0","10.33","","","2022-09-02T02:24:51Z"
"http://numismatics.org/collection/1973.56.924","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 1973.56.924","1973.56.924","","15","15","","Faustina II","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3318v||M -","Egypt","","","","","","(CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑCΕΒ)","Bust diad. dr. r.","(L)IE","Griffin std. r. with wheel","","","12","34.0","25.88","https://numismatics.org/collectionimages/19501999/1973/1973.56.924.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.924.rev.width175.jpg","2022-09-02T02:24:51Z"
"http://numismatics.org/collection/1973.56.926","Billon Tetradrachm of Faustina II, Alexandreia, AD 153 - AD 154. 1973.56.926","1973.56.926","","17","17","","Faustina II","","","Nilus","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","(CE)BAC(TH) (ΦA)VCTINA","Bust diad. dr. r.","L (I Z)","Nilus bust r.","","","12","23.5","9.9","","","2022-09-02T02:24:52Z"
"http://numismatics.org/collection/1973.56.927","Bronze Drachm of Faustina II, Alexandreia, AD 156 - AD 157. 1973.56.927","1973.56.927","","20","20","","Faustina II","","","Cybele","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","(CE)BACTH ΦΑ(ΥCΤΙΝΑ)","Bust diad. dr. r.","(L)K","Cybele std. l.","","","12","34.0","26.21","","","2022-09-02T02:24:52Z"
"http://numismatics.org/collection/1973.56.928","Bronze Drachm of Faustina II, Alexandreia, AD 163 - AD 164. 1973.56.928","1973.56.928","","4","4","","Faustina II","","","Cybele","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3629v||M 2501","Egypt","","","","","","(CE)BACTH (ΦΑΥCΤΙΝΑ)","Bust dr. r.","L Δ","Cybele std. l.","","","12","32.0","28.25","","","2022-09-02T02:24:52Z"
"http://numismatics.org/collection/1973.56.929","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1973.56.929","1973.56.929","","1","161","","Lucius Verus","","","","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3642||M -","Egypt","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","[L] A","L. Verus and M. Aurelius stg. clasping hands","","","12","25.7","12.56","","","2022-09-02T02:24:52Z"
"http://numismatics.org/collection/1973.56.930","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1973.56.930","1973.56.930","","1","161","","Lucius Verus","","","Eirene","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3654||M 2440","Egypt","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","EIPH NH L A","Eirene std. l.","","","12","23.0","14.6","","","2022-09-02T02:24:53Z"
"http://numismatics.org/collection/1973.56.931","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1973.56.931","1973.56.931","","2","2","","Lucius Verus","","","Nike","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3659||M 2445","Egypt","","","","","","OYHPOCCE ΛAYPHΛIOC","Bust laur. dr. cuir. r.","L B","Nike bust r.","","","12","27.5","13.03","https://numismatics.org/collectionimages/19501999/1973/1973.56.931.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.931.rev.width175.jpg","2022-09-02T02:24:53Z"
"http://numismatics.org/collection/1973.56.932","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1973.56.932","1973.56.932","","2","2","","Lucius Verus","","","Zeus Ammon||Zeus","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3687||M 2447","Egypt","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","L B","Zeus Ammon bust r.","","","12","23.8","13.03","https://numismatics.org/collectionimages/19501999/1973/1973.56.932.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.932.rev.width175.jpg","2022-09-02T02:24:53Z"
"http://numismatics.org/collection/1973.56.933","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1973.56.933","1973.56.933","","2","2","","Lucius Verus","","","Zeus Ammon||Zeus","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3687||M 2447","Egypt","","","","","","ΛAYPHΛIOC OYHPOCCE","Bust laur. dr. r.","L B","Zeus Ammon bust r.","","","12","23.7","11.448","","","2022-09-02T02:24:53Z"
"http://numismatics.org/collection/1973.56.934","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1973.56.934","1973.56.934","","4","4","","Lucius Verus","","","Nike","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3663||M 2481","Egypt","","","","","","OYHPOCCEB ΛAYPHΛIOC","Bust laur. dr. cuir. r.","L Δ","Nike advancing r. holding wreath in r. and palm in l.","","","12","22.0","12.18","","","2022-09-02T02:24:53Z"
"http://numismatics.org/collection/1973.56.935","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1973.56.935","1973.56.935","","4","4","","Lucius Verus","","","Pan||Serapis","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3672v||M -","Egypt","","","","","","ΛAYPHΛ OY[HPOCCEB]","Head laur. r.","L Δ","Sarapis Pantheos bust r.","","","12","22.5","12.61","https://numismatics.org/collectionimages/19501999/1973/1973.56.935.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.935.rev.width175.jpg","2022-09-02T02:24:54Z"
"http://numismatics.org/collection/1973.56.936","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1973.56.936","1973.56.936","","4","4","","Lucius Verus","","","Serapis","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 2670v||M -","Egypt","","","","","","ΛAYPHΛIOC OYHPOCCE","Head laur. r.","L Δ","Sarapis std. l.","","","12","24.5","13.83","https://numismatics.org/collectionimages/19501999/1973/1973.56.936.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.936.rev.width175.jpg","2022-09-02T02:24:54Z"
"http://numismatics.org/collection/1973.56.937","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1973.56.937","1973.56.937","","4","4","","Lucius Verus","","","Tyche","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3674||M 2493","Egypt","","","","","","ΛAYPHΛI OYHPOCCEB","Bust laur. dr. cuir. r.","LΔ","Tyche std. l.","","","12","24.0","11.59","","","2022-09-02T02:24:54Z"
"http://numismatics.org/collection/1973.56.938","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1973.56.938","1973.56.938","","4","4","","Lucius Verus","","","Tyche","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3676||M 2493v","Egypt","","","","","","OYHPOCCEB ΛAYPHΛI","Bust dr. cuir. bare l.","LΔ","Tyche std. l.","","","12","25.0","11.65","","","2022-09-02T02:24:54Z"
"http://numismatics.org/collection/1973.56.939","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1973.56.939","1973.56.939","","4","4","","Lucius Verus","","","Tyche","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3679||M 2492v","Egypt","","","","","","ΛAYPHΛIOC OYHPOCCE","Head laur. r.","LΔ","Tyche std. l.","","","12","22.0","12.82","","","2022-09-02T02:24:54Z"
"http://numismatics.org/collection/1973.56.940","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1973.56.940","1973.56.940","","6","6","","Lucius Verus","","","Nilus","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3666||M -","Egypt","","","","","","[ΛAYPHΛIOC] OYHPOCCE","Head laur. r.","[L S]","Nilus bust r.","","","12","23.0","11.75","https://numismatics.org/collectionimages/19501999/1973/1973.56.940.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.940.rev.width175.jpg","2022-09-02T02:24:55Z"
"http://numismatics.org/collection/1973.56.941","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1973.56.941","1973.56.941","","6","6","","Lucius Verus","","","Serapis","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3671||M -","Egypt","","","","","","[ΛAYPHΛI] OYHPOCCEB","Head bare r.","L S","Sarapis std. l.","","","12","23.0","13.37","","","2022-09-02T02:24:55Z"
"http://numismatics.org/collection/1973.56.942","Bronze Drachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1973.56.942","1973.56.942","","2","2","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3808v||M -","Egypt","","","","","","OYHPOCCEB Λ AYPHΛIOC","Bust laur. dr. l.","L B","Eagle stg. facing, wings open","","","12","31.0","15.37","https://numismatics.org/collectionimages/19501999/1973/1973.56.942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.942.rev.width175.jpg","2022-09-02T02:24:55Z"
"http://numismatics.org/collection/1973.56.943","Bronze Drachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1973.56.943","1973.56.943","","2","2","","Lucius Verus","","","Zeus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3794||M -","Egypt","","","","","","ΛAYPHΛIOC[OYH]POCCEB","Head laur. r.","L B","Zeus std. l.","","","12","33.0","23.57","https://numismatics.org/collectionimages/19501999/1973/1973.56.943.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.943.rev.width175.jpg","2022-09-02T02:24:55Z"
"http://numismatics.org/collection/1973.56.944","Bronze Drachm of Lucius Verus, Alexandreia, AD 161 - AD 162. 1973.56.944","1973.56.944","","2","2","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Head laur. r.","[L]B","Nilus reclining r.","","","12","34.0","17.29","https://numismatics.org/collectionimages/19501999/1973/1973.56.944.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.944.rev.width175.jpg","2022-09-02T02:24:55Z"
"http://numismatics.org/collection/1973.56.945","Bronze Drachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1973.56.945","1973.56.945","","3","3","","Lucius Verus","","","Helios","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3726||M -","Egypt","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Head laur. l.","[L Γ]","Helios bust r.","","","12","32.0","19.55","","","2022-09-02T02:24:56Z"
"http://numismatics.org/collection/1973.56.946","Bronze Drachm of Lucius Verus, Alexandria, AD 163 - AD 164. 1973.56.946","1973.56.946","","4","4","","Lucius Verus","","","Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandria","Coin","","","","","D 3784||M 2503","","","","","","","ΛAYPHΛIOC OYHPO[CCEB]","Bust laur. dr. r.","L Δ","Tyche std. l.","","","12","32.0","19.57","","","2022-09-02T02:24:56Z"
"http://numismatics.org/collection/1973.56.947","Bronze Drachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 1973.56.947","1973.56.947","","4","4","","Lucius Verus","","","Zeus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3794||M 2498","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Head laur. r.","[L Δ]","Zeus std. l.","","","12","30.0","24.46","","","2022-09-02T02:24:56Z"
"http://numismatics.org/collection/1973.56.948","Bronze Drachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1973.56.948","1973.56.948","","5","5","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3747||M 2530","Egypt","","","","","","OYHPOC[CEB] [Λ] AYPHΛIOC","Head laur. l.","[L]E","Nilus std. l.","","","12","32.0","21.73","https://numismatics.org/collectionimages/19501999/1973/1973.56.948.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.948.rev.width175.jpg","2022-09-02T02:24:56Z"
"http://numismatics.org/collection/1973.56.949","Bronze Drachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1973.56.949","1973.56.949","","5","5","","Lucius Verus","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3772||M -","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Bust dr. bare r.","LE","Sarapis std. l.","","","12","30.0","21.89","","","2022-09-02T02:24:56Z"
"http://numismatics.org/collection/1973.56.950","Bronze Drachm of Lucius Verus, Alexandreia, AD 164 - AD 165. 1973.56.950","1973.56.950","","5","5","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head dr. bare r.","L [E]","Female std. l. helmeted and winged, holding wreath","","","12","32.0","20.67","https://numismatics.org/collectionimages/19501999/1973/1973.56.950.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.950.rev.width175.jpg","2022-09-02T02:24:56Z"
"http://numismatics.org/collection/1973.56.951","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 1973.56.951","1973.56.951","","6","6","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","L S","Nilus bust r.","","","12","32.0","16.95","https://numismatics.org/collectionimages/19501999/1973/1973.56.951.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.951.rev.width175.jpg","2022-09-02T02:24:57Z"
"http://numismatics.org/collection/1973.56.952","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1973.56.952","1973.56.952","","7","7","","Lucius Verus","","","Tyche","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3783||M -","Egypt","","","","","","[OYHPOCCEB ΛAYPHΛIOC]","Head laur. l.","[L] Z","Tyche stg. l.","","","12","34.0","23.89","https://numismatics.org/collectionimages/19501999/1973/1973.56.952.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.952.rev.width175.jpg","2022-09-02T02:24:57Z"
"http://numismatics.org/collection/1973.56.953","Bronze Drachm of Lucius Verus, Alexandreia, AD 166 - AD 167. 1973.56.953","1973.56.953","","7","7","","Lucius Verus","","","","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3810||M 2597","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEBA]","Head laur. l.","L Z","Eagle stg. front on altar, standards flank","","","12","32.0","18.0","","","2022-09-02T02:24:57Z"
"http://numismatics.org/collection/1973.56.954","Billon Tetradrachm of Commodus, Alexandreia, AD 176 - AD 177. 1973.56.954","1973.56.954","","17","17","","Commodus","","","","Tetradrachm","Roman","Antonines","","Commodus","","Struck","Billon","Alexandreia","Coin","","","","","D 3837||M -","Egypt","","","","","","ΛAYPHΛIOCKOMMOΔOCCEB","Bust laureate, draped, r.","LIZ","Trophy with two captives below","","","12","22.5","12.01","https://numismatics.org/collectionimages/19501999/1973/1973.56.954.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.954.rev.width175.jpg","2022-09-02T02:24:57Z"
