"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.13.101","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.101","1964.13.101","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1141","","","","","","","","","","","","","","","","2.75","","","2024-02-28T12:47:00Z"
"http://numismatics.org/collection/1964.13.102","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.102","1964.13.102","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1146","","","","","","","","","","","","","","","","2.941","","","2024-02-28T07:09:32Z"
"http://numismatics.org/collection/1964.13.103","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.103","1964.13.103","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1149","","","","","","","","","","","","","","","","2.928","","","2024-02-27T01:19:41Z"
"http://numismatics.org/collection/1964.13.104","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.104","1964.13.104","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1150","","","","","","","","","","","","","","","","2.982","","","2024-02-27T06:52:52Z"
"http://numismatics.org/collection/1964.13.105","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.105","1964.13.105","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1152","","","","","","","","","","","","","","","","2.97","","","2024-02-27T09:24:09Z"
"http://numismatics.org/collection/1964.13.106","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.106","1964.13.106","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1157","","","","","","","","","","","","","","","","2.948","","","2024-02-27T07:59:08Z"
"http://numismatics.org/collection/1964.13.107","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.107","1964.13.107","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1161a","","","","","","","","","","","","","","","","2.954","","","2024-02-27T11:20:27Z"
"http://numismatics.org/collection/1964.13.108","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.108","1964.13.108","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1162","","","","","","","","","","","","","","","","2.909","","","2024-02-28T09:53:05Z"
"http://numismatics.org/collection/1964.13.109","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.109","1964.13.109","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1163","","","","","","","","","","","","","","","","3.002","","","2024-02-26T01:02:03Z"
"http://numismatics.org/collection/1964.13.11","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.11","1964.13.11","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.857a","","","","","","","","","","","","","","","","2.634","","","2024-02-27T12:39:03Z"
"http://numismatics.org/collection/1964.13.110","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.110","1964.13.110","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1165","","","","","","","","","","","","","","","","3.1","","","2024-02-26T01:02:06Z"
"http://numismatics.org/collection/1964.13.111","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.111","1964.13.111","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1168","","","","","","","","","","","","","","","","2.711","","","2024-02-26T08:21:30Z"
"http://numismatics.org/collection/1964.13.112","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.112","1964.13.112","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1170","","","","","","","","","","","","","","","","2.957","","","2024-02-26T11:00:42Z"
"http://numismatics.org/collection/1964.13.113","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.113","1964.13.113","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1171","","","","","","","","","","","","","","","","2.88","","","2024-02-27T08:08:19Z"
"http://numismatics.org/collection/1964.13.114","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.114","1964.13.114","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1174","","","","","","","","","","","","","","","","2.825","","","2024-02-28T04:39:49Z"
"http://numismatics.org/collection/1964.13.115","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.115","1964.13.115","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1177","","","","","","","","","","","","","","","","2.927","","","2024-02-27T06:37:01Z"
"http://numismatics.org/collection/1964.13.116","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.116","1964.13.116","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1183","","","","","","","","","","","","","","","","2.886","","","2024-02-27T06:59:33Z"
"http://numismatics.org/collection/1964.13.117","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.117","1964.13.117","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1185a","","","","","","","","","","","","","","","","2.904","","","2024-02-27T09:00:13Z"
"http://numismatics.org/collection/1964.13.118","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.118","1964.13.118","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1185b","","","","","","","","","","","","","","","","2.889","","","2024-02-27T10:21:50Z"
"http://numismatics.org/collection/1964.13.119","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.119","1964.13.119","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1189","","","","","","","","","","","","","","","","2.499","","","2024-02-27T11:01:29Z"
"http://numismatics.org/collection/1964.13.12","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.12","1964.13.12","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.866","","","","","","","","","","","","","","","","2.902","","","2024-02-27T07:04:26Z"
"http://numismatics.org/collection/1964.13.120","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.120","1964.13.120","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1192","","","","","","","","","","","","","","","","2.963","","","2024-02-27T11:01:28Z"
"http://numismatics.org/collection/1964.13.121","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.121","1964.13.121","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1193","","","","","","","","","","","","","","","","2.929","","","2024-02-26T04:32:08Z"
"http://numismatics.org/collection/1964.13.122","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.122","1964.13.122","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1195","","","","","","","","","","","","","","","","2.906","","","2024-02-26T10:33:53Z"
"http://numismatics.org/collection/1964.13.123","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.123","1964.13.123","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1196","","","","","","","","","","","","","","","","2.933","","","2024-02-26T11:54:04Z"
"http://numismatics.org/collection/1964.13.124","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.124","1964.13.124","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1198","","","","","","","","","","","","","","","","2.992","","","2024-02-26T01:47:18Z"
"http://numismatics.org/collection/1964.13.125","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.125","1964.13.125","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1202","","","","","","","","","","","","","","","","2.913","","","2024-02-27T07:11:52Z"
"http://numismatics.org/collection/1964.13.126","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.126","1964.13.126","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1203","","","","","","","","","","","","","","","","3.038","","","2024-02-28T02:06:44Z"
"http://numismatics.org/collection/1964.13.127","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.127","1964.13.127","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1204","","","","","","","","","","","","","","","","2.82","","","2024-02-28T03:40:41Z"
"http://numismatics.org/collection/1964.13.128","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.128","1964.13.128","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1211","","","","","","","","","","","","","","","","2.925","","","2024-02-28T08:05:28Z"
"http://numismatics.org/collection/1964.13.129","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.129","1964.13.129","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1215","","","","","","","","","","","","","","","","2.911","","","2024-02-27T09:22:40Z"
"http://numismatics.org/collection/1964.13.13","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.13","1964.13.13","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.869","","","","","","","","","","","","","","","","2.983","","","2024-02-28T12:07:21Z"
"http://numismatics.org/collection/1964.13.130","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.130","1964.13.130","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1272","","","","","","","","","","","","","","","","2.845","","","2024-02-27T09:22:41Z"
"http://numismatics.org/collection/1964.13.131","Silver 1/2 Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.131","1964.13.131","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","1/2 Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1277","","","","","","","","","","","","","","","","1.358","","","2024-02-27T08:44:16Z"
"http://numismatics.org/collection/1964.13.132","Silver 1/2 Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.132","1964.13.132","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","1/2 Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1283a","","","","","","","","","","","","","","","","1.309","","","2024-02-26T04:25:42Z"
"http://numismatics.org/collection/1964.13.133","Silver 1/2 Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.133","1964.13.133","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","1/2 Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1284a","","","","","","","","","","","","","","","","1.356","","","2024-02-28T12:11:16Z"
"http://numismatics.org/collection/1964.13.134","Silver 1/2 Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.134","1964.13.134","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","1/2 Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1286","","","","","","","","","","","","","","","","1.4","","","2024-02-28T10:04:48Z"
"http://numismatics.org/collection/1964.13.135","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.135","1964.13.135","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1296","","","","","","","","","","","","","","","","6.888","","","2024-02-28T07:27:18Z"
"http://numismatics.org/collection/1964.13.136","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.136","1964.13.136","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1300","","","","","","","","","","","","","","","","6.691","","","2024-02-26T10:56:11Z"
"http://numismatics.org/collection/1964.13.137","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.137","1964.13.137","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1302","","","","","","","","","","","","","","","","6.279","","","2024-02-27T01:37:23Z"
"http://numismatics.org/collection/1964.13.138","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.138","1964.13.138","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1304","","","","","","","","","","","","","","","","8.725","","","2024-02-27T11:55:18Z"
"http://numismatics.org/collection/1964.13.139","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.139","1964.13.139","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1306","","","","","","","","","","","","","","","","7.751","","","2024-02-28T12:14:52Z"
"http://numismatics.org/collection/1964.13.14","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.14","1964.13.14","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.870","","","","","","","","","","","","","","","","2.869","","","2024-02-27T10:39:49Z"
"http://numismatics.org/collection/1964.13.140","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.140","1964.13.140","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1309a","","","","","","","","","","","","","","","","8.732","","","2024-02-28T12:14:49Z"
"http://numismatics.org/collection/1964.13.141","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.141","1964.13.141","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1322","","","","","","","","","","","","","","","","6.308","","","2024-02-28T08:54:14Z"
"http://numismatics.org/collection/1964.13.142","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.142","1964.13.142","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1325","","","","","","","","","","","","","","","","6.269","","","2024-02-27T08:41:06Z"
"http://numismatics.org/collection/1964.13.143","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.143","1964.13.143","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1327","","","","","","","","","","","","","","","","6.787","","","2024-02-26T11:08:09Z"
"http://numismatics.org/collection/1964.13.144","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.144","1964.13.144","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1328","","","","","","","","","","","","","","","","9.041","","","2024-02-26T12:57:09Z"
"http://numismatics.org/collection/1964.13.145","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.145","1964.13.145","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1332","","","","","","","","","","","","","","","","7.657","","","2024-02-28T03:40:01Z"
"http://numismatics.org/collection/1964.13.146","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.146","1964.13.146","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1336","","","","","","","","","","","","","","","","4.895","","","2024-02-28T12:06:37Z"
"http://numismatics.org/collection/1964.13.147","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.147","1964.13.147","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1341","","","","","","","","","","","","","","","","8.552","","","2024-02-28T07:12:57Z"
"http://numismatics.org/collection/1964.13.148","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.148","1964.13.148","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1347","","","","","","","","","","","","","","","","7.754","","","2024-02-27T07:03:25Z"
"http://numismatics.org/collection/1964.13.149","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.149","1964.13.149","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1355","","","","","","","","","","","","","","","","7.39","","","2024-02-27T06:22:24Z"
"http://numismatics.org/collection/1964.13.15","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.15","1964.13.15","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.871","","","","","","","","","","","","","","","","3.069","","","2024-02-27T11:07:05Z"
"http://numismatics.org/collection/1964.13.150","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1964.13.150","1964.13.150","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1361","","","","","","","","","","","","","","","","6.392","","","2024-02-27T06:22:26Z"
"http://numismatics.org/collection/1964.13.151","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.151","1964.13.151","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1370","","","","","","","","","","","","","","","","4.478","","","2024-02-27T07:31:16Z"
"http://numismatics.org/collection/1964.13.152","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.152","1964.13.152","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1372","","","","","","","","","","","","","","","","4.255","","","2024-02-28T01:48:12Z"
"http://numismatics.org/collection/1964.13.153","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.153","1964.13.153","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1373","","","","","","","","","","","","","","","","6.006","","","2024-02-27T08:22:40Z"
"http://numismatics.org/collection/1964.13.154","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.154","1964.13.154","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1374","","","","","","","","","","","","","","","","2.69","","","2024-02-28T07:24:02Z"
"http://numismatics.org/collection/1964.13.155","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.155","1964.13.155","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1387","","","","","","","","","","","","","","","","4.134","","","2024-02-26T10:14:52Z"
"http://numismatics.org/collection/1964.13.156","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.156","1964.13.156","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1388","","","","","","","","","","","","","","","","5.131","","","2024-02-26T02:04:29Z"
"http://numismatics.org/collection/1964.13.157","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.157","1964.13.157","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1390","","","","","","","","","","","","","","","","4.069","","","2024-02-26T09:07:49Z"
"http://numismatics.org/collection/1964.13.158","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.158","1964.13.158","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1393","","","","","","","","","","","","","","","","3.442","","","2024-02-27T11:46:38Z"
"http://numismatics.org/collection/1964.13.159","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.159","1964.13.159","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1394","","","","","","","","","","","","","","","","4.26","","","2024-02-28T08:07:12Z"
"http://numismatics.org/collection/1964.13.16","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.16","1964.13.16","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.872","","","","","","","","","","","","","","","","2.482","","","2024-02-26T10:41:37Z"
"http://numismatics.org/collection/1964.13.160","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.160","1964.13.160","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1396","","","","","","","","","","","","","","","","4.666","","","2024-02-28T08:07:09Z"
"http://numismatics.org/collection/1964.13.161","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.161","1964.13.161","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1397","","","","","","","","","","","","","","","","4.413","","","2024-02-27T07:21:29Z"
"http://numismatics.org/collection/1964.13.162","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.162","1964.13.162","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1398","","","","","","","","","","","","","","","","4.363","","","2024-02-27T12:28:05Z"
"http://numismatics.org/collection/1964.13.163","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.163","1964.13.163","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1402","","","","","","","","","","","","","","","","3.875","","","2024-02-27T08:43:48Z"
"http://numismatics.org/collection/1964.13.164","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.164","1964.13.164","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1403b","","","","","","","","","","","","","","","","4.085","","","2024-02-27T10:32:50Z"
"http://numismatics.org/collection/1964.13.165","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.165","1964.13.165","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1406","","","","","","","","","","","","","","","","5.565","","","2024-02-27T08:27:27Z"
"http://numismatics.org/collection/1964.13.166","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.166","1964.13.166","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1407","","","","","","","","","","","","","","","","4.46","","","2024-02-28T02:57:31Z"
"http://numismatics.org/collection/1964.13.167","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.167","1964.13.167","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1408","","","","","","","","","","","","","","","","4.845","","","2024-02-28T09:11:02Z"
"http://numismatics.org/collection/1964.13.168","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.168","1964.13.168","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1409","","","","","","","","","","","","","","","","3.827","","","2024-02-26T12:34:29Z"
"http://numismatics.org/collection/1964.13.169","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.169","1964.13.169","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1415","","","","","","","","","","","","","","","","4.848","","","2024-02-26T01:21:14Z"
"http://numismatics.org/collection/1964.13.17","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.17","1964.13.17","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.874","","","","","","","","","","","","","","","","3.061","","","2024-02-26T05:14:53Z"
"http://numismatics.org/collection/1964.13.170","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1964.13.170","1964.13.170","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1422","","","","","","","","","","","","","","","","6.018","","","2024-02-26T01:21:17Z"
"http://numismatics.org/collection/1964.13.18","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.18","1964.13.18","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.875","","","","","","","","","","","","","","","","2.821","","","2024-02-27T12:08:29Z"
"http://numismatics.org/collection/1964.13.19","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.19","1964.13.19","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.876","","","","","","","","","","","","","","","","2.869","","","2024-02-27T11:42:05Z"
"http://numismatics.org/collection/1964.13.2","Silver Tram of Hetoum I, Sis, 639 H. 1964.13.2","1964.13.2","","1241","1242","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.795","","","","","","","","","","","","","639","","","2.937","","","2024-02-26T12:12:10Z"
"http://numismatics.org/collection/1964.13.20","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.20","1964.13.20","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.883","","","","","","","","","","","","","","","","2.913","","","2024-02-27T11:42:06Z"
"http://numismatics.org/collection/1964.13.21","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1964.13.21","1964.13.21","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.885","","","","","","","","","","","","","","","","2.912","","","2024-02-28T05:12:26Z"
