"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.3500","Copper Alloy 10 Para of `Abdul Mejid, Misr, 1255, 16 H. 1997.65.3500","1997.65.3500","","1854","1855","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.226","","","","","","","","","type -","","","","","","30.0","13.68","","","2024-02-29T01:58:08Z"
"http://numismatics.org/collection/1997.65.3501","Copper Alloy 10 Para of `Abdul Mejid, Misr, 1255, 16 H. 1997.65.3501","1997.65.3501","","1854","1855","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.226","","","","","","","","","type -","","","","","","29.0","13.03","","","2024-02-29T01:58:12Z"
"http://numismatics.org/collection/1997.65.3502","Silver 10 Para of `Abdul Mejid, Misr, 1255, 1 H. 1997.65.3502","1997.65.3502","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","14.0","0.35","","","2024-02-29T01:58:17Z"
"http://numismatics.org/collection/1997.65.3503","Silver 10 Para of `Abdul Mejid, Misr, 1255, 3 H. 1997.65.3503","1997.65.3503","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","14.0","0.35","","","2024-02-29T01:58:22Z"
"http://numismatics.org/collection/1997.65.3504","Silver 10 Para of `Abdul Mejid, Misr, 1255, 5 H. 1997.65.3504","1997.65.3504","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","14.0","0.33","","","2024-02-29T01:58:26Z"
"http://numismatics.org/collection/1997.65.3505","Silver 10 Para of `Abdul Mejid, Misr, 1255, 6 H. 1997.65.3505","1997.65.3505","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","14.0","0.37","","","2024-02-29T01:58:30Z"
"http://numismatics.org/collection/1997.65.3506","Silver 10 Para of `Abdul Mejid, Misr, 1255, 7 H. 1997.65.3506","1997.65.3506","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","14.0","0.34","","","2024-02-29T01:58:35Z"
"http://numismatics.org/collection/1997.65.3507","Silver 10 Para of `Abdul Mejid, Misr, 1255, 8 H. 1997.65.3507","1997.65.3507","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","14.0","0.35","","","2024-02-29T01:58:39Z"
"http://numismatics.org/collection/1997.65.3508","Silver 10 Para of `Abdul Mejid, Misr, 1255, 9 H. 1997.65.3508","1997.65.3508","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","14.0","0.35","","","2024-02-29T01:58:44Z"
"http://numismatics.org/collection/1997.65.3509","Silver 10 Para of `Abdul Mejid, Misr, 1255, 14 H. 1997.65.3509","1997.65.3509","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","15.0","0.34","","","2024-02-29T01:58:48Z"
"http://numismatics.org/collection/1997.65.3510","Silver 10 Para of `Abdul Mejid, Misr, 1255, 15 H. 1997.65.3510","1997.65.3510","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","15.0","0.29","","","2024-02-29T01:58:52Z"
"http://numismatics.org/collection/1997.65.3511","Silver 10 Para of `Abdul Mejid, Misr, 1255, 18/5 H. 1997.65.3511","1997.65.3511","","1856","1857","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","15.0","0.32","","","2024-02-29T01:58:57Z"
"http://numismatics.org/collection/1997.65.3512","Silver 10 Para of `Abdul Mejid, Misr, 1255, 18 H. 1997.65.3512","1997.65.3512","","1856","1857","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","15.0","0.26","","","2024-02-29T01:59:01Z"
"http://numismatics.org/collection/1997.65.3513","Silver 10 Para of `Abdul Mejid, Misr, 1255, 20 H. 1997.65.3513","1997.65.3513","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","type -","","","","","","15.0","0.29","","","2024-02-29T01:59:06Z"
"http://numismatics.org/collection/1997.65.3594","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1277, 1 H. 1997.65.3594","1997.65.3594","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.686","","","","","","","","","type -","","","","","","28.0","5.36","","","2024-02-29T02:05:27Z"
"http://numismatics.org/collection/1997.65.3595","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1277, 1 H. 1997.65.3595","1997.65.3595","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.686","","","","","","","","","type -","","","","","","28.0","5.57","","","2024-02-29T02:05:32Z"
"http://numismatics.org/collection/1997.65.3599","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1277, 4 H. 1997.65.3599","1997.65.3599","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.700","","","","","","","","","type -","","","","","","28.0","5.18","","","2024-02-29T02:05:53Z"
"http://numismatics.org/collection/1997.65.3600","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1277, 4 H. 1997.65.3600","1997.65.3600","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.700","","","","","","","","","type -","","","","","","28.0","5.3","","","2024-02-29T02:05:58Z"
"http://numismatics.org/collection/1997.65.3649","Copper Alloy 10 Para of `Abdul `Aziz, Misr, 1277, 5 H. 1997.65.3649","1997.65.3649","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.241","","","","","","","","","type -","","","","","","30.0","6.14","","","2024-02-29T02:10:08Z"
"http://numismatics.org/collection/1997.65.3650","Copper Alloy 10 Para of `Abdul `Aziz, Misr, 1277, 7 H. 1997.65.3650","1997.65.3650","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.241","","","","","","","","","type -","","","","","","30.0","6.28","","","2024-02-29T02:10:12Z"
"http://numismatics.org/collection/1997.65.3651","Copper Alloy 10 Para of `Abdul `Aziz, Misr, 1277, 9 H. 1997.65.3651","1997.65.3651","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.241","","","","","","","","","type -","","","","","","30.0","6.59","","","2024-02-29T02:10:17Z"
"http://numismatics.org/collection/1997.65.3658","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 3 H. 1997.65.3658","1997.65.3658","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","type -","","","","","","14.0","0.39","","","2024-02-29T02:10:47Z"
"http://numismatics.org/collection/1997.65.3659","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 5 H. 1997.65.3659","1997.65.3659","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","type -","","","","","","14.0","0.24","","","2024-02-29T02:10:52Z"
"http://numismatics.org/collection/1997.65.3660","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 6 H. 1997.65.3660","1997.65.3660","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","type -","","","","","","14.0","0.31","","","2024-02-29T02:10:56Z"
"http://numismatics.org/collection/1997.65.3661","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 7 H. 1997.65.3661","1997.65.3661","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","type -","","","","","","14.0","0.31","","","2024-02-29T02:11:00Z"
"http://numismatics.org/collection/1997.65.3662","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 7 H. 1997.65.3662","1997.65.3662","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","type -","","","","","","14.0","0.3","","","2024-02-29T02:11:05Z"
"http://numismatics.org/collection/1997.65.3663","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 8 H. 1997.65.3663","1997.65.3663","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","type 1","","","","","","14.0","0.395","","","2024-02-29T02:11:09Z"
"http://numismatics.org/collection/1997.65.3664","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 8 H. 1997.65.3664","1997.65.3664","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","type 2","","","","","","14.0","0.27","","","2024-02-29T02:11:13Z"
"http://numismatics.org/collection/1997.65.3665","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 8 H. 1997.65.3665","1997.65.3665","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","type 2","","","","","","13.0","0.37","","","2024-02-29T02:11:18Z"
"http://numismatics.org/collection/1997.65.3666","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 9/8 H. 1997.65.3666","1997.65.3666","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","type -","","","","","","14.0","0.35","","","2024-02-29T02:11:22Z"
"http://numismatics.org/collection/1997.65.3667","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 9 H. 1997.65.3667","1997.65.3667","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","type -","","","","","","14.0","0.3","","","2024-02-29T02:11:27Z"
"http://numismatics.org/collection/1997.65.3668","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 9 H. 1997.65.3668","1997.65.3668","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","type -","","","","","","14.0","0.3","","","2024-02-29T02:11:31Z"
"http://numismatics.org/collection/1997.65.3669","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 10 H. 1997.65.3669","1997.65.3669","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243a","","","","","","","","","type -","","","","","","14.0","0.28","","","2024-02-29T02:11:35Z"
"http://numismatics.org/collection/1997.65.3670","Silver 10 Para of `Abdul `Aziz, Misr, 1277, 13 H. 1997.65.3670","1997.65.3670","","1861","1876","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243a","","","","","","","","","type -","","","","","","14.0","0.29","","","2024-02-29T02:11:40Z"
"http://numismatics.org/collection/1997.65.3737","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 25 H. 1997.65.3737","1997.65.3737","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","type 1/1","","","","","","18.0","2.0","","","2024-02-29T02:17:10Z"
"http://numismatics.org/collection/1997.65.3738","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 25 H. 1997.65.3738","1997.65.3738","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","type 1/1","","","","","","18.0","2.01","","","2024-02-29T02:17:15Z"
"http://numismatics.org/collection/1997.65.3739","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 25 H. 1997.65.3739","1997.65.3739","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","type 1/1","","","","","","18.0","1.96","","","2024-02-29T02:17:20Z"
"http://numismatics.org/collection/1997.65.3740","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 26 H. 1997.65.3740","1997.65.3740","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","type 1a/1","","","","","","18.0","1.98","","","2024-02-29T02:17:25Z"
"http://numismatics.org/collection/1997.65.3741","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 27 H. 1997.65.3741","1997.65.3741","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","type 1a/1","","","","","","18.0","2.01","","","2024-02-29T02:17:30Z"
"http://numismatics.org/collection/1997.65.3742","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 27 H. 1997.65.3742","1997.65.3742","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","type 2/1","","","","","","18.0","2.02","","","2024-02-29T02:17:35Z"
"http://numismatics.org/collection/1997.65.3743","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 27 H. 1997.65.3743","1997.65.3743","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","type 2/1","","","","","","18.0","2.0","","","2024-02-29T02:17:40Z"
"http://numismatics.org/collection/1997.65.3744","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 28 H. 1997.65.3744","1997.65.3744","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","type 2/1","","","","","","18.0","2.01","","","2024-02-29T02:17:45Z"
"http://numismatics.org/collection/1997.65.3745","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 30 H. 1997.65.3745","1997.65.3745","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","type 2/1","","","","","","18.0","2.01","","","2024-02-29T02:17:50Z"
"http://numismatics.org/collection/1997.65.3746","Billon Onluk of `Abdul Hamid II, Qustantiniyya, 1293, 30 H. 1997.65.3746","1997.65.3746","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","type 2/1","","","","","","18.0","1.82","","","2024-02-29T02:17:55Z"
"http://numismatics.org/collection/1997.65.3870","Silver Onluk of Mustafa I, Qustantiniyya, 1031 H. 1997.65.3870","1997.65.3870","","1622","1623","Mustafa I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1365||KM.737","","","","","","","","","","","","","1031","","16.0","2.724","","","2024-02-29T02:28:39Z"
"http://numismatics.org/collection/1997.65.4344","Aluminum bronze 10 Para of Turkish Republic, Istanbul, 1940 H. 1997.65.4344","1997.65.4344","","1923","1923","Turkish Republic","","","","","","","10 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","KM.868","","","","","","","","","","","","","1940","","17.0","2.07","","","2024-02-29T03:06:04Z"
"http://numismatics.org/collection/1997.65.4345","Aluminum bronze 10 Para of Turkish Republic, Istanbul, 1941 H. 1997.65.4345","1997.65.4345","","1923","1923","Turkish Republic","","","","","","","10 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","KM.868","","","","","","","","","","","","","1941","","17.0","2.01","","","2024-02-29T03:06:08Z"
"http://numismatics.org/collection/1997.65.4346","Aluminum bronze 10 Para of Turkish Republic, Istanbul, 1942 H. 1997.65.4346","1997.65.4346","","1923","1923","Turkish Republic","","","","","","","10 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","KM.868","","","","","","","","","","","","","1942","","17.0","1.97","","","2024-02-29T03:06:11Z"
"http://numismatics.org/collection/1997.65.4347","Aluminum bronze 10 Para of Turkish Republic, Istanbul, 1942 H. 1997.65.4347","1997.65.4347","","1923","1923","Turkish Republic","","","","","","","10 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","KM.868","","","","","","","","","","","","","1942","","17.0","2.02","","","2024-02-29T03:06:15Z"
"http://numismatics.org/collection/1997.65.2565","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 1 H. 1997.65.2565","1997.65.2565","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.365","","","","","","","","","type 3/2","","","","","","25.0","4.49","https://numismatics.org/collectionimages/19501999/1997/1997.65.2565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2565.rev.width175.jpg","2024-02-29T12:41:05Z"
"http://numismatics.org/collection/1997.65.2566","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 1 H. 1997.65.2566","1997.65.2566","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.383","","","","","","","","","type 3a/2","","","","","","25.0","4.31","","","2024-02-29T12:41:10Z"
"http://numismatics.org/collection/1997.65.2567","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 2 H. 1997.65.2567","1997.65.2567","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.383","","","","","","","","","type 3a/2","","","","","","25.0","4.5","","","2024-02-29T12:41:15Z"
"http://numismatics.org/collection/1997.65.2568","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 4 H. 1997.65.2568","1997.65.2568","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.383","","","","","","","","","type 3a/2","","","","","","25.0","4.0","","","2024-02-29T12:41:20Z"
"http://numismatics.org/collection/1997.65.2569","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 5 H. 1997.65.2569","1997.65.2569","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.383","","","","","","","","","type 3a/2","","","","","","25.0","4.15","","","2024-02-29T12:41:25Z"
"http://numismatics.org/collection/1997.65.2570","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 6 H. 1997.65.2570","1997.65.2570","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.383","","","","","","","","","type 3a/2","","","","","","25.0","3.69","","","2024-02-29T12:41:30Z"
"http://numismatics.org/collection/1997.65.2571","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 7 H. 1997.65.2571","1997.65.2571","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.383","","","","","","","","","type 3a/2","","","","","","25.0","4.23","","","2024-02-29T12:41:36Z"
"http://numismatics.org/collection/1997.65.2572","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 8 H. 1997.65.2572","1997.65.2572","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","type 3b/2","","","","","","25.0","4.15","","","2024-02-29T12:41:41Z"
"http://numismatics.org/collection/1997.65.2573","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 10 H. 1997.65.2573","1997.65.2573","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","type 3b/2","","","","","","24.0","4.03","","","2024-02-29T12:41:46Z"
"http://numismatics.org/collection/1997.65.2574","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 11 H. 1997.65.2574","1997.65.2574","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","type 3b/2","","","","","","25.0","4.27","","","2024-02-29T12:41:51Z"
"http://numismatics.org/collection/1997.65.2575","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 13 H. 1997.65.2575","1997.65.2575","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","type 3b/2","","","","","","25.0","4.54","","","2024-02-29T12:41:56Z"
"http://numismatics.org/collection/1997.65.2576","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 14 H. 1997.65.2576","1997.65.2576","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","type 3b/2","","","","","","24.0","4.86","","","2024-02-29T12:42:01Z"
"http://numismatics.org/collection/1997.65.2577","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 15 H. 1997.65.2577","1997.65.2577","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","type 3b/2","","","","","","25.0","4.72","","","2024-02-29T12:42:07Z"
"http://numismatics.org/collection/1997.65.2578","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1187, 15 H. 1997.65.2578","1997.65.2578","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.384","","","","","","","","","type 3b/2","","","","","","25.0","4.02","","","2024-02-29T12:42:12Z"
"http://numismatics.org/collection/1997.65.2654","Silver Onluk of Mustafa IV, Qustantiniyya, 1222, 1 H. 1997.65.2654","1997.65.2654","","1807","1808","Mustafa IV||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.538","","","","","","","","","type 2/2","","","","","","23.0","3.36","","","2024-02-29T12:48:22Z"
"http://numismatics.org/collection/1997.65.2656","Silver Onluk of Mustafa IV, Qustantiniyya, 1222, 2 H. 1997.65.2656","1997.65.2656","","1807","1808","Mustafa IV||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.538","","","","","","","","","type 2a/2","","","","","","23.0","2.87","","","2024-02-29T12:48:32Z"
"http://numismatics.org/collection/1997.65.2804","Silver Onluk of Mahmud II, Qustantiniyya, 1223, 1 H. 1997.65.2804","1997.65.2804","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.553","","","","","","","","","type 2/2","","","","","","23.0","2.82","","","2024-02-29T01:01:10Z"
"http://numismatics.org/collection/1997.65.2805","Silver Onluk of Mahmud II, Qustantiniyya, 1223, 1 H. 1997.65.2805","1997.65.2805","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.553","","","","","","","","","type 3/2","","","","","","23.0","2.6","","","2024-02-29T01:01:15Z"
"http://numismatics.org/collection/1997.65.2806","Silver Onluk of Mahmud II, Qustantiniyya, 1223, 1 H. 1997.65.2806","1997.65.2806","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.553","","","","","","","","","type 3a/2","","","","","","23.0","3.33","","","2024-02-29T01:01:20Z"
