"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.77739","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 143 BCE–142 BCE. 1944.100.77739","1944.100.77739","http://numismatics.org/sco/id/sc.1.1968.2","-145","-142","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.2","IGCH 1596","","R.48||Seleucid Coins (part 2) 1968.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","12","20.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.77739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77739.rev.width175.jpg","2024-05-24T09:55:11Z"
"http://numismatics.org/collection/1944.100.77740","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 143 BCE–142 BCE. 1944.100.77740","1944.100.77740","http://numismatics.org/sco/id/sc.1.1968.4","-143","-142","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.4","","","R.48||Seleucid Coins (part 2) 1968.4","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","1","19.0","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77740.rev.width175.jpg","2024-05-24T09:55:26Z"
"http://numismatics.org/collection/1944.100.77741","Bronze Denomination D (half) of Demetrius II Nicator, Tyre, 143 BCE–142 BCE. 1944.100.77741","1944.100.77741","http://numismatics.org/sco/id/sc.1.1970","-146","-142","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1970","IGCH 1596","","Seleucid Coins (part 2) 1970||cf.R.47","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Palm tree","","","1","14.0","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77741.rev.width175.jpg","2024-05-24T09:55:42Z"
"http://numismatics.org/collection/1944.100.77742","Bronze Denomination D (half) of Demetrius II Nicator, Tyre, 143 BCE–142 BCE. 1944.100.77742","1944.100.77742","http://numismatics.org/sco/id/sc.1.1970","-146","-142","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1970","IGCH 1596","","Seleucid Coins (part 2) 1970||cf.R.47","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Palm tree","","","1","14.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.77742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77742.rev.width175.jpg","2024-05-24T09:55:58Z"
"http://numismatics.org/collection/1944.100.77744","Bronze Denomination D (half) of Demetrius II Nicator, Tyre, 143 BCE–142 BCE. 1944.100.77744","1944.100.77744","http://numismatics.org/sco/id/sc.1.1970","-146","-142","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1970","IGCH 1596","","Seleucid Coins (part 2) 1970||cf.R.47","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Palm tree","","","1","14.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.77744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77744.rev.width175.jpg","2024-05-24T09:56:14Z"
"http://numismatics.org/collection/1944.100.77745","Silver Didrachm of Demetrius II Nicator, Tyre, 142 BCE–141 BCE. 1944.100.77745","1944.100.77745","http://numismatics.org/sco/id/sc.1.1963.5","-142","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Didrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1963.5","","","R.37||Seleucid Coins (part 2) 1963.5","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Eagle standing l. on prow of galley","","","12","29.0","6.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.77745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77745.rev.width175.jpg","2024-05-24T09:56:28Z"
"http://numismatics.org/collection/1944.100.77795","Silver Tetradrachm of Demetrius II Nicator, Tyre, 130 BCE–129 BCE. 1944.100.77795","1944.100.77795","http://numismatics.org/sco/id/sc.1.2195.1a","-130","-129","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.1a","","","R.94||Seleucid Coins (part 2) 2195.1a","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","12","27.0","13.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.77795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77795.rev.width175.jpg","2024-05-24T10:04:19Z"
"http://numismatics.org/collection/1944.100.77796","Silver Didrachm of Demetrius II Nicator, Tyre, 130 BCE–129 BCE. 1944.100.77796","1944.100.77796","http://numismatics.org/sco/id/sc.1.2196.1b","-130","-129","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Didrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2196.1b","","","R.96||Seleucid Coins (part 2) 2196.1b","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","27.0","13.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77796.rev.width175.jpg","2024-05-24T10:04:32Z"
"http://numismatics.org/collection/1944.100.77797","Silver Tetradrachm of Demetrius II Nicator, Tyre, 129 BCE–128 BCE. 1944.100.77797","1944.100.77797","http://numismatics.org/sco/id/sc.1.2195.2a","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.2a","","","R.98||Seleucid Coins (part 2) 2195.2a","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","26.0","13.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.77797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77797.rev.width175.jpg","2024-05-24T10:04:46Z"
"http://numismatics.org/collection/1944.100.77798","Silver Tetradrachm of Demetrius II Nicator, Tyre, 129 BCE–128 BCE. 1944.100.77798","1944.100.77798","http://numismatics.org/sco/id/sc.1.2195.2b","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.2b","","","R.99||Seleucid Coins (part 2) 2195.2b","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","12","29.0","14.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.77798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77798.rev.width175.jpg","2024-05-24T10:04:59Z"
"http://numismatics.org/collection/1944.100.77799","Silver Tetradrachm of Demetrius II Nicator, Tyre, 129 BCE–128 BCE. 1944.100.77799","1944.100.77799","http://numismatics.org/sco/id/sc.1.2195.2b","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.2b","","","R.99||Seleucid Coins (part 2) 2195.2b","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","28.0","13.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.77799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77799.rev.width175.jpg","2024-05-24T10:05:12Z"
"http://numismatics.org/collection/1944.100.77800","Silver Tetradrachm of Demetrius II Nicator, Tyre, 129 BCE–128 BCE. 1944.100.77800","1944.100.77800","http://numismatics.org/sco/id/sc.1.2195.2b","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.2b","","","R.100||Seleucid Coins (part 2) 2195.2b","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","12","21.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.77800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77800.rev.width175.jpg","2024-05-24T10:05:25Z"
"http://numismatics.org/collection/1944.100.77801","Silver Tetradrachm of Demetrius II Nicator, Tyre, 129 BCE–128 BCE. 1944.100.77801","1944.100.77801","http://numismatics.org/sco/id/sc.1.2195.2c","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.2c","","","R.102||Seleucid Coins (part 2) 2195.2c","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","28.0","13.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.77801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77801.rev.width175.jpg","2024-05-24T10:05:37Z"
"http://numismatics.org/collection/1944.100.77802","Silver Tetradrachm of Demetrius II Nicator, Tyre, 128 BCE–127 BCE. 1944.100.77802","1944.100.77802","http://numismatics.org/sco/id/sc.1.2195.3c","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.3c","","","R.109||Seleucid Coins (part 2) 2195.3c","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","12","29.0","13.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77802.rev.width175.jpg","2024-05-24T10:05:50Z"
"http://numismatics.org/collection/1944.100.77803","Silver Tetradrachm of Demetrius II Nicator, Tyre, 128 BCE–127 BCE. 1944.100.77803","1944.100.77803","http://numismatics.org/sco/id/sc.1.2195.3b","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.3b","","","R.107||Seleucid Coins (part 2) 2195.3b","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","30.0","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.77803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77803.rev.width175.jpg","2024-05-24T10:06:03Z"
"http://numismatics.org/collection/1944.100.77804","Silver Didrachm of Demetrius II Nicator, Tyre, 128 BCE–127 BCE. 1944.100.77804","1944.100.77804","http://numismatics.org/sco/id/sc.1.2196.3b","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Didrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2196.3b","","","R.108||Seleucid Coins (part 2) 2196.3b","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","12","20.0","6.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.77804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77804.rev.width175.jpg","2024-05-24T10:06:16Z"
"http://numismatics.org/collection/1944.100.77805","Silver Tetradrachm of Demetrius II Nicator, Tyre, 128 BCE–127 BCE. 1944.100.77805","1944.100.77805","http://numismatics.org/sco/id/sc.1.2195.3a","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.3a","","","R.105||Seleucid Coins (part 2) 2195.3a","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","12","28.0","13.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.77805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77805.rev.width175.jpg","2024-05-24T10:06:29Z"
"http://numismatics.org/collection/1944.100.77806","Silver Didrachm of Demetrius II Nicator, Tyre, 127 BCE–126 BCE. 1944.100.77806","1944.100.77806","http://numismatics.org/sco/id/sc.1.2196.4b","-127","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Didrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2196.4b","","","R.113||Seleucid Coins (part 2) 2196.4b","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","28.0","13.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77806.rev.width175.jpg","2024-05-24T10:06:42Z"
"http://numismatics.org/collection/1944.100.77807","Silver Tetradrachm of Demetrius II Nicator, Tyre, 127 BCE–126 BCE. 1944.100.77807","1944.100.77807","http://numismatics.org/sco/id/sc.1.2195.4c","-127","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.4c","","","R.116||Seleucid Coins (part 2) 2195.4c","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","28.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77807.rev.width175.jpg","2024-05-24T10:06:55Z"
"http://numismatics.org/collection/1944.100.77808","Silver Didrachm of Demetrius II Nicator, Tyre, 126 BCE–125 BCE. 1944.100.77808","1944.100.77808","http://numismatics.org/sco/id/sc.1.1963.1","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Didrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1963.1","","","R.117||Seleucid Coins (part 2) 1963.1","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","20.0","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.77808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77808.rev.width175.jpg","2024-05-24T10:07:08Z"
"http://numismatics.org/collection/1944.100.77809","Silver Tetradrachm of Demetrius II Nicator, Tyre, 126 BCE–125 BCE. 1944.100.77809","1944.100.77809","http://numismatics.org/sco/id/sc.1.2195.5b","-126","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.5b","","","R.118||Seleucid Coins (part 2) 2195.5b","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","12","29.0","14.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.77809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77809.rev.width175.jpg","2024-05-24T10:07:22Z"
"http://numismatics.org/collection/1944.100.77810","Silver Tetradrachm of Demetrius II Nicator, Tyre, 126 BCE–125 BCE. 1944.100.77810","1944.100.77810","http://numismatics.org/sco/id/sc.1.2195.5b","-126","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.5b","","","R.118||Seleucid Coins (part 2) 2195.5b","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","12","27.0","14.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.77810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77810.rev.width175.jpg","2024-05-24T10:07:34Z"
"http://numismatics.org/collection/1944.100.77811","Silver Tetradrachm of Demetrius II Nicator, Tyre, 126 BCE–125 BCE. 1944.100.77811","1944.100.77811","http://numismatics.org/sco/id/sc.1.2195.5a","-126","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.5a","","","R.118||Seleucid Coins (part 2) 2195.5a","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","28.0","14.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77811.rev.width175.jpg","2024-05-24T10:07:47Z"
"http://numismatics.org/collection/1944.100.77812","Silver Tetradrachm of Demetrius II Nicator, Tyre, 126 BCE–125 BCE. 1944.100.77812","1944.100.77812","http://numismatics.org/sco/id/sc.1.2195.4c","-127","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.4c","","","R.119||Seleucid Coins (part 2) 2195.4c","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","30.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77812.rev.width175.jpg","2024-05-24T10:08:00Z"
"http://numismatics.org/collection/1944.100.77813","Silver Tetradrachm of Demetrius II Nicator, Tyre, 126 BCE–125 BCE. 1944.100.77813","1944.100.77813","http://numismatics.org/sco/id/sc.1.2195.5c","-126","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2195.5c","","","R.119||Seleucid Coins (part 2) 2195.5c","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","26.0","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.77813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77813.rev.width175.jpg","2024-05-24T10:08:13Z"
"http://numismatics.org/collection/1944.100.77814","Bronze Denomination C (unit) of Demetrius II Nicator, Tyre, 129 BCE–128 BCE. 1944.100.77814","1944.100.77814","http://numismatics.org/sco/id/sc.1.2199.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2199.1","","","R.122||Seleucid Coins (part 2) 2199.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow of galley l.","","","1","17.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77814.rev.width175.jpg","2024-05-24T10:08:26Z"
"http://numismatics.org/collection/1944.100.77815","Bronze Denomination C (unit) of Demetrius II Nicator, Tyre, 129 BCE–128 BCE. 1944.100.77815","1944.100.77815","http://numismatics.org/sco/id/sc.1.2199.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2199.1","","","R.122||Seleucid Coins (part 2) 2199.1","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Bow of galley l.","","","1","17.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77815.rev.width175.jpg","2024-05-24T10:08:39Z"
"http://numismatics.org/collection/1944.100.77816","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 128 BCE–127 BCE. 1944.100.77816","1944.100.77816","http://numismatics.org/sco/id/sc.1.2198.2","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2198.2","","","R.123||Seleucid Coins (part 2) 2198.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Galley l.","","","1","19.0","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.77816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77816.rev.width175.jpg","2024-05-24T10:08:52Z"
"http://numismatics.org/collection/1944.100.77817","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 128 BCE–127 BCE. 1944.100.77817","1944.100.77817","http://numismatics.org/sco/id/sc.1.2198","-129","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2198","","","R.123||Seleucid Coins (part 2) 2198","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Galley l.","","","1","20.0","5.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77817.rev.width175.jpg","2024-05-24T10:09:06Z"
"http://numismatics.org/collection/1944.100.77818","Bronze Denomination C (unit) of Demetrius II Nicator, Tyre, 128 BCE–127 BCE. 1944.100.77818","1944.100.77818","http://numismatics.org/sco/id/sc.1.2199.3","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2199.3","","","R.124||Seleucid Coins (part 2) 2199.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Galley l.","","","12","16.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.77818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77818.rev.width175.jpg","2024-05-24T10:09:20Z"
"http://numismatics.org/collection/1944.100.77819","Bronze Denomination C (unit) of Demetrius II Nicator, Tyre, 128 BCE–127 BCE. 1944.100.77819","1944.100.77819","http://numismatics.org/sco/id/sc.1.2199.3","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 2199.3","","","R.124||Seleucid Coins (part 2) 2199.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Galley l.","","","1","17.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.77819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77819.rev.width175.jpg","2024-05-24T10:09:33Z"
