"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2009.3.5","Bronze Coin of Vespasian, Ephesus, AD 77 - AD 78 2009.3.5","2009.3.5","http://numismatics.org/ocre/id/ric.2_1(2).ves.1519","77","78","Vespasian","","","","","Spes","Domitian","AE Medium","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1519","","","RIC II, Part 1 (second edition) Vespasian 1519||RPC 1486","","","","","","","","CAESAR DOMITIANVS AVG F","Head of Domitian, laureate, right","COS V PRINC[EPS] IVVENTVT S C","Spes standing, left holding flower in right and raising skirt with left","","","6","26.2","8.026","https://numismatics.org/collectionimages/20002049/2009/2009.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.3.5.rev.width175.jpg","2023-03-17T11:02:19Z"
"http://numismatics.org/collection/1984.168.10","Silver tetartemorion, uncertain, 480 BC - 430 BC. 1984.168.10","1984.168.10","","-480","-430","","","","","","","","tetartemorion","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","Cf ANS 1998.115.93","","","","","","","","","Bee, seen from above","","Turtle, seen from above, within incuse square","","","","","0.16","https://numismatics.org/collectionimages/19501999/1984/1984.168.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.168.10.rev.width175.jpg","2022-09-02T06:58:34Z"
"http://numismatics.org/collection/1987.76.18","Silver hemiobol, Asia Minor. 1987.76.18","1987.76.18","","","","","","","","","Athena","","hemiobol","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","head?","","Athena hd. r.","","","","","0.369","","","2022-09-20T03:55:47Z"
"http://numismatics.org/collection/1987.76.19","Silver tetartemorion, Asia Minor. 1987.76.19","1987.76.19","","","","","","","","","","","tetartemorion","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","lion? hd.","","head?","","","","","0.211","","","2022-09-20T03:55:48Z"
"http://numismatics.org/collection/1987.76.20","Silver tetartemorion, Asia Minor. 1987.76.20","1987.76.20","","","","","","","","","","","tetartemorion","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","sphinx l. within incuse square","","","","","0.134","","","2022-09-20T03:55:48Z"
"http://numismatics.org/collection/1987.76.21","Silver tetartemorion, Asia Minor. 1987.76.21","1987.76.21","","","","","","","","","","","tetartemorion","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","horse's hd. r.","","4-part incuse square","","","","","0.214","","","2022-09-20T03:55:48Z"
"http://numismatics.org/collection/1988.26.1","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1988.26.1","1988.26.1","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Boar's head l.","","Incuse square divided diagonally","","","","12.0","2.25","https://numismatics.org/collectionimages/19501999/1988/1988.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.26.1.rev.width175.jpg","2022-09-20T04:03:35Z"
"http://numismatics.org/collection/1977.158.839","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1977.158.839","1977.158.839","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Lion's head r.","","Quadripartite incuse square","","","","","0.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.839.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.839.rev.width175.jpg","2022-09-02T04:10:45Z"
"http://numismatics.org/collection/1977.158.840","Electrum Stater, Asia Minor, 550 BC - 500 BC. 1977.158.840","1977.158.840","","-550","-500","","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","""Ionian Revolt"" type||Cf BMC Ionia, n.36||Cf Traite, pl. VIII, 14","","","","","","","","","Horse prancing l.","","Quadripartite incuse square","","","","","14.02","https://numismatics.org/collectionimages/19501999/1977/1977.158.840.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.840.rev.width175.jpg","2022-09-02T04:10:45Z"
"http://numismatics.org/collection/1977.158.90","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1977.158.90","1977.158.90","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Rosette","","Mill sail incuse","","","","","1.28","https://numismatics.org/collectionimages/19501999/1977/1977.158.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.90.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.91","Electrum 1/24 stater, Ephesos (?), 600 BC - 550 BC. 1977.158.91","1977.158.91","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","Ephesos (?)","","","","Asia Minor","","","","Karwiese series I 3","","","","","","","","","Lion's paw?","","Incuse punch","","","","","0.57","https://numismatics.org/collectionimages/19501999/1977/1977.158.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.91.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.92","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1977.158.92","1977.158.92","","-600","-550","","","","","","Flora","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Rosen 321||von Aulock 1785","","","","","","","","","Bull’s head l.","","Floral pattern of four pellets around central pellet, in incuse square","","","","","1.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.92.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.217.1","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1977.217.1","1977.217.1","","-600","-550","","","","","","","","Trite","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Palmette motif","","Two square incuse punches","","","","11.0","4.66","https://numismatics.org/collectionimages/19501999/1977/1977.217.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.217.1.rev.width175.jpg","2022-09-02T04:12:29Z"
"http://numismatics.org/collection/1977.158.115","Electrum 1/24 Stater, Asia Minor, 600 BC - 550 BC. 1977.158.115","1977.158.115","","-600","-550","","","","","","","","1/24 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf SNGTurkey1.708-710||Cf Weidauer.120","","","","","","","","","Linear style head of roaring lion r.","","Square incuse","","","","","0.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.115.rev.width175.jpg","2022-09-02T04:06:52Z"
"http://numismatics.org/collection/1977.158.118","Electrum 1/24 Stater, Asia Minor, 600 BC - 550 BC. 1977.158.118","1977.158.118","","-600","-550","","","","","","","","1/24 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Weidauer 144","","","","","","","","","Horse head r.","","Incuse square","","","","","0.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.118.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.119","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1977.158.119","1977.158.119","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.145 var","","","","","","","","","Horse head l.","","Incuse square","","","","","0.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.119.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.121","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1977.158.121","1977.158.121","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Roaring lion's head r.","","Incuse square","","","","","2.69","https://numismatics.org/collectionimages/19501999/1977/1977.158.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.121.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.124","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1977.158.124","1977.158.124","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Irregular raised square","","Irregular incuse punch","","","","","0.69","https://numismatics.org/collectionimages/19501999/1977/1977.158.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.124.rev.width175.jpg","2022-09-02T04:07:08Z"
"http://numismatics.org/collection/1977.158.125","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1977.158.125","1977.158.125","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Traite pl. III, 26","","","","","","","","","Two broad parallel strings crossing four tresses (knot?)","","Incuse punch","","","","","0.62","https://numismatics.org/collectionimages/19501999/1977/1977.158.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.125.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.126","Electrum 1/3 stater, Asia Minor, 600 BC - 550 BC. 1977.158.126","1977.158.126","","-600","-550","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Traite, p.94, n.120","","","","","","","","","Fibula","","Incuse square, millsail pattern","","","","","2.73","https://numismatics.org/collectionimages/19501999/1977/1977.158.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.126.rev.width175.jpg","2022-09-02T04:07:12Z"
"http://numismatics.org/collection/1977.158.127","Electrum 1/12 Stater, Asia Minor, 600 BC - 550 BC. 1977.158.127","1977.158.127","","-600","-550","","","","","","","","1/12 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.142","","","","","","","","","Horse head l.","","Incuse square","","","","","1.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.127.rev.width175.jpg","2022-09-02T04:07:22Z"
"http://numismatics.org/collection/1977.158.128","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1977.158.128","1977.158.128","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Raised vertical and horizontal line meeting at right angles","","Irregular incuse","","","","","2.44","https://numismatics.org/collectionimages/19501999/1977/1977.158.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.128.rev.width175.jpg","2022-09-02T04:07:29Z"
"http://numismatics.org/collection/1977.158.1297","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1977.158.1297","1977.158.1297","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Horse head l.","","Irregular incuse","","","","","0.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1297.rev.width175.jpg","2022-09-02T04:07:34Z"
"http://numismatics.org/collection/1977.158.130","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1977.158.130","1977.158.130","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Helmeted head to l.","","Incuse square","","","","","0.66","https://numismatics.org/collectionimages/19501999/1977/1977.158.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.130.rev.width175.jpg","2022-09-02T04:07:35Z"
"http://numismatics.org/collection/1977.158.133","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1977.158.133","1977.158.133","","-600","-550","","","","","","","","Trite","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf SNGTurkey1.711-712||Cf Weidauer.158","","","","","","","","","Lion's head facing","","Two incuse punches","","","","","4.71","https://numismatics.org/collectionimages/19501999/1977/1977.158.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.133.rev.width175.jpg","2022-09-02T04:07:35Z"
"http://numismatics.org/collection/1977.158.328","Silver 1/6 stater (hekte), Mylasa, 520 BC - 490 BC. 1977.158.328","1977.158.328","","-520","-490","","","","","","","","1/6 stater (hekte)","Greek","Coin","","","","","Silver","Mylasa","","","","Asia Minor","","","","SNG Kayhan.931","","","","","","","","","Lion forepart l.","","Incuse square","","","","","1.79","","","2022-09-02T04:08:35Z"
"http://numismatics.org/collection/1979.116.1","Lead 1/2 stater, Samos, 540 BC - 525 BC. 1979.116.1","1979.116.1","","-540","-525","","","","","","","","1/2 stater","Greek","Coin","","","","","Lead","Samos","","","","Asia Minor","","","","Cf ANS Centennial p.592||Cf Barron.1966.p.17||Cf Furtwangler 2010","","","","","","","","","Potnia Theron l. winged carrying animal in each hand","Σ (within l. incuse)","Two parallel incuse rectangles","","","","","5.42","https://numismatics.org/collectionimages/19501999/1979/1979.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.116.1.rev.width175.jpg","2022-09-02T04:55:26Z"
"http://numismatics.org/collection/1983.51.383","Silver obol, uncertain, 520 BC - 480 BC. 1983.51.383","1983.51.383","","-520","-480","","","","","","","","obol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Bull's head l., dot border","","Man-faced bull ? l. within incuse square","","","","","0.86","https://numismatics.org/collectionimages/19501999/1983/1983.51.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.383.rev.width175.jpg","2022-09-02T06:28:41Z"
"http://numismatics.org/collection/1983.51.384","Silver fraction, uncertain, 480 BC - 430 BC. 1983.51.384","1983.51.384","","-480","-430","","","","","","","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Janiform head, dot border","","Forepart of man-faced bull r.","","","6","","0.82","https://numismatics.org/collectionimages/19501999/1983/1983.51.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.384.rev.width175.jpg","2022-09-02T06:28:41Z"
"http://numismatics.org/collection/1983.51.389","Silver fraction, Asia Minor. 1983.51.389","1983.51.389","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","uncertain","","","","","0.3","","","2022-09-02T06:28:42Z"
"http://numismatics.org/collection/1983.51.390","Silver fraction, Asia Minor. 1983.51.390","1983.51.390","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","uncertain","","","","","0.17","","","2022-09-02T06:28:43Z"
"http://numismatics.org/collection/1983.51.391","Silver fraction, Asia Minor. 1983.51.391","1983.51.391","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","uncertain","","","","","0.19","","","2022-09-02T06:28:43Z"
"http://numismatics.org/collection/1983.51.392","Silver fraction, Asia Minor. 1983.51.392","1983.51.392","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","uncertain","","","","","0.32","","","2022-09-02T06:28:43Z"
"http://numismatics.org/collection/1983.51.393","Silver fraction, Asia Minor. 1983.51.393","1983.51.393","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","uncertain","","","","","0.36","","","2022-09-02T06:28:43Z"
"http://numismatics.org/collection/1983.51.394","Silver fraction, Asia Minor. 1983.51.394","1983.51.394","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","uncertain","","","","","0.77","","","2022-09-02T06:28:43Z"
"http://numismatics.org/collection/1983.51.395","Silver fraction, Asia Minor. 1983.51.395","1983.51.395","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","uncertain","","","","","0.88","","","2022-09-02T06:28:43Z"
"http://numismatics.org/collection/1983.51.396","Silver fraction, Asia Minor. 1983.51.396","1983.51.396","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","uncertain","","","","","0.21","","","2022-09-02T06:28:44Z"
"http://numismatics.org/collection/1983.51.397","Silver fraction, Asia Minor. 1983.51.397","1983.51.397","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","uncertain","","","","","0.38","","","2022-09-02T06:28:44Z"
"http://numismatics.org/collection/1983.51.398","Silver fraction, uncertain, 520 BC - 480 BC. 1983.51.398","1983.51.398","","-520","-480","","","","","","","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Animal head l.","","Incuse","","","","","0.64","https://numismatics.org/collectionimages/19501999/1983/1983.51.398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.398.rev.width175.jpg","2022-09-02T06:28:44Z"
"http://numismatics.org/collection/1983.51.399","Silver tetartemorion, uncertain, 520 BC - 480 BC. 1983.51.399","1983.51.399","","-520","-480","","","","","","Apollo","","tetartemorion","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Apollo head facing","","Quadripartite incuse square","","","","","0.14","https://numismatics.org/collectionimages/19501999/1983/1983.51.399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.399.rev.width175.jpg","2022-09-02T06:28:44Z"
"http://numismatics.org/collection/1983.51.400","Silver tetartemorion, uncertain, 520 BC - 480 BC. 1983.51.400","1983.51.400","","-520","-480","","","","","","Apollo","","tetartemorion","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Apollo head facing","","Quadripartite incuse square","","","","","0.22","https://numismatics.org/collectionimages/19501999/1983/1983.51.400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.400.rev.width175.jpg","2022-09-02T06:28:45Z"
"http://numismatics.org/collection/1983.51.401","Silver fraction, Asia Minor. 1983.51.401","1983.51.401","","","","","","","","","Apollo","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","Apollo head facing","","4-part incuse square","","","","","0.2","","","2022-09-02T06:28:45Z"
"http://numismatics.org/collection/1983.51.402","Silver fraction, uncertain, 520 BC - 480 BC. 1983.51.402","1983.51.402","","-520","-480","","","","","","Zeus","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Zeus head","","Star within pellet circle","","","","","0.28","https://numismatics.org/collectionimages/19501999/1983/1983.51.402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.402.rev.width175.jpg","2022-09-02T06:28:45Z"
"http://numismatics.org/collection/1983.51.403","Silver fraction, uncertain, 520 BC - 480 BC. 1983.51.403","1983.51.403","","-520","-480","","","","","","Zeus","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Zeus head r.","","Star within pellet circle","","","","","0.302","https://numismatics.org/collectionimages/19501999/1983/1983.51.403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.403.rev.width175.jpg","2022-09-02T06:28:45Z"
"http://numismatics.org/collection/1983.51.404","Silver fraction, uncertain, 520 BC - 480 BC. 1983.51.404","1983.51.404","","-520","-480","","","","","","Apollo","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Apollo head r.","","Quadripartite incuse square","","","","","0.29","https://numismatics.org/collectionimages/19501999/1983/1983.51.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.404.rev.width175.jpg","2022-09-02T06:28:45Z"
"http://numismatics.org/collection/1983.51.405","Silver fraction, uncertain, 520 BC - 480 BC. 1983.51.405","1983.51.405","","-520","-480","","","","","","Apollo","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Apollo head r.","","Quadripartite incuse square","","","","","0.25","https://numismatics.org/collectionimages/19501999/1983/1983.51.405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.405.rev.width175.jpg","2022-09-02T06:28:46Z"
"http://numismatics.org/collection/1983.51.406","Silver tetartemorion, uncertain, 500 BC - 450 BC. 1983.51.406","1983.51.406","","-500","-450","","","","","","","","tetartemorion","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Helmeted male head l.","","T within incuse square","","","","","0.19","https://numismatics.org/collectionimages/19501999/1983/1983.51.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.406.rev.width175.jpg","2022-09-02T06:28:46Z"
"http://numismatics.org/collection/1983.51.407","Silver fraction, Asia Minor. 1983.51.407","1983.51.407","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","head facing","","torch holder?","","","","","0.65","https://numismatics.org/collectionimages/19501999/1983/1983.51.407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.407.rev.width175.jpg","2022-09-02T06:28:46Z"
"http://numismatics.org/collection/1983.51.408","Bronze fraction, Asia Minor. 1983.51.408","1983.51.408","","","","","","","","","","","fraction","Greek","Coin","","","","","Bronze","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","uncertain","","","","","1.24","https://numismatics.org/collectionimages/19501999/1983/1983.51.408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.408.rev.width175.jpg","2022-09-02T06:28:46Z"
"http://numismatics.org/collection/1983.51.409","Silver fraction, Asia Minor. 1983.51.409","1983.51.409","","","","","","","","","","","fraction","Greek","Coin","","","","","Silver","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","head facing","","","","","0.24","https://numismatics.org/collectionimages/19501999/1983/1983.51.409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.409.rev.width175.jpg","2022-09-02T06:28:46Z"
"http://numismatics.org/collection/1983.51.410","Silver fraction, uncertain, 480 BC - 420 BC. 1983.51.410","1983.51.410","","-480","-420","","","","","","","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Helmeted head l.","","Facing head","","","","","0.2","https://numismatics.org/collectionimages/19501999/1983/1983.51.410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.410.rev.width175.jpg","2022-09-02T06:28:47Z"
"http://numismatics.org/collection/1983.51.411","Silver fraction, uncertain, 480 BC - 430 BC. 1983.51.411","1983.51.411","","-480","-430","","","","","","Athena","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Athena head r.","","Bull forepart r.","","","","","0.42","https://numismatics.org/collectionimages/19501999/1983/1983.51.411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.411.rev.width175.jpg","2022-09-02T06:28:47Z"
"http://numismatics.org/collection/1983.51.412","Silver tetartemorion, uncertain, 520 BC - 480 BC. 1983.51.412","1983.51.412","","-520","-480","","","","","","","","tetartemorion","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Goat head r.","","Frog?","","","","","0.11","https://numismatics.org/collectionimages/19501999/1983/1983.51.412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.412.rev.width175.jpg","2022-09-02T06:28:47Z"
"http://numismatics.org/collection/1983.51.414","Silver fraction, uncertain, 520 BC - 480 BC. 1983.51.414","1983.51.414","","-520","-480","","","","","","","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Lion head l.","","Millsail incuse","","","","","0.46","https://numismatics.org/collectionimages/19501999/1983/1983.51.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.414.rev.width175.jpg","2022-09-02T06:28:47Z"
"http://numismatics.org/collection/1983.51.415","Silver fraction, uncertain, 480 BC - 430 BC. 1983.51.415","1983.51.415","","-480","-430","","","","","","","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Eagle ? standing r.","","Tetraskeles","","","","","0.34","https://numismatics.org/collectionimages/19501999/1983/1983.51.415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.415.rev.width175.jpg","2022-09-02T06:28:47Z"
"http://numismatics.org/collection/1983.51.416","Silver hemidrachm, uncertain, 480 BC - 430 BC. 1983.51.416","1983.51.416","","-480","-430","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Anchor","","","","","1.64","https://numismatics.org/collectionimages/19501999/1983/1983.51.416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.416.rev.width175.jpg","2022-09-02T06:28:48Z"
"http://numismatics.org/collection/1983.51.417","Bronze fraction, Asia Minor. 1983.51.417","1983.51.417","","","","","","","","","","","fraction","Greek","Coin","","","","","Bronze","","","","","Asia Minor","","","","","","","","","","","","","uncertain","","uncertain","","","","","3.92","https://numismatics.org/collectionimages/19501999/1983/1983.51.417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.417.rev.width175.jpg","2022-09-02T06:28:48Z"
"http://numismatics.org/collection/1994.26.1","Silver Denarius of Vespasian, Ephesus, AD 76. 1994.26.1","1994.26.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1477","76","76","Vespasian","","","","","","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Asia Minor","RIC II, Part 1 (second edition) Vespasian 1477","","","BMC 483||RIC II, Part 1 (second edition) Vespasian 1477","","","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VII","Winged caduceus upright","","","2","18.0","3.11","https://numismatics.org/collectionimages/19501999/1994/1994.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.26.1.rev.width175.jpg","2023-03-17T09:26:50Z"
"http://numismatics.org/collection/0000.999.20921","Bronze AE Small of Marcus Aurelius, Caesarea in Cappadocia, AD 161 - AD 180 0000.999.20921","0000.999.20921","http://numismatics.org/ocre/id/ric.3.m_aur.1252","161","180","Marcus Aurelius","","","","","Jupiter Ammon","Marcus Aurelius","AE Small","Roman","Coin","","","","Struck","Bronze","Caesarea in Cappadocia","","","","Asia Minor","RIC III Marcus Aurelius 1252","","","RIC III Marcus Aurelius 1252","","","","","","","","M ANTONINVS AVGVSTVS","head laureate, right.","COS III","Head of Jupiter Ammon right, horned and bearded","","","7","18.0","2.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.20921.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20921.rev.width175.jpg","2023-03-17T10:13:42Z"
