"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32963","Silver Antoninianus of Aurelian, Lugdunum, AD 270 - AD 275. 1944.100.32963","1944.100.32963","http://numismatics.org/ocre/id/ric.5.seva.1","270","275","Aurelian","","","","","Concordia","Ulpia Severina","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Severina 1","","","RIC V Severina 1","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORD MILIT","Concordia seated left, holding patera and corncopiae","","","2","21.5","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.32963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32963.rev.width175.jpg","2023-03-17T09:29:50Z"
"http://numismatics.org/collection/1954.241.12","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1954.241.12","1954.241.12","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.625","3.33","https://numismatics.org/collectionimages/19501999/1954/1954.241.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.241.12.rev.width175.jpg","2023-03-17T09:30:18Z"
"http://numismatics.org/collection/1990.64.25","Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1990.64.25","1990.64.25","http://numismatics.org/ocre/id/ric.5.aur.64","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Aurelian 64","","","RIC V Aurelian 64","","","","","","IMP AVRELIANVS AVG","Bust radiate cuirassed right","ORIENS AVG","Sol walking right holding laurel branch in right and bow in l. treading down enemy","","","6","22.0","2.95","https://numismatics.org/collectionimages/19501999/1990/1990.64.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.25.rev.width175.jpg","2023-03-17T09:30:41Z"
"http://numismatics.org/collection/1944.100.32971","Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1944.100.32971","1944.100.32971","http://numismatics.org/ocre/id/ric.5.seva.6","270","275","Aurelian","","","","","Venus","Ulpia Severina","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Severina 6","","","RIC V Severina 6","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","VENVS FELIX","Venus standing left, holding seated figure on right hand and left sceptre","","","12","19.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.32971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32971.rev.width175.jpg","2023-03-17T09:31:39Z"
"http://numismatics.org/collection/1944.100.32816","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32816","1944.100.32816","","270","275","Aurelian","","Aurelian","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.aur.225","","","","","","IMP AVRELIANVS AVG","Bust, radiate, draped, cuirassed, right","IOVI CONSE[R]","Aurelian standing right, holding sceptre, receiving globe from Jupiter standing left, sceptre","","","6","21.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.32816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32816.rev.width175.jpg","2023-03-17T09:56:54Z"
"http://numismatics.org/collection/1990.64.33","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1990.64.33","1990.64.33","http://numismatics.org/ocre/id/ric.5.aur.216","270","275","Aurelian","","","","","Concordia","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Aurelian 216","","","RIC V Aurelian 216","","","","","","IMP AVREL[IANV]S AVG","Bust, radiate, cuirassed, right","CO[NCORD]IA MILITVM","Aurelian standing right, clasping hands with Concordia standing left","","","12","23.5","3.3","https://numismatics.org/collectionimages/19501999/1990/1990.64.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.33.rev.width175.jpg","2023-03-17T09:57:26Z"
"http://numismatics.org/collection/1948.19.939","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1948.19.939","1948.19.939","http://numismatics.org/ocre/id/ric.5.aur.360","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Aurelian 360","","","RIC V Aurelian 360","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol standing left, raising right hand and holding globe in left hand, captive at foot","","","12","22.8","4.14","https://numismatics.org/collectionimages/19001949/1948/1948.19.939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.939.rev.width175.jpg","2023-03-17T09:57:49Z"
"http://numismatics.org/collection/1948.19.940","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1948.19.940","1948.19.940","","270","275","Aurelian","","Aurelian","","","Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.aur.363","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol standing left holding globe in left and raising right; at either side, captive","","","12","22.0","3.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.940.rev.width175.jpg","2023-03-17T09:57:49Z"
"http://numismatics.org/collection/1906.236.155","Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1906.236.155","1906.236.155","http://numismatics.org/ocre/id/ric.5.aur.62","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Aurelian 62","","","RIC V Aurelian 62","","","","","","IMP AVRELIANVS AVG","Bust radiate cuirassed right","ORIENS AVG","Sol walking l. holding globe in l. and raising right treading down captive, second captive to right","","","6","20.75","4.0","https://numismatics.org/collectionimages/19001949/1906/1906.236.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.155.rev.width175.jpg","2023-03-17T09:58:28Z"
"http://numismatics.org/collection/1948.19.921","Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1948.19.921","1948.19.921","http://numismatics.org/ocre/id/ric.5.aur.120","270","275","Aurelian","","","","","Concordia","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC V Aurelian 120","","","RIC V Aurelian 120","","","","","","IMP AVRELIANVS AVG","Bust radiate cuirassed right","CONCORDIA MILITVM","Emperor and Concordia clasping hands","","","12","23.0","2.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.921.rev.width175.jpg","2023-03-17T09:45:38Z"
"http://numismatics.org/collection/1944.100.32779","Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32779","1944.100.32779","http://numismatics.org/ocre/id/ric.5.aur.142","270","275","Aurelian","","","","","Roma||Victory","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC V Aurelian 142","","","RIC V Aurelian 142","","","","","","IMP AVRELIANVS AVG","Bust radiate cuirassed right","ROMAE AE[T]ER","Aurelian, standing right before Roma, helmeted, draped, seated left on shield, holding spear in right hand and Victory in left hand","","","12","20.5","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.32779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32779.rev.width175.jpg","2023-03-17T09:46:43Z"
"http://numismatics.org/collection/1944.100.32780","Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32780","1944.100.32780","http://numismatics.org/ocre/id/ric.5.aur.142","270","275","Aurelian","","","","","Roma||Victory","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC V Aurelian 142","","","RIC V Aurelian 142","","","","","","IMP AVRELIANVS AVG","Bust radiate cuirassed right","ROMAE AETER[NAE]","Aurelian, standing right before Roma, helmeted, draped, seated left on shield, holding spear in right hand and Victory in left hand","","","11","20.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.32780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32780.rev.width175.jpg","2023-03-17T09:46:43Z"
"http://numismatics.org/collection/1992.77.56","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1992.77.56","1992.77.56","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","11","22.5","3.69","https://numismatics.org/collectionimages/19501999/1992/1992.77.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.56.rev.width175.jpg","2023-03-17T10:02:55Z"
"http://numismatics.org/collection/1975.226.55","Bronze As of Aurelian, Rome, AD 270 - AD 275. 1975.226.55","1975.226.55","","270","275","Aurelian","","Aurelian","","","","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","ric 5.aur.80","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","CONCORDI[A] AVG","Aurelian and Severina clasping hands, Aurelian holding sceptre in left hand; in field above, bust of Sol, radiate, right","","","12","24.5","9.65","https://numismatics.org/collectionimages/19501999/1975/1975.226.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.55.rev.width175.jpg","2023-03-17T10:02:57Z"
"http://numismatics.org/collection/1990.64.18","Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1990.64.18","1990.64.18","","270","275","Aurelian","","Aurelian","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.aur.142","","","","","","IMP AVRELIANVS AVG","Bust radiate draped cuirassed right","ROMAE AETERNAE","Aurelian, standing right before Roma, helmeted, draped, seated left on shield, holding spear in right hand and Victory in left hand","","","5","21.0","3.6","https://numismatics.org/collectionimages/19501999/1990/1990.64.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.18.rev.width175.jpg","2023-03-17T10:03:02Z"
"http://numismatics.org/collection/1944.100.32843","Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32843","1944.100.32843","","6","6","Aurelian","","Aurelian","","","Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.aur.134","","","","","","AVRELIANVS AVG","Bust radiate cuirassed right","ORIENS AVG","Sol stg. l. holding globe in l. and raising right; to l., captive","","","12","21.5","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.32843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32843.rev.width175.jpg","2023-03-17T10:03:19Z"
"http://numismatics.org/collection/1944.100.32837","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32837","1944.100.32837","http://numismatics.org/ocre/id/ric.5.aur.244","270","275","Aurelian","","","","","Concordia","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Aurelian 244","","","RIC V Aurelian 244","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hand of Concordia","","","6","22.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.32837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32837.rev.width175.jpg","2023-03-17T10:03:27Z"
"http://numismatics.org/collection/1911.105.397","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1911.105.397","1911.105.397","http://numismatics.org/ocre/id/ric.5.aur.244","270","275","Aurelian","","","","","Concordia","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Aurelian 244","","","RIC V Aurelian 244","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hand of Concordia","","","12","21.0","3.17","https://numismatics.org/collectionimages/19001949/1911/1911.105.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.397.rev.width175.jpg","2023-03-17T10:03:45Z"
"http://numismatics.org/collection/1989.11.19","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1989.11.19","1989.11.19","http://numismatics.org/ocre/id/ric.5.seva.13","270","275","Aurelian","","","","","Concordia","Ulpia Severina","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Severina 13","","","RIC V Severina 13","","","","","","SEVERINAE AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia standing left holding ensign in each hand","","","5","23.0","3.259","https://numismatics.org/collectionimages/19501999/1989/1989.11.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.19.rev.width175.jpg","2023-03-17T10:03:46Z"
"http://numismatics.org/collection/1992.77.75","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1992.77.75","1992.77.75","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.5","4.55","https://numismatics.org/collectionimages/19501999/1992/1992.77.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.75.rev.width175.jpg","2023-03-17T09:35:31Z"
"http://numismatics.org/collection/1944.100.32917","Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32917","1944.100.32917","http://numismatics.org/ocre/id/ric.5.aur.381","270","275","Aurelian","","","","","","Aurelian||Vabalathus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 381","","","RIC V Aurelian 381","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VABALATHVS VCRIMDR","Bust of Vabalathus, laureate, draped, cuirassed, right","","","6","20.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.32917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32917.rev.width175.jpg","2023-03-17T09:36:12Z"
"http://numismatics.org/collection/1944.100.32984","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32984","1944.100.32984","http://numismatics.org/ocre/id/ric.5.seva.13","270","275","Aurelian","","","","","Concordia","Ulpia Severina","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Severina 13","","","RIC V Severina 13","","","","","","SEVERINAE AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia seated left, holding ensign in each hand","","","7","21.6","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.32984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32984.rev.width175.jpg","2023-03-17T09:37:53Z"
"http://numismatics.org/collection/1944.100.32754","Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1944.100.32754","1944.100.32754","http://numismatics.org/ocre/id/ric.5.aur.73","270","275","Aurelian","","","","","Victory","Aurelian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Aurelian 73","","","RIC V Aurelian 73","","","","","","IMP AVRELIANVS AVG","Bust laureate cuirassed right","VICTORIA AVG","Victory adv. l. holding wreath in right and palm in l.; to l., captive","","","6","18.5","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.32754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32754.rev.width175.jpg","2023-03-17T09:47:44Z"
"http://numismatics.org/collection/1944.100.32787","Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32787","1944.100.32787","","270","275","Aurelian","","Aurelian","","","Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.aur.149","","","","","","IMP AVRELIANVS AVG","Bust radiate draped cuirassed right","VIRTVS AVG","Emperor stg. right, holding spear and globe receiving Victory from Soldier","","","12","20.75","5.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.32787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32787.rev.width175.jpg","2023-03-17T09:47:52Z"
"http://numismatics.org/collection/1944.100.32912","Silver Antoninianus of Aurelian/Vabalathus, Antioch, AD 270 - AD 275. 1944.100.32912","1944.100.32912","","270","275","Aurelian||Vabalathus","","Aurelian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.aur.381","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VABALATHVS VCRIMDR","Bust of Vabalathus, laureate, draped, cuirassed, right","","","6","20.5","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.32912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32912.rev.width175.jpg","2023-03-17T09:49:04Z"
"http://numismatics.org/collection/1944.100.32856","Silver Antoninianus of Aurelian, Serdica, AD 270 - AD 275 1944.100.32856","1944.100.32856","http://numismatics.org/ocre/id/ric.5.aur.295","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Serdica","","","","Thrace","RIC V Aurelian 295","","","RIC V Aurelian 295","","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman standing right, presenting wreath to Aurelian standing left, holding sceptre","","","12","22.15","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.32856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32856.rev.width175.jpg","2023-03-17T09:50:08Z"
"http://numismatics.org/collection/1990.64.11","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1990.64.11","1990.64.11","","270","275","Aurelian","","Aurelian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.aur.347","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVTOR ORBIS","Female standing right presenting wreath to Aurelian standing left, holding spear","","","6","24.0","3.98","https://numismatics.org/collectionimages/19501999/1990/1990.64.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.11.rev.width175.jpg","2023-03-17T09:14:54Z"
"http://numismatics.org/collection/1944.100.32832","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32832","1944.100.32832","","270","275","Aurelian","","Aurelian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.aur.234","","","","","","IMP AVRELIANVS AVG","Bust, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Aurelian standing left, holding sceptre receiving wreath from female left","","","2","21.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.32832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32832.rev.width175.jpg","2023-03-17T09:15:55Z"
"http://numismatics.org/collection/1995.11.1174","Silver Antoninianus of Aurelian/Vaballathus, Antioch, AD 270 - AD 275. 1995.11.1174","1995.11.1174","","270","275","Aurelian||Vaballathus","","","","","","","Antoninianus","Roman","Coin","","","","","Silver","Antioch","","","","","","","","RIC 381","","","","","","IMP C AVRELIANVS AVG","Bust rad. cuir. r.","VABALATHVS VCRIMDR","Bust laur. dr. r.","","","6","19.5","3.27","","","2023-03-17T09:16:26Z"
"http://numismatics.org/collection/1944.100.32979","Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275. 1944.100.32979","1944.100.32979","http://numismatics.org/ocre/id/ric.5.seva.8","270","275","Aurelian","","","","","Concordia","Ulpia Severina","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Severina 8","","","RIC V Severina 8","","","","","","SEVERINA AV[G]","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILIT[VM]","Concordia standing left, holding ensign in each hand","","","12","21.3","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.32979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32979.rev.width175.jpg","2023-03-17T09:17:00Z"
"http://numismatics.org/collection/1944.100.32980","Silver Antoninianus of Aurelian, Ticinum, AD 270 - AD 275. 1944.100.32980","1944.100.32980","http://numismatics.org/ocre/id/ric.5.seva.8","270","275","Aurelian","","","","","Concordia","Ulpia Severina","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","RIC V Severina 8","","","RIC V Severina 8","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia standing left, holding ensign in each hand","","","12","21.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.32980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32980.rev.width175.jpg","2023-03-17T09:17:00Z"
"http://numismatics.org/collection/1944.100.32875","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1944.100.32875","1944.100.32875","","270","275","Aurelian","","Aurelian","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.aur.337","","","","","","IMP A[VRE]LIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ROMAE AE[TER]NE","Roma, seated left, holding Victory and sceptre; beside her, shield","","","12","20.75","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.32875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32875.rev.width175.jpg","2023-03-17T09:50:57Z"
"http://numismatics.org/collection/1923.150.61","Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1923.150.61","1923.150.61","http://numismatics.org/ocre/id/ric.5.aur.381","270","275","Aurelian","","","","","","Aurelian||Vabalathus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 381","","","RIC V Aurelian 381","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VABALATHVS VCRIMDR","Bust of Vabalathus, laureate, draped, cuirassed, right","","","12","21.6","3.09","https://numismatics.org/collectionimages/19001949/1923/1923.150.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.61.rev.width175.jpg","2023-03-17T09:51:36Z"
"http://numismatics.org/collection/1944.100.32850","Silver Antoninianus of Aurelian, Serdica, AD 270 - AD 275. 1944.100.32850","1944.100.32850","http://numismatics.org/ocre/id/ric.5.aur.260","270","275","Aurelian","","","","","Jupiter","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Serdica","","","","Thrace","RIC V Aurelian 260","","","RIC V Aurelian 260","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian standing right, holding sceptre, receiving globe from Jupiter standing left, sceptre","","","6","21.85","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.32850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32850.rev.width175.jpg","2023-03-17T09:51:38Z"
"http://numismatics.org/collection/1944.100.32849","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32849","1944.100.32849","http://numismatics.org/ocre/id/ric.5.aur.255","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Aurelian 255","","","RIC V Aurelian 255","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, cuirassed, right","ORIENS AVG","Sol walking left, holding whip between two captives","","","6","21.75","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.32849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32849.rev.width175.jpg","2023-03-17T09:51:38Z"
"http://numismatics.org/collection/1992.77.91","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1992.77.91","1992.77.91","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT [O]RBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","23.0","3.42","https://numismatics.org/collectionimages/19501999/1992/1992.77.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.91.rev.width175.jpg","2023-03-17T09:53:17Z"
"http://numismatics.org/collection/1944.100.32904","Silver Coin of Aurelian, Cyzicus, AD 270 - AD 275. 1944.100.32904","1944.100.32904","http://numismatics.org/ocre/id/ric.5.aur.352","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Aurelian 352","","","RIC V Aurelian 352","","","","","","IM[P AVREL]IANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SAECVLI FE[LI]CITAS","Aurelian standing right holding spear in right hand and globe in left hand","","","12","21.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.32904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32904.rev.width175.jpg","2023-03-17T10:05:23Z"
"http://numismatics.org/collection/1944.100.32894","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1944.100.32894","1944.100.32894","","270","275","Aurelian","","Aurelian","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.aur.346","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONS[ER]","Aurelian standing right, receiving globe from Jupiter standing left, both holding sceptres","","","12","23.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.32894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32894.rev.width175.jpg","2023-03-17T10:05:23Z"
