"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54803","Bronze Coin of Arcadius, Cyzicus, AD 406 - AD 408. 1944.100.54803","1944.100.54803","http://numismatics.org/ocre/id/ric.10.arc_e.148","406","408","","Arcadius","RIC X Arcadius 148","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Arcadius||Honorius||Theodosius II","RIC X Arcadius 148","Mysia","","","","","","D N ARCA[DI]VS P F AVG","Bust pearl diademed draped cuirassed right, star in left field","GLORIA ROMANORVM","Three emperors standing","","","12","14.0","1.499","https://numismatics.org/collectionimages/19001949/1944/1944.100.54803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54803.rev.width175.jpg","2023-03-17T09:59:32Z"
"http://numismatics.org/collection/1944.100.25409","Silver Siliqua of Theodosius I, Mediolanum, AD 388 - AD 393 1944.100.25409","1944.100.25409","http://numismatics.org/ocre/id/ric.9.med.26","388","393","","Theodosius I","RIC IX Mediolanum 26","","","Siliqua","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Honorius","RIC IX Mediolanum 26","Italy","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOT V MVLT X","Legend in wreath","","","6","15.5","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.25409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25409.rev.width175.jpg","2023-03-17T09:45:07Z"
"http://numismatics.org/collection/1975.226.94","Silver Siliqua of Honorius, Mediolanum, AD 395 - AD 402. 1975.226.94","1975.226.94","http://numismatics.org/ocre/id/ric.10.hon_w.1228","395","402","","Honorius","RIC X Honorius 1228","","Roma","Siliqua","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Honorius","RIC X Honorius 1228","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated left holding Victory and spear","","","6","15.5","1.259","https://numismatics.org/collectionimages/19501999/1975/1975.226.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.94.rev.width175.jpg","2023-03-17T09:45:35Z"
"http://numismatics.org/collection/1995.11.1772","Bronze AE3 of Theodosius II, Cyzicus, AD 408 - AD 423. 1995.11.1772","1995.11.1772","http://numismatics.org/ocre/id/ric.10.theo_ii_e.404","408","423","","Theodosius II","RIC X Theodosius II (East) 404","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Theodosius II||Honorius","RIC X Theodosius II (East) 404","Mysia","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right star in left field","GLORI-[A R]OMA-NORVM","Two emperors standing, holding spears, leaning on shields","","","7","17.0","1.37","https://numismatics.org/collectionimages/19501999/1995/1995.11.1772.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1772.rev.width175.jpg","2023-03-17T10:03:50Z"
"http://numismatics.org/collection/1944.100.54943","Gold Coin of Honorius, Ravenna, AD 402 - AD 406. 1944.100.54943","1944.100.54943","http://numismatics.org/ocre/id/ric.10.hon_w.1287","402","406","","Honorius","RIC X Honorius 1287","","","Solidus","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Honorius","RIC X Honorius 1287","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right holding standard and Victory on globe, right foot on captive","","","6","21.0","4.432","https://numismatics.org/collectionimages/19001949/1944/1944.100.54943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54943.rev.width175.jpg","2023-03-17T09:36:57Z"
"http://numismatics.org/collection/1976.136.34","Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1976.136.34","1976.136.34","http://numismatics.org/ocre/id/ric.10.arc_e.153","406","408","","Arcadius","RIC X Arcadius 153","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius||Arcadius||Theodosius II","RIC X Arcadius 153","Syria","","","","","","D N HONORI[VS P F AVG]","Bust pearl diademed cuirassed draped right, star in left field","GLORI[A ROMA]NORVM","Three emperors standing","","","12","12.0","1.469","https://numismatics.org/collectionimages/19501999/1976/1976.136.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.34.rev.width175.jpg","2023-03-17T09:37:07Z"
"http://numismatics.org/collection/1944.100.25557","Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395 1944.100.25557","1944.100.25557","http://numismatics.org/ocre/id/ric.9.her.27C","392","395","","Theodosius I","RIC IX Heraclea 27C","","","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Honorius","RIC IX Heraclea 27C","Thrace","","","","","","D N HONORIUS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA ROMANORVM","Emperor standing facing holding standard and globe","","","12","22.0","5.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.25557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25557.rev.width175.jpg","2023-03-17T09:47:40Z"
"http://numismatics.org/collection/1944.100.54785","Bronze AE2 of Theodosius I, Alexandria, AD 393 - AD 395. 1944.100.54785","1944.100.54785","http://numismatics.org/ocre/id/ric.9.alex.21D","393","395","","Theodosius I","RIC IX Alexandria 21D","","","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Honorius","RIC IX Alexandria 21D","Egypt","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing right holding standard in right and globe in left","","","6","19.5","5.544","https://numismatics.org/collectionimages/19001949/1944/1944.100.54785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54785.rev.width175.jpg","2023-03-17T09:49:11Z"
"http://numismatics.org/collection/1944.100.54955","Silver Siliqua of Honorius, Rome, AD 404 - AD 408 1944.100.54955","1944.100.54955","http://numismatics.org/ocre/id/ric.10.hon_w.1267","404","408","","Honorius","RIC X Honorius 1267","","Roma","Siliqua","Roman","","","","","Struck","Silver","Rome","Coin","","","","Honorius","RIC X Honorius 1267","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VIRTVS [RO]-MANORVM","Roma seated lefton cuirass, holding Victory on globe and sceptre","","","12","16.5","2.207","https://numismatics.org/collectionimages/19001949/1944/1944.100.54955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54955.rev.width175.jpg","2023-03-17T09:49:57Z"
"http://numismatics.org/collection/1944.100.54912","Bronze AE3 of Arcadius, Nicomedia, AD 395 - AD 401. 1944.100.54912","1944.100.54912","http://numismatics.org/ocre/id/ric.10.arc_e.63","395","401","","Arcadius","RIC X Arcadius 63","","","AE3","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Honorius","RIC X Arcadius 63","Bithynia","","","","","","D N HONO[RI]VS P F AVG","Bust diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","12","18.0","2.169","https://numismatics.org/collectionimages/19001949/1944/1944.100.54912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54912.rev.width175.jpg","2023-03-17T09:50:04Z"
"http://numismatics.org/collection/1944.100.54928","Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1944.100.54928","1944.100.54928","http://numismatics.org/ocre/id/ric.10.arc_e.153","406","408","","Arcadius","RIC X Arcadius 153","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius||Arcadius||Theodosius II","RIC X Arcadius 153","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl diademed cuirassed draped right, star in left field","GLORIA ROMA[NORVM]","Three emperors standing","","","6","16.5","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.54928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54928.rev.width175.jpg","2023-03-17T09:14:37Z"
"http://numismatics.org/collection/1995.11.1785","Bronze Coin of Theodosius I, Aquileia, AD 388 - AD 393. 1995.11.1785","1995.11.1785","http://numismatics.org/ocre/id/ric.9.aq.58D","388","393","","Theodosius I","RIC IX Aquileia 58D","","Victory","AE4","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Honorius","RIC IX Aquileia 58D","Italy","","","","","","[D] N HONORI-VS P F [AVG]","Bust pearl-diademed draped cuirassed right","SALVS RE[I]-PVBLICAE]","Victory advancing left, holding trophy and dragging captive, Chi Ro in field left","","","6","13.0","1.07","https://numismatics.org/collectionimages/19501999/1995/1995.11.1785.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1785.rev.width175.jpg","2023-03-17T09:32:16Z"
"http://numismatics.org/collection/1975.226.95","Silver Siliqua of Honorius, Mediolanum, AD 395 - AD 402. 1975.226.95","1975.226.95","http://numismatics.org/ocre/id/ric.10.hon_w.1228","395","402","","Honorius","RIC X Honorius 1228","","Roma","Siliqua","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Honorius","RIC X Honorius 1228","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VIRTVS R[O]-MANORVM","Roma seated left holding Victory and spear","","","10","17.0","1.46","https://numismatics.org/collectionimages/19501999/1975/1975.226.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.95.rev.width175.jpg","2023-03-17T09:32:31Z"
"http://numismatics.org/collection/1944.100.54936","Bronze AE3 of Arcadius, Heraclea, AD 406 - AD 408 1944.100.54936","1944.100.54936","http://numismatics.org/ocre/id/ric.10.arc_e.141a","406","408","","Arcadius","RIC X Arcadius 141a","","","AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Honorius||Arcadius||Theodosius II","RIC X Arcadius 141a","Thrace","","","","","","D N HONORIVS P F [AVG]","bust pearl-diademed cuirassed draped right","GLORIA ROM[ANO]RVM","Three emperors standing","","","6","14.5","1.597","https://numismatics.org/collectionimages/19001949/1944/1944.100.54936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54936.rev.width175.jpg","2023-03-17T09:34:50Z"
"http://numismatics.org/collection/1944.100.54829","Bronze AE3 of Theodosius II, Cyzicus, AD 408 - AD 423. 1944.100.54829","1944.100.54829","http://numismatics.org/ocre/id/ric.10.theo_ii_e.404","408","423","","Theodosius II","RIC X Theodosius II (East) 404","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Theodosius II||Honorius","RIC X Theodosius II (East) 404","Mysia","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right star in left field","GLORI-A ROMA-NORVM","two figures standing inner hand on shield","","","7","15.5","2.284","https://numismatics.org/collectionimages/19001949/1944/1944.100.54829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54829.rev.width175.jpg","2023-03-17T10:43:40Z"
"http://numismatics.org/collection/1962.36.1","Gold Coin of Theodosius I, Mediolanum, AD 394 - AD 395. 1962.36.1","1962.36.1","http://numismatics.org/ocre/id/ric.9.med.35C","394","395","","Theodosius I","RIC IX Mediolanum 35C","","Victory","Solidus","Roman","","","","","Struck","Gold","Mediolanum","Coin","","","","Honorius","RIC IX Mediolanum 35C","Italy","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, trampling on captive","","","12","20.5","4.45","https://numismatics.org/collectionimages/19501999/1962/1962.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.36.1.rev.width175.jpg","2023-03-17T10:45:03Z"
"http://numismatics.org/collection/1944.100.54951","Silver Siliqua of Honorius, Mediolanum, AD 395 - AD 402. 1944.100.54951","1944.100.54951","http://numismatics.org/ocre/id/ric.10.hon_w.1228","395","402","","Honorius","RIC X Honorius 1228","","Roma","Siliqua","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Honorius","RIC X Honorius 1228","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VIRTVS RO-MANOR[VM]","Roma seated left holding Victory and spear","","","6","15.5","1.151","https://numismatics.org/collectionimages/19001949/1944/1944.100.54951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54951.rev.width175.jpg","2023-03-17T10:45:14Z"
"http://numismatics.org/collection/1944.100.54911","Bronze AE3 of Theodosius II, Thessalonica, AD 408 - AD 423 1944.100.54911","1944.100.54911","http://numismatics.org/ocre/id/ric.10.theo_ii_e.395","408","423","","Theodosius II","RIC X Theodosius II (East) 395","","","AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Honorius||Theodosius II","RIC X Theodosius II (East) 395","Macedonia","","","","","","D N HONO[RIV]S P F AVG","bust diademed cuirassed draped right star in left field","[G]LORIA - ROMA-NORVM","two figures standing each holds sceptre and shield","","","12","14.0","1.667","https://numismatics.org/collectionimages/19001949/1944/1944.100.54911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54911.rev.width175.jpg","2023-03-17T10:18:26Z"
"http://numismatics.org/collection/1944.100.73302","Gold Tremissis of Honorius, Ravenna, AD 422 1944.100.73302","1944.100.73302","http://numismatics.org/ocre/id/ric.10.hon_w.1340","422","422","","Honorius","RIC X Honorius 1340","","Victory","Tremissis","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Honorius","Cohen 47||RIC X Honorius 1340","Italy","","","","","","D N HONORI-VS P F AVG","Bust diademed draped cuirassed right","VICTORIA - AVGVSTORVM","Victory adv. right holding wreath in right and globe in left; to right, cross","","","12","12.5","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.73302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73302.rev.width175.jpg","2023-03-17T10:18:27Z"
"http://numismatics.org/collection/1944.100.54910","Bronze AE3 of Theodosius II, Constantinople, AD 408 - AD 423. 1944.100.54910","1944.100.54910","http://numismatics.org/ocre/id/ric.10.theo_ii_e.409","408","423","","Theodosius II","RIC X Theodosius II (East) 409","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius||Theodosius II","RIC X Theodosius II (East) 409","Thrace","","","","","","[D N HONO]RIVS P F AV[G]","bust diademed cuirassed draped right star in left field","[GLORIA ROMANO]RVM","two figures standing each holds sceptre and shield","","","6","13.5","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.54910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54910.rev.width175.jpg","2023-03-17T09:41:08Z"
"http://numismatics.org/collection/1944.100.25842","Bronze AE3 of Theodosius I, Cyzicus, AD 393 - AD 395. 1944.100.25842","1944.100.25842","http://numismatics.org/ocre/id/ric.9.cyz.29C","393","395","","Theodosius I","RIC IX Cyzicus 29C","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius","RIC IX Cyzicus 29C","Bithynia","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor on horseback right, raising right hand.","","","12","16.0","1.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.25842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25842.rev.width175.jpg","2023-03-17T09:41:59Z"
"http://numismatics.org/collection/1995.11.1008","Bronze Coin of Theodosius I, Nicomedia, AD 392 - AD 395. 1995.11.1008","1995.11.1008","http://numismatics.org/ocre/id/ric.9.nic.46C","392","395","","Theodosius I","RIC IX Nicomedia 46C","","","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Honorius","RIC IX Nicomedia 46C","Bithynia","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, head right, holding standard in right and globe in left","","","6","22.0","4.7","https://numismatics.org/collectionimages/19501999/1995/1995.11.1008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1008.rev.width175.jpg","2023-03-17T09:42:38Z"
"http://numismatics.org/collection/1973.56.455","Gold Coin of Honorius, Ravenna, AD 402 - AD 406. 1973.56.455","1973.56.455","http://numismatics.org/ocre/id/ric.10.hon_w.1287","402","406","","Honorius","RIC X Honorius 1287","","","Solidus","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Honorius","RIC X Honorius 1287","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right holding standard and Victory on globe, right foot on captive","","","12","19.0","3.987","https://numismatics.org/collectionimages/19501999/1973/1973.56.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.455.rev.width175.jpg","2023-03-17T09:42:53Z"
