"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.866","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.866","1957.172.866","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛΕΥ","Helmeted head of Athena; lizard in r. field","","","9","","8.64","https://numismatics.org/collectionimages/19501999/1957/1957.172.866.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.866.rev.width175.jpg","2022-09-01T07:14:10Z"
"http://numismatics.org/collection/1957.172.867","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.867","1957.172.867","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛEY","Helmeted head of Athena; lizard in r. field","","","12","","8.26","https://numismatics.org/collectionimages/19501999/1957/1957.172.867.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.867.rev.width175.jpg","2022-09-01T07:14:11Z"
"http://numismatics.org/collection/1957.172.868","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.868","1957.172.868","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛEY","Helmeted head of Athena; sepia in r. field","","","9","","8.64","https://numismatics.org/collectionimages/19501999/1957/1957.172.868.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.868.rev.width175.jpg","2022-09-01T07:14:11Z"
"http://numismatics.org/collection/1957.172.869","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.869","1957.172.869","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; grape vine in r. field","","","9","","8.46","https://numismatics.org/collectionimages/19501999/1957/1957.172.869.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.869.rev.width175.jpg","2022-09-01T07:14:11Z"
"http://numismatics.org/collection/1957.172.870","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.870","1957.172.870","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛEY","Helmeted head of Athena; grape vine in r. field","","","6","","8.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.870.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.870.rev.width175.jpg","2022-09-01T07:14:11Z"
"http://numismatics.org/collection/1957.172.871","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.871","1957.172.871","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛΕΥ","Helmeted head of Athena; grape vine in r. field","","","9","","8.48","https://numismatics.org/collectionimages/19501999/1957/1957.172.871.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.871.rev.width175.jpg","2022-09-01T07:14:11Z"
"http://numismatics.org/collection/1957.172.872","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.872","1957.172.872","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; barley corn in r. field","","","3","","6.64","https://numismatics.org/collectionimages/19501999/1957/1957.172.872.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.872.rev.width175.jpg","2022-09-01T07:14:12Z"
"http://numismatics.org/collection/1957.172.873","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.873","1957.172.873","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛEY","Helmeted head of Athena; ivy leaf in r. field","","","6","","8.43","https://numismatics.org/collectionimages/19501999/1957/1957.172.873.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.873.rev.width175.jpg","2022-09-01T07:14:12Z"
"http://numismatics.org/collection/1957.172.874","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.874","1957.172.874","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; three ivy leaves around","","","","","8.74","https://numismatics.org/collectionimages/19501999/1957/1957.172.874.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.874.rev.width175.jpg","2022-09-01T07:14:12Z"
"http://numismatics.org/collection/1957.172.875","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.875","1957.172.875","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛEY","Helmeted head of Athena; grape vine in r. field","","","10","","8.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.875.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.875.rev.width175.jpg","2022-09-01T07:14:12Z"
"http://numismatics.org/collection/1957.172.876","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.876","1957.172.876","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ E","Pegasus","ΛEY","Helmeted head of Athena; grape vine in r. field","","","12","","8.69","https://numismatics.org/collectionimages/19501999/1957/1957.172.876.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.876.rev.width175.jpg","2022-09-01T07:14:12Z"
"http://numismatics.org/collection/1957.172.877","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.877","1957.172.877","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛΕΥ","Helmeted head of Athena; fulmen in r. field","","","6","","8.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.877.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.877.rev.width175.jpg","2022-09-01T07:14:12Z"
"http://numismatics.org/collection/1957.172.878","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.878","1957.172.878","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛΕΥ","Helmeted head of Athena; cantharus in r. field","","","5","","8.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.878.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.878.rev.width175.jpg","2022-09-01T07:14:13Z"
"http://numismatics.org/collection/1957.172.879","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.879","1957.172.879","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","ΛΕΥ","Helmeted head of Athena; ivy leaf in r. field","","","11","","8.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.879.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.879.rev.width175.jpg","2022-09-01T07:14:13Z"
"http://numismatics.org/collection/1957.172.880","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.880","1957.172.880","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena; three ivy leaves","","","3","","8.63","https://numismatics.org/collectionimages/19501999/1957/1957.172.880.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.880.rev.width175.jpg","2022-09-01T07:14:13Z"
"http://numismatics.org/collection/1957.172.881","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.881","1957.172.881","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛEY","Helmeted head of Athena; cantharus in r. field","","","9","","8.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.881.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.881.rev.width175.jpg","2022-09-01T07:14:13Z"
"http://numismatics.org/collection/1957.172.882","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.882","1957.172.882","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛEY","Helmeted head of Athena","","","2","","8.05","https://numismatics.org/collectionimages/19501999/1957/1957.172.882.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.882.rev.width175.jpg","2022-09-01T07:14:13Z"
"http://numismatics.org/collection/1957.172.883","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.883","1957.172.883","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Helmeted head of Athena","","","9","","7.96","","","2022-09-01T07:14:14Z"
"http://numismatics.org/collection/1957.172.884","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.884","1957.172.884","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛEY","Helmeted head of Athena; wreath in r. field","","","9","","8.7","https://numismatics.org/collectionimages/19501999/1957/1957.172.884.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.884.rev.width175.jpg","2022-09-01T07:14:14Z"
"http://numismatics.org/collection/1957.172.885","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.885","1957.172.885","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛEY","Helmeted head of Athena; wreath in r. field","","","10","","8.59","https://numismatics.org/collectionimages/19501999/1957/1957.172.885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.885.rev.width175.jpg","2022-09-01T07:14:14Z"
"http://numismatics.org/collection/1957.172.886","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.886","1957.172.886","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛE","Helmeted head of Athena; olive spray in r. field","","","1","","8.09","https://numismatics.org/collectionimages/19501999/1957/1957.172.886.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.886.rev.width175.jpg","2022-09-01T07:14:14Z"
"http://numismatics.org/collection/1957.172.887","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.887","1957.172.887","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","E Y","Helmeted head of Athena; shell in r. field","","","9","","8.59","https://numismatics.org/collectionimages/19501999/1957/1957.172.887.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.887.rev.width175.jpg","2022-09-01T07:14:14Z"
"http://numismatics.org/collection/1957.172.888","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.888","1957.172.888","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; grape cluster in r. field","","","9","","8.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.888.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.888.rev.width175.jpg","2022-09-01T07:14:14Z"
"http://numismatics.org/collection/1957.172.889","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.889","1957.172.889","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; cluster in r .field","","","3","","8.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.889.rev.width175.jpg","2022-09-01T07:14:15Z"
"http://numismatics.org/collection/1957.172.890","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.890","1957.172.890","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; grape cluster in r. field","","","10","","8.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.890.rev.width175.jpg","2022-09-01T07:14:16Z"
"http://numismatics.org/collection/1957.172.891","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.891","1957.172.891","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Helmeted head of Athena; caduceus in l. field","","","8","","8.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.891.rev.width175.jpg","2022-09-01T07:14:16Z"
"http://numismatics.org/collection/1957.172.892","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.892","1957.172.892","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena caduceus in l. field","","","4","","8.51","https://numismatics.org/collectionimages/19501999/1957/1957.172.892.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.892.rev.width175.jpg","2022-09-01T07:14:17Z"
"http://numismatics.org/collection/1957.172.893","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.893","1957.172.893","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","6","","8.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.893.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.893.rev.width175.jpg","2022-09-01T07:14:17Z"
"http://numismatics.org/collection/1957.172.894","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.894","1957.172.894","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus to l.","Λ","Helmeted head of Athena to l.; caduceus in r. field","","","9","","8.39","https://numismatics.org/collectionimages/19501999/1957/1957.172.894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.894.rev.width175.jpg","2022-09-01T07:14:17Z"
"http://numismatics.org/collection/1957.172.895","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.895","1957.172.895","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","3","","8.6","https://numismatics.org/collectionimages/19501999/1957/1957.172.895.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.895.rev.width175.jpg","2022-09-01T07:14:17Z"
"http://numismatics.org/collection/1957.172.896","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.896","1957.172.896","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","6","","8.25","https://numismatics.org/collectionimages/19501999/1957/1957.172.896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.896.rev.width175.jpg","2022-09-01T07:14:17Z"
"http://numismatics.org/collection/1957.172.897","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.897","1957.172.897","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; caduceus in r. field","","","12","","8.43","https://numismatics.org/collectionimages/19501999/1957/1957.172.897.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.897.rev.width175.jpg","2022-09-01T07:14:17Z"
"http://numismatics.org/collection/1957.172.898","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.898","1957.172.898","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","","Helmeted head of Athena; caduceus in l. field","","","12","","8.45","https://numismatics.org/collectionimages/19501999/1957/1957.172.898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.898.rev.width175.jpg","2022-09-01T07:14:18Z"
"http://numismatics.org/collection/1957.172.899","Silver stater, Leucas. 1957.172.899","1957.172.899","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Helmeted head of Athena","","","2","","8.55","","","2022-09-01T07:14:18Z"
"http://numismatics.org/collection/1957.172.900","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.900","1957.172.900","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus to l.","Λ","Helmeted head of Athena to l.; caduceus in r. field","","","2","","8.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.900.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.900.rev.width175.jpg","2022-09-01T07:14:19Z"
"http://numismatics.org/collection/1957.172.901","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.901","1957.172.901","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Helmeted head of Athena","","","12","","8.56","","","2022-09-01T07:14:19Z"
"http://numismatics.org/collection/1957.172.902","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.902","1957.172.902","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus to l.","Λ","Helmeted head of Athena to l.; caduceus in r. field","","","12","","8.4","https://numismatics.org/collectionimages/19501999/1957/1957.172.902.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.902.rev.width175.jpg","2022-09-01T07:14:19Z"
"http://numismatics.org/collection/1957.172.903","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.903","1957.172.903","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus to l.","Λ","Helmeted head of Athena to l.; caduceus in r. field","","","6","","8.35","https://numismatics.org/collectionimages/19501999/1957/1957.172.903.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.903.rev.width175.jpg","2022-09-01T07:14:19Z"
"http://numismatics.org/collection/1957.172.904","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.904","1957.172.904","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in l. field","","","8","","8.53","https://numismatics.org/collectionimages/19501999/1957/1957.172.904.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.904.rev.width175.jpg","2022-09-01T07:14:19Z"
"http://numismatics.org/collection/1957.172.905","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.905","1957.172.905","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena; caduceus in l. field","","","8","","8.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.905.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.905.rev.width175.jpg","2022-09-01T07:14:19Z"
"http://numismatics.org/collection/1957.172.906","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.906","1957.172.906","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","2","","8.48","https://numismatics.org/collectionimages/19501999/1957/1957.172.906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.906.rev.width175.jpg","2022-09-01T07:14:20Z"
"http://numismatics.org/collection/1957.172.907","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.907","1957.172.907","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena; caduceus in l. field","","","2","","8.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.907.rev.width175.jpg","2022-09-01T07:14:20Z"
"http://numismatics.org/collection/1957.172.908","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.908","1957.172.908","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","12","","8.59","https://numismatics.org/collectionimages/19501999/1957/1957.172.908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.908.rev.width175.jpg","2022-09-01T07:14:20Z"
"http://numismatics.org/collection/1957.172.909","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.909","1957.172.909","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","3","","8.46","https://numismatics.org/collectionimages/19501999/1957/1957.172.909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.909.rev.width175.jpg","2022-09-01T07:14:20Z"
"http://numismatics.org/collection/1957.172.910","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.910","1957.172.910","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","10","","8.38","https://numismatics.org/collectionimages/19501999/1957/1957.172.910.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.910.rev.width175.jpg","2022-09-01T07:14:20Z"
"http://numismatics.org/collection/1957.172.911","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.911","1957.172.911","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","12","","8.21","https://numismatics.org/collectionimages/19501999/1957/1957.172.911.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.911.rev.width175.jpg","2022-09-01T07:14:20Z"
"http://numismatics.org/collection/1957.172.912","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.912","1957.172.912","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","6","","8.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.912.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.912.rev.width175.jpg","2022-09-01T07:14:21Z"
"http://numismatics.org/collection/1957.172.913","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.913","1957.172.913","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","6","","8.11","https://numismatics.org/collectionimages/19501999/1957/1957.172.913.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.913.rev.width175.jpg","2022-09-01T07:14:21Z"
"http://numismatics.org/collection/1957.172.914","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.914","1957.172.914","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caducues in l. field","","","6","","8.42","https://numismatics.org/collectionimages/19501999/1957/1957.172.914.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.914.rev.width175.jpg","2022-09-01T07:14:21Z"
"http://numismatics.org/collection/1957.172.915","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.915","1957.172.915","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","6","","8.48","https://numismatics.org/collectionimages/19501999/1957/1957.172.915.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.915.rev.width175.jpg","2022-09-01T07:14:21Z"
"http://numismatics.org/collection/1957.172.916","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.916","1957.172.916","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","5","","8.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.916.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.916.rev.width175.jpg","2022-09-01T07:14:21Z"
"http://numismatics.org/collection/1957.172.917","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.917","1957.172.917","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus","","","5","","8.39","https://numismatics.org/collectionimages/19501999/1957/1957.172.917.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.917.rev.width175.jpg","2022-09-01T07:14:21Z"
"http://numismatics.org/collection/1957.172.918","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.918","1957.172.918","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus","","","5","","7.96","https://numismatics.org/collectionimages/19501999/1957/1957.172.918.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.918.rev.width175.jpg","2022-09-01T07:14:22Z"
"http://numismatics.org/collection/1957.172.919","Silver stater, Leucas, 350 BC - 300 BC. 1957.172.919","1957.172.919","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","12","","8.48","https://numismatics.org/collectionimages/19501999/1957/1957.172.919.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.919.rev.width175.jpg","2022-09-01T07:14:22Z"
