"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.38.3","Silver Denarius of Septimius Severus, Rome. 1985.38.3","1985.38.3","","","","","Septimius Severus","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Ci","","","","","","Italy","","","","","","","","","","","","","","","","","2022-09-02T07:43:20Z"
"http://numismatics.org/collection/1985.38.4","Silver Denarius of Septimius Severus, Rome. 1985.38.4","1985.38.4","","","","","Septimius Severus","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Ci","","","","","","Italy","","","","","","","","","","","","","","","","","2022-09-02T07:43:20Z"
"http://numismatics.org/collection/1977.215.2","Bronze Drachm of Septimius Severus, Alexandreia, AD 194 - AD 195. 1977.215.2","1977.215.2","","3","3","","Septimius Severus","","","Athena||Nike","Drachm","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Γ","Athena std. l. holding Nike","","","12","30.5","19.82","https://numismatics.org/collectionimages/19501999/1977/1977.215.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.215.2.rev.width175.jpg","2022-09-02T04:12:26Z"
"http://numismatics.org/collection/1979.999.31","Bronze Sestertius of Pertinax Divus. 1979.999.31","1979.999.31","","","","","Pertinax Divus","","","","Sestertius","Roman","","","Septimius Severus","","","Bronze","","Cf","","","","","","","","","","","","DIVVS PERTINAX","Bust dr. r.","CONSECRATIO/S C","Funeral pyre.","","","11","35.0","19.12","","","2022-09-02T05:04:33Z"
"http://numismatics.org/collection/1987.13.3","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 207 - AD 208. 1987.13.3","1987.13.3","","16","16","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 401v.","Cappadocia","","","","","","AV KAI L SEP SEOVEROS","Head laur. r.","METRO KAISARI NEO|ET 16","Mount Argaeus surmounted by star","","","12","18.0","2.59","https://numismatics.org/collectionimages/19501999/1987/1987.13.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.13.3.rev.width175.jpg","2022-09-20T03:41:22Z"
"http://numismatics.org/collection/1984.44.8","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 207 - AD 208. 1984.44.8","1984.44.8","","16","16","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S -","Cappadocia","","","","","","AV KAI L SEP SEOUEROS","Head laur. r.","METRO KAISARI NEO|ET 16","Mt. Argaeus surmounted by star","","","12","17.0","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.44.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.44.8.rev.width175.jpg","2022-09-02T07:07:20Z"
"http://numismatics.org/collection/1987.26.185","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197. 1987.26.185","1987.26.185","","196","197","","Septimius Severus","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 178||ric 4.ss.96A","Italy","","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VOTA PVBLICA","Septimius Severus, veiled, standing left, sacrificing out of patera in right,over lighted triopd","","","6","17.5","3.17","https://numismatics.org/collectionimages/19501999/1987/1987.26.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.185.rev.width175.jpg","2023-03-17T10:16:01Z"
"http://numismatics.org/collection/1948.19.1687","Silver Denarius of Geta, Laodiceia ad Mare, AD 202. 1948.19.1687","1948.19.1687","","202","202","","Geta","","","Minerva","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 302.751||ric 4.ge.105A","Syria","","","","","","P SEPTIMIVS GETA CAES","Bust draped cuirassed right","MINERV SANCT","Minerva standing front, holding spear and resting on shield","","","6","","3.54","https://numismatics.org/collectionimages/19001949/1948/1948.19.1687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1687.rev.width175.jpg","2023-03-17T10:21:04Z"
"http://numismatics.org/collection/1948.19.1476","Silver Denarius of Septimius Severus, Laodiceia ad Mare, AD 194. 1948.19.1476","1948.19.1476","","194","194","","Septimius Severus","","","Bonus Eventus","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC not||ric 4.ss.not","Syria","","","","","","L SEPT SEV P[?]RET AVG [IM]P I","Head laureate, right","BONI EVENTVS","Bonus Eventus standing, front holding plate of fruit and grain stalks","","","12","18.0","2.81","https://numismatics.org/collectionimages/19001949/1948/1948.19.1476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1476.rev.width175.jpg","2023-03-17T10:22:18Z"
"http://numismatics.org/collection/1991.9.40","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195. 1991.9.40","1991.9.40","","194","195","","Septimius Severus","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Emisa","Coin","","","","","BMC 347v||ric 4.ss.374A","Syria","","","","","","IMP CAE L SEP SE V PERT AVG COS II","Head laureate, right","FELECITAS TEMPOR","Caduceus between crossed cornucopiae","","","6","18.0","3.58","https://numismatics.org/collectionimages/19501999/1991/1991.9.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.40.rev.width175.jpg","2023-03-17T09:27:50Z"
"http://numismatics.org/collection/1992.1.12","Silver Denarius of Caracalla, Rome, AD 199. 1992.1.12","1992.1.12","","199","199","","Caracalla","","","Securitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 184.156v.||ric 4.crl.26A","Italy","","","","","","IMP CAES M AVR ANTON AVG","Bust laureate draped cuirassed right seen from behind","PONT TR P II","Securitas seated right on throne holding vertical sceptre in left and propping head on right; at feet, garlanded altar","","","6","19.5","3.25","https://numismatics.org/collectionimages/19501999/1992/1992.1.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.12.rev.width175.jpg","2023-03-17T10:00:57Z"
"http://numismatics.org/collection/1944.100.50222","Silver Denarius of Septimius Severus, Emisa, AD 194. 1944.100.50222","1944.100.50222","","194","194","","Septimius Severus","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Emisa","Coin","","","","","BMC 351||ric 4.ss.374A","Syria","","","","","","IMP CAES L SEP SEV PERT AVG COS II","Head laureate, right","FEILECITAS TEMPOR","Grain stalks between two crossed cornucopiae","","","6","17.5","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.50222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50222.rev.width175.jpg","2023-03-17T10:01:58Z"
"http://numismatics.org/collection/1906.236.509","Silver Denarius of Geta, Laodiceia ad Mare, AD 198 - AD 200. 1906.236.509","1906.236.509","","198","200","","Geta","","","Spes","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 290.688||ric 4.ge.96","Syria","","","","","","L SEPTIMIVS GETA CAES","Bust draped cuirassed right","SPEI PERPETVAE","Spes standing left holding flower in right and raising skirt with left","","","12","19.5","2.77","https://numismatics.org/collectionimages/19001949/1906/1906.236.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.509.rev.width175.jpg","2023-03-17T10:31:22Z"
"http://numismatics.org/collection/1992.118.4","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195. 1992.118.4","1992.118.4","","194","195","","Septimius Severus","","","Victory","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Emisa","Coin","","","","","BMC 99.399v.||ric 4.ss.428","Syria","","","","","","IMP CAE L SEP SE[V] PERT AVG COS II","Head laureate, right","VICTOR SEVER AV","Victory advancing left, holding wreath in right and palm in left","","","6","17.0","2.72","https://numismatics.org/collectionimages/19501999/1992/1992.118.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.118.4.rev.width175.jpg","2023-03-17T10:09:10Z"
"http://numismatics.org/collection/1946.35.67","Bronze Sestertius of Septimius Severus, Rome, AD 194. 1946.35.67","1946.35.67","","194","194","","Septimius Severus","","","Victory","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 508||ric 4.ss.","Italy","","","","","","L SEPT SEV PERT A[VG IMP] III","Head, laureate, draped, cuirassed, right","[MONET AVG COS II P P]/ S C","Victory, draped, advancing right","","","12","31.0","27.7","https://numismatics.org/collectionimages/19001949/1946/1946.35.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.67.rev.width175.jpg","2023-03-17T10:41:01Z"
"http://numismatics.org/collection/1946.35.68","Bronze Sestertius of Septimius Severus, Rome, AD 195. 1946.35.68","1946.35.68","","195","195","","Septimius Severus","","","Roma||Victory","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 558||ric 4.ss.","Italy","","","","","","[L] SEPT SEV PERT [AV]G [...]","Head, laureate, right","","Roma, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","12","30.0","20.85","https://numismatics.org/collectionimages/19001949/1946/1946.35.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.68.rev.width175.jpg","2023-03-17T10:41:39Z"
"http://numismatics.org/collection/1980.109.352","Bronze Sestertius of Septimius Severus, Rome, AD 193 - AD 210. 1980.109.352","1980.109.352","","193","210","","Septimius Severus","","","Felicitas","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC||ric 4.ss.","Italy","","","","","","L SEPT SEV PERT AVG IMP [...]","Head laureate, right","[...] S [...]/ S C","Felicitas, holding caduceus and cornucopiae, right foot on prow","","","6","28.0","18.96","https://numismatics.org/collectionimages/19501999/1980/1980.109.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.352.rev.width175.jpg","2023-03-17T10:49:21Z"
"http://numismatics.org/collection/1985.140.167","Silver Denarius of Geta, Rome, AD 202. 1985.140.167","1985.140.167","","202","202","","Geta","","","Minerva","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 243.446||ric 4.ge.36","Italy","","","","","","P SEPTIMIVS GETA CAES","Bust draped cuirassed right, seen from behind","PONTIF-COS","Minerva seated left, holding owl in right and sceptre in left, leaning on shield","","","6","18.0","2.88","https://numismatics.org/collectionimages/19501999/1985/1985.140.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.167.rev.width175.jpg","2023-03-17T10:50:51Z"
"http://numismatics.org/collection/1944.100.50234","Silver Denarius of Septimius Severus, Emisa, AD 194. 1944.100.50234","1944.100.50234","","194","194","","Septimius Severus","","","Minerva","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Emisa","Coin","","","","","BMC not||ric 4.ss.not","Syria","","","","","","IMP CA L SEP SEV PER AVG COS II","Head laureate, right","MINER VICTRIS","Minerva standing, right holding spear and shield","","","6","19.1","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.50234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50234.rev.width175.jpg","2023-03-17T10:53:11Z"
"http://numismatics.org/collection/1995.110.45","Bronze As of Geta, Rome, AD 209. 1995.110.45","1995.110.45","","209","209","","Geta","","","Minerva","As","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 354.863v||ric 4.ge.148_as","Italy","","","","","","P SEPTIMIVS-GETA CAES","Bust draped cuirassed right seen from behind","PONTIF-COS II/ S C","Minerva seated left on ornamented throne, owl on shield at left elbow; she holds transverse sceptre and feeds snake coiled about tree","","","6","26.0","10.41","https://numismatics.org/collectionimages/19501999/1995/1995.110.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.45.rev.width175.jpg","2023-03-17T10:53:54Z"
"http://numismatics.org/collection/1944.100.51811","Silver Denarius of Geta, Laodiceia ad Mare, AD 200 - AD 202. 1944.100.51811","1944.100.51811","","200","202","","Geta","","","Victory","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 297.723||ric 4.ge.101","Syria","","","","","","P SEPT GETA CAES PONT","Bust draped cuirassed right","[VI]CT AETERN","Victory advancing left holding ribbon over shield set on low base","","","12","21.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.51811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51811.rev.width175.jpg","2023-03-17T10:35:46Z"
"http://numismatics.org/collection/1948.19.1559","Silver Denarius of Caracalla, Rome, AD 201 - AD 206. 1948.19.1559","1948.19.1559","","201","206","","Caracalla","","","Liber||Liberalitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 209.284||ric 4.crl.135","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","IIII LIBERALITAS AVGG","Liberalitas standing front, holding abacus and cornucopiae","","","6","19.6","3.21","https://numismatics.org/collectionimages/19001949/1948/1948.19.1559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1559.rev.width175.jpg","2023-03-17T10:36:10Z"
"http://numismatics.org/collection/1944.100.50084","Silver Denarius of Septimius Severus, Rome, AD 204. 1944.100.50084","1944.100.50084","","204","204","","Septimius Severus","","","Genius","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 467||ric 4.ss.195","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XII COS [I]II P P","Genius standing, front, sacrificing out of patera over garlanded and lighted altar left, and holding grain stalks","","","6","18.7","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.50084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50084.rev.width175.jpg","2023-03-17T10:36:14Z"
"http://numismatics.org/collection/1935.117.596","Silver Denarius of Geta, Laodiceia ad Mare, AD 202. 1935.117.596","1935.117.596","","202","202","","Geta","","","Minerva","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 302.751||ric 4.ge.105A","Syria","","","","","","P SEPTIMIVS GETA CAES","Bust draped cuirassed right","MINERV SANCT","Minerva standing front, holding spear and resting on shield","","","12","19.0","3.81","https://numismatics.org/collectionimages/19001949/1935/1935.117.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.596.rev.width175.jpg","2023-03-17T09:30:25Z"
"http://numismatics.org/collection/1951.117.29","Bronze Denarius of Septimius Severus, Rome, AD 193 - AD 211. 1951.117.29","1951.117.29","","193","211","","Septimius Severus","","","Providentia","Denarius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC||ric 4.ss.284","Italy","","","","","","SEVERVS [P]IVS AV[G]","Head laureate, right","PROVID AVGG","Providentia standing, left holding wand over globe left, and sceptre","","","6","18.1","2.08","https://numismatics.org/collectionimages/19501999/1951/1951.117.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.117.29.rev.width175.jpg","2023-03-17T09:56:52Z"
"http://numismatics.org/collection/1946.35.72","Bronze Sestertius of Septimius Severus, Rome, AD 196. 1946.35.72","1946.35.72","","196","196","","Septimius Severus","","","Roma||Victory","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC||ric 4.ss.","Italy","","","","","","[... PE]RT AV[G...]","Head, laureate, right","[ ]","Roma seated left holding Victory and spear","","","12","30.0","17.8","https://numismatics.org/collectionimages/19001949/1946/1946.35.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.72.rev.width175.jpg","2023-03-17T09:45:12Z"
"http://numismatics.org/collection/1998.73.1","Bronze As of Septimius Severus, Rome, AD 205 - AD 211. 1998.73.1","1998.73.1","","205","211","","Septimius Severus","","","Jupiter","As","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 345- or 398//||ric 4.ss.not","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XIII COS III P P/S - C","Jupiter standing, left holding thunderbolt in right over eagle at feet and long sceptre in left","","","6","24.5","9.61","https://numismatics.org/collectionimages/19501999/1998/1998.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.73.1.rev.width175.jpg","2023-03-17T09:45:42Z"
"http://numismatics.org/collection/1944.100.51411","Silver Denarius of Caracalla, Rome, AD 201 - AD 206. 1944.100.51411","1944.100.51411","","201","206","","Caracalla","","","Liber||Liberalitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 209.284||ric 4.crl.135","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","IIII LIBERALITAS AVGG","Liberalitas standing front, holding abacus and cornucopiae","","","6","19.7","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.51411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51411.rev.width175.jpg","2023-03-17T09:46:54Z"
"http://numismatics.org/collection/1946.35.73","Bronze Sestertius of Septimius Severus, Rome, AD 193 - AD 211. 1946.35.73","1946.35.73","","193","211","","Septimius Severus","","","","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC||ric 4.ss.","Italy","","","","","","?","Head, laureate, right","?","Figure, seated left (?)","","","12","27.0","19.3","https://numismatics.org/collectionimages/19001949/1946/1946.35.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.73.rev.width175.jpg","2023-03-17T10:04:50Z"
"http://numismatics.org/collection/1906.236.480","Orichalcum Sestertius of Septimius Severus, Rome, AD 194. 1906.236.480","1906.236.480","","194","194","","Septimius Severus","","","","Sestertius","Roman","","","Septimius Severus","","Struck","Orichalcum","Rome","Coin","","","","","BMC 504||BMC 514||ric 4.ss.","Italy","","","","","","L [SEPT S]EV PER[T AVG IMP III]","Head laureate, right","AFRICA/ S C","Africa standing, front, wearing elephant headdress, drawing fold of drapery from bosom, holding corn ears in right, lion bottom right","","","12","27.0","18.79","https://numismatics.org/collectionimages/19001949/1906/1906.236.480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.480.rev.width175.jpg","2023-03-17T09:48:29Z"
"http://numismatics.org/collection/1944.100.50280","Bronze Denarius of Septimius Severus, Rome, AD 193 - AD 211. 1944.100.50280","1944.100.50280","","193","211","","Septimius Severus","","","Victory","Denarius","Roman","","","Septimius Severus","","","Bronze","Rome","Coin","","","","","BMC||ric 4.ss.","Italy","","","","","","","Two busts conjoined right","","Victory advancing left holding wreath and palm","","","12","","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.50280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50280.rev.width175.jpg","2023-03-17T09:48:29Z"
"http://numismatics.org/collection/1944.100.50279","Bronze Denarius of Septimius Severus, Rome, AD 193 - AD 211. 1944.100.50279","1944.100.50279","","193","211","","Septimius Severus","","","Victory","Denarius","Roman","","","Septimius Severus","","","Bronze","Rome","Coin","","","","","BMC||ric 4.ss.","Italy","","","","","","","Head laureate, right","","Victory advancing left holding wreath and palm","","","6","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.50279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50279.rev.width175.jpg","2023-03-17T09:48:29Z"
"http://numismatics.org/collection/1910.88.29","Silver Denarius of Caracalla, Rome, AD 210 - AD 213. 1910.88.29","1910.88.29","","210","213","","Caracalla","","","Providentia","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 373.99v||ric 4.crl.227_denarius","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","PROVIDENTIE DEORVM","Providentia standing front, holding wand over globe and holding sceptre","","","12","","3.19","","","2023-03-17T09:51:03Z"
"http://numismatics.org/collection/1991.9.53","Silver Denarius of Caracalla, Rome, AD 198 - AD 199. 1991.9.53","1991.9.53","","198","199","","Caracalla","","","Spes","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 183.155+||ric 4.crl.28","Italy","","","","","","IMP CAE M AVR ANT AVG P TRP II","Bust of Caracalla, laureate, draped, cuirassed, right","SPES PV BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","19.5","3.64","https://numismatics.org/collectionimages/19501999/1991/1991.9.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.53.rev.width175.jpg","2023-03-17T09:51:53Z"
"http://numismatics.org/collection/1944.100.51736","Bronze Sestertius of Plautilla, Rome, AD 202 - AD 205. 1944.100.51736","1944.100.51736","","202","205","","Plautilla","","","Diana","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC not||ric 4.crl.not","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","DIANA LVCIFERA/ S C","Diana standing front, holding transverse torch","","","6","32.0","20.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.51736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51736.rev.width175.jpg","2023-03-17T10:06:23Z"
"http://numismatics.org/collection/1944.100.51818","Bronze As of Geta, Rome, AD 209. 1944.100.51818","1944.100.51818","","209","209","","Geta","","","Minerva","As","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 354.863v||ric 4.ge.148_as","Italy","","","","","","P SEPTIMIVS GET[A C]AES","Bust draped right","[PO]NTI[F] COS II/ S C","Minerva seated left holding cake and feeding serpent coiled up round olive tree; she holds spear and leans on shield","","","6","23.0","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.51818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51818.rev.width175.jpg","2023-03-17T09:54:13Z"
"http://numismatics.org/collection/0000.999.23339","Bronze Sestertius of Caracalla, Rome, AD 196 - AD 197. 0000.999.23339","0000.999.23339","","196","197","","Caracalla","","","","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 152.618v||ric 4.crl.398A","Italy","","","","","","[M AVR ANTON CA]ES PONTIF","Bust draped right","[PRINCIPI] VENTVTIS/ S C","Caracalla standing left holding a baton in right and spear in left; to right, trophy","","","6","30.0","18.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.23339.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23339.rev.width175.jpg","2023-03-17T09:55:05Z"
"http://numismatics.org/collection/1944.100.50278","Silver Denarius of Septimius Severus, Rome, AD 193 - AD 211. 1944.100.50278","1944.100.50278","","193","211","","Septimius Severus","","","Victory","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC not||ric 4.ss.29A","Italy","","","","","","L SEPT SEV PERT AVG IMP II","Head laureate, right","VICT AVG TR P II COS II P P","Victory advancing right holding wreath and palm","","","6","17.75","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.50278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50278.rev.width175.jpg","2023-03-17T09:56:08Z"
"http://numismatics.org/collection/1954.1.1","Silver Denarius of Caracalla, Rome, AD 199 - AD 200. 1954.1.1","1954.1.1","","199","200","","Caracalla","","","Securitas","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Rome","Coin","","","","","BMC 293.703v.||ric 4.ss.not","Italy","","","","","","ANTONINVS AVGVSTVS","Bust laureate draped cuirassed right seen from behind","SECVRIT ORBIS","Securitas standing left holding sceptre in right and and resting left on column","","","6","","2.96","https://numismatics.org/collectionimages/19501999/1954/1954.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.1.1.rev.width175.jpg","2023-03-17T09:56:22Z"
"http://numismatics.org/collection/1986.165.1","Silver Tridrachm of Septimius Severus/Caracalla, Caesareia in Cappadocia, AD 206 - AD 207. 1986.165.1","1986.165.1","","15","15","","Septimius Severus||Caracalla","","","","Tridrachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 437","Cappadocia","","","","","","AV K L SEP SEOVEROS AV K M AVR ANTONINOS","Jugate busts r. of Septimius Severus and Caracalla, both laur. dr.","METRO KAISAR NEOKO|ETOVS 15","Mount Argaeus; on summit, nude male figure stg. holding globe in r. and sceptre in l.","","","11","26.0","10.03","https://numismatics.org/collectionimages/19501999/1986/1986.165.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.165.1.rev.width175.jpg","2022-09-20T03:10:40Z"
"http://numismatics.org/collection/1985.92.1","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 199 - AD 200. 1985.92.1","1985.92.1","","199","200","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","Struck","Billon","Alexandreia","Coin","","","","","D -","Egypt","","","","","","]T K L SEP SEVE EVSE PERT SEB ARA[","Head laureate, r.","IOVLIA DOMNA SEB MET STRAT","Bust dr. r.","","","12","","13.24","","","2022-09-20T03:07:24Z"
"http://numismatics.org/collection/1978.14.1","Gold Aureus of Septimius Severus, Imitation, AD 215. 1978.14.1","1978.14.1","","200","215","","Septimius Severus","","","Jupiter","Aureus","Roman","Rome","","Septimius Severus","","","Gold","Imitation","Ci","","","","","imitation","","","","","","","SEVERVS PIVS AVG","Severus, laureate right","P M TP P XIII COS III P P","Jupiter, seated, left","","","6","20.1","6.71","","","2022-09-02T04:39:14Z"
"http://numismatics.org/collection/1948.19.1688","Silver Denarius of Geta, Laodiceia ad Mare, AD 203. 1948.19.1688","1948.19.1688","","203","203","","Geta","","","","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 303.754||ric 4.ge.107","Syria","","","","","","P SEPTIMIVS GETA CAES","Bust draped right","SEVERI P II AVG FIL","Priestly emblems lituus, axe, tall jug, simpulum, sprinkler","","","6","19.0","2.69","https://numismatics.org/collectionimages/19001949/1948/1948.19.1688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1688.rev.width175.jpg","2023-03-17T10:43:31Z"
"http://numismatics.org/collection/1995.11.1448","Bronze Sestertius of Caracalla, Rome, AD 209. 1995.11.1448","1995.11.1448","","209","209","","Caracalla","","","","Sestertius","Roman","","","Septimius Severus","","Struck","Bronze","Rome","Coin","","","","","BMC 388.172++v||ric 4.crl.443","Italy","","","","","","M AVREL ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P XII COS III S C PROF AVGG","Caracalla galloping left, trampling barbarian","","","12","33.0","22.48","https://numismatics.org/collectionimages/19501999/1995/1995.11.1448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1448.rev.width175.jpg","2023-03-17T10:44:28Z"
