"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1960.111.173","Silver 1/2 thaler of James II, Fugger. 1960.111.173","1960.111.173","","1518","1518","James II","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Kull 3","","","","","","","","","","","","","","","38.0","14.484","","","2022-09-01T07:36:48Z"
"http://numismatics.org/collection/1960.111.176","Silver 1/2 thaler, Hamburg (Hamburg (Germany)), 1707. 1960.111.176","1960.111.176","","1707","1707","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Hamburg (Germany)","","","","Germany","","","","Gaedechens 698a","","","","","","","","","","","","","","","36.0","14.408","https://numismatics.org/collectionimages/19501999/1960/1960.111.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.176.rev.width175.jpg","2022-09-01T07:36:48Z"
"http://numismatics.org/collection/1960.111.205","Silver 1/2 thaler of Volkmar Wolf von Hohnstein, Hohnstein, 1572. 1960.111.205","1960.111.205","","1572","1572","Volkmar Wolf von Hohnstein","","","","Hohnstein","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1267","","","","","","","","","","","","","","","34.0","14.527","","","2022-09-01T07:36:54Z"
"http://numismatics.org/collection/1960.111.226","Silver 1/2 thaler/16 schilling, Lubeck City. 1960.111.226","1960.111.226","","1549","1549","","","","","","","","1/2 thaler||16 schilling","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Behrens 201f","","","","","","","","","","","","","","","35.0","13.959","","","2022-09-01T07:36:57Z"
"http://numismatics.org/collection/1960.111.249","Silver 1/2 thaler, Mansfeld. 1960.111.249","1960.111.249","","1546","1546","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Tornau 901b","","","","","","","","","","","","","","","35.0","14.318","https://numismatics.org/collectionimages/19501999/1960/1960.111.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.249.rev.width175.jpg","2022-09-01T07:37:02Z"
"http://numismatics.org/collection/1960.111.307","Silver 1/2 thaler of Friedrich III, Elector of Saxony/Johann, Elector of Saxony/Georg, Duke of Saxony, Saxony duchy (Wettin) (Leipzig), 1507 - 1525. 1960.111.307","1960.111.307","","1507","1525","Friedrich III, Elector of Saxony||Johann, Elector of Saxony||Georg, Duke of Saxony","","","","Wettin","","","1/2 thaler","Medieval","Coin","","","","","Silver","Leipzig","","","","Holy Roman Empire||German states","","","","Mers 391","","","","","","","","","","","","","","","32.0","14.498","","","2022-09-01T07:37:12Z"
"http://numismatics.org/collection/1961.107.1","Silver 1/2 thaler, Cologne city. 1961.107.1","1961.107.1","","1567","1567","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.127b","","","","","","","","","","","","","","","34.0","14.386","https://numismatics.org/collectionimages/19501999/1961/1961.107.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.107.1.rev.width175.jpg","2022-09-01T07:45:59Z"
"http://numismatics.org/collection/1959.217.1","Silver 1/2 thaler of Frederick II, Hesse-Cassel, 1766. 1959.217.1","1959.217.1","","1766","1766","Frederick II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 483","","","","","","","","","","","","","","","34.0","14.063","https://numismatics.org/collectionimages/19501999/1959/1959.217.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.217.1.rev.width175.jpg","2022-09-01T07:33:11Z"
"http://numismatics.org/collection/1960.26.2","Silver 1/2 thaler, Cologne city. 1960.26.2","1960.26.2","","1586","1586","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.235","","","","","","","","","","","","","","","33.0","14.304","https://numismatics.org/collectionimages/19501999/1960/1960.26.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.26.2.rev.width175.jpg","2022-09-01T07:44:19Z"
"http://numismatics.org/collection/1964.145.12","Silver 1/2 thaler of Johann Friedrich, Duke of Pomerania, Pomerania, 1569 - 1600. 1964.145.12","1964.145.12","","1594","1594","Johann Friedrich, Duke of Pomerania","","","","Griffin","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Weise 1362","","","","","","","","","","","","","","","37.0","14.331","","","2022-09-01T08:16:30Z"
"http://numismatics.org/collection/1959.101.48","1/2 thaler, Strasbourg (Strasbourg), 1500 - 1600. 1959.101.48","1959.101.48","","1500","1600","","","","","","","","1/2 thaler","Modern","F","","","","Cast","","Strasbourg","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T07:27:52Z"
"http://numismatics.org/collection/1959.152.2","Silver 1/2 thaler of Edzard II, Count of East Frisia/Johann III von Rietberg/Christoph of East Frisia, East Frisia, 1540 - 1566. 1959.152.2","1959.152.2","","1564","1564","Edzard II, Count of East Frisia||Johann III von Rietberg||Christoph of East Frisia","","","","Cirksena","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Knyph 830","","","","","","","","","","","","","","","35.0","13.719","","","2022-09-01T07:30:44Z"
"http://numismatics.org/collection/1958.16.2","Silver 1/2 thaler, Mansfeld, 1710. 1958.16.2","1958.16.2","","1710","1710","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Tornau 516","","","","","","","","","","","","","","","38.0","14.532","https://numismatics.org/collectionimages/19501999/1958/1958.16.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.16.2.rev.width175.jpg","2022-09-01T07:22:38Z"
"http://numismatics.org/collection/1970.156.480","Silver 1/2 thaler of Ernst V, Count of Hohnstein, Hohnstein, 1508 - 1552. 1970.156.480","1970.156.480","","1535","1535","Ernst V, Count of Hohnstein","","","","Hohnstein","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1536","","","","","","","","","","","","","","","35.0","14.369","","","2022-09-02T01:30:21Z"
"http://numismatics.org/collection/1970.156.603","Silver 1/2 thaler of Friedrich III, Elector of Saxony/Johann, Elector of Saxony/Georg, Duke of Saxony, Saxony (Leipzig (Germany)), 1507 - 1525. 1970.156.603","1970.156.603","","1507","1525","Friedrich III, Elector of Saxony||Johann, Elector of Saxony||Georg, Duke of Saxony","","","","Wettin","","","1/2 thaler","Medieval","Coin","","","","","Silver","Leipzig (Germany)","","","","Germany","","","","Mers 391","","","","","","","","","","","","","","","34.0","14.274","","","2022-09-02T01:30:43Z"
"http://numismatics.org/collection/1970.156.676","Silver 1/2 thaler of Charles VI, Hungary kingdom (Kremnitz), 1716. 1970.156.676","1970.156.676","","1716","1716","Charles VI","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.287","","","","","","","","","","","","","","","33.0","14.303","","","2022-09-02T01:31:00Z"
"http://numismatics.org/collection/1970.156.119","Silver 1/2 thaler of Marguerite de Brederode, Thorn abbey, 1531 - 1577. 1970.156.119","1970.156.119","","1569","1569","Marguerite de Brederode","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","Delmonte 775","","","","","","","","","shield with Virgin and child above","","double headed eagle crowned","","","8","33.0","14.049","https://numismatics.org/collectionimages/19501999/1970/1970.156.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.119.rev.width175.jpg","2022-09-02T01:11:57Z"
"http://numismatics.org/collection/1969.235.2","Silver 1/2 thaler of Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor), Lower Austria (Vienna (Austria)), 1521 - 1564. 1969.235.2","1969.235.2","","1556","1556","Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Medieval","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Markl 184","","","","","","","","","","","","","","","35.0","15.294","https://numismatics.org/collectionimages/19501999/1969/1969.235.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.235.2.rev.width175.jpg","2022-09-02T01:04:56Z"
"http://numismatics.org/collection/1971.346.4","Silver 1/2 thaler/gulden of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1763. 1971.346.4","1971.346.4","","1763","1763","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","1/2 thaler||gulden","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2212","","","","","","","","D.G.MAX.IOS.U.B. D.S.R.I.A.andEL.L.L.","Bust right","PATRONA BAVARIAE","Madonna and child","","","12","33.0","13.99","https://numismatics.org/collectionimages/19501999/1971/1971.346.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.346.4.rev.width175.jpg","2022-09-02T01:47:45Z"
"http://numismatics.org/collection/1947.2.738","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1692. 1947.2.738","1947.2.738","","1692","1692","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","34.0","13.005","https://numismatics.org/collectionimages/19001949/1947/1947.2.738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.738.rev.width175.jpg","2022-10-06T05:45:32Z"
"http://numismatics.org/collection/1970.156.509","Silver 1/2 thaler of Heinrich V, Duke of Mecklenburg, Mecklenburg (Grevesmühlen (Germany)), 1503 - 1552. 1970.156.509","1970.156.509","","1540","1540","Heinrich V, Duke of Mecklenburg","","","","Mecklenburg","","","1/2 thaler","Medieval","Coin","","","","","Silver","Grevesmühlen (Germany)","","","","Germany","","","","Evers 51,1||Kunzel 34Bc","","","","","","","","","","","","","","","36.0","14.177","https://numismatics.org/collectionimages/19501999/1970/1970.156.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.509.rev.width175.jpg","2022-10-06T05:49:24Z"
"http://numismatics.org/collection/1970.156.510","Silver 1/2 thaler of Johann Albrecht I, Duke of Mecklenburg, Mecklenburg (Amt Gadebusch (Germany)), 1547 - 1576. 1970.156.510","1970.156.510","","1549","1549","Johann Albrecht I, Duke of Mecklenburg","","","","Mecklenburg","","","1/2 thaler","Medieval","Coin","","","","","Silver","Amt Gadebusch (Germany)","","","","Germany","","","","Evers 78,1||Kunzel 100Aa","","","","","","","","","","","","","","","36.0","14.26","https://numismatics.org/collectionimages/19501999/1970/1970.156.510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.510.rev.width175.jpg","2022-10-06T05:49:24Z"
"http://numismatics.org/collection/1970.156.670","Silver 1/2 thaler of Ferdinand II, Duke of Carinthia (Ferdinand II, Holy Roman Emperor), Carinthia duchy, 1602. 1970.156.670","1970.156.670","","1602","1602","Ferdinand II, Duke of Carinthia (Ferdinand II, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","35.0","14.115","https://numismatics.org/collectionimages/19501999/1970/1970.156.670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.670.rev.width175.jpg","2022-10-06T05:49:26Z"
"http://numismatics.org/collection/1960.111.149","Silver 1/2 thaler of Franz von Ketteler, Abbot of Corvey, Corvey abbey (Höxter), 1504 - 1547. 1960.111.149","1960.111.149","","1543","1543","Franz von Ketteler, Abbot of Corvey","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","Höxter","","","","Holy Roman Empire||German states","","","","","","","","","","","","","figure stg. holding eagle on book and palm","","shield","","","3","","14.25","https://numismatics.org/collectionimages/19501999/1960/1960.111.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.149.rev.width175.jpg","2022-11-07T05:46:52Z"
"http://numismatics.org/collection/1905.57.501","Silver 1/2 thaler, Braunau, 1743. 1905.57.501","1905.57.501","","1743","1743","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","shield crowned, legend around","","","","","","","13.2","","","2022-11-07T05:47:02Z"
"http://numismatics.org/collection/1937.169.1","Silver 1/2 thaler of Friedrich Wilhelm I, Duke of Saxe-Weimar/Johann II, Duke of Saxe-Weimar, Saxe-Weimar duchy, 1583. 1937.169.1","1937.169.1","","1583","1583","Friedrich Wilhelm I, Duke of Saxe-Weimar||Johann II, Duke of Saxe-Weimar","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","36.0","14.577","https://numismatics.org/collectionimages/19001949/1937/1937.169.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.169.1.rev.width175.jpg","2022-11-07T05:47:42Z"
"http://numismatics.org/collection/1889.17.3","Silver 1/2 thaler of Adalbert III von Harstall, Bishop of Fulda, Fulda bishopric, 1796. 1889.17.3","1889.17.3","","1796","1796","Adalbert III von Harstall, Bishop of Fulda","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Reimmann 2587","","","","","","","","","","","","","","","33.0","14.024","","","2022-12-14T08:12:48Z"
"http://numismatics.org/collection/1921.187.1","Silver 1/2 thaler of Adalbert III von Harstall, Bishop of Fulda, Fulda bishopric, 1796. 1921.187.1","1921.187.1","","1796","1796","Adalbert III von Harstall, Bishop of Fulda","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","34.0","14.076","","","2022-12-14T08:13:19Z"
"http://numismatics.org/collection/1918.29.1","Silver 1/2 thaler of Francis Conrad, Constance, 1761. 1918.29.1","1918.29.1","","1761","1761","Francis Conrad","","","","Bishopric","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust l.","","arms of Archbishop Conrad","","","12","36.0","13.96","","","2023-01-25T07:24:05Z"
"http://numismatics.org/collection/1946.89.102","Silver 1/2 thaler of Johann Schweikhard von Kronberg, Elector of Mainz, Mainz archbishopric, 1614. 1946.89.102","1946.89.102","","1614","1614","Johann Schweikhard von Kronberg, Elector of Mainz","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","PrAlex 335","","","","","","","","","","","","","","","40.0","18.234","","","2022-12-14T08:14:24Z"
"http://numismatics.org/collection/1951.55.9","Silver 1/2 thaler of Fryderyk II, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1951.55.9","1951.55.9","","1546","1546","Fryderyk II, Duke of Legnica and Brzeg","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","*FRIDERI·D·G·DVX·SLESI·LEG·BREGEN","Bust r.","1546·VERBVM·DOMI:MANET·IN·ETERNVM·","Crested shield with arms of Legnica","","","12","34.0","14.314","https://numismatics.org/collectionimages/19501999/1951/1951.55.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.55.9.rev.width175.jpg","2023-01-25T07:24:55Z"
"http://numismatics.org/collection/1948.109.2","Silver 1/2 thaler of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate (Königsberg), 1619 - 1640. 1948.109.2","1948.109.2","","1640","1640","Georg Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/2 thaler","Medieval","Coin","","","","","Silver","Königsberg","","","","Holy Roman Empire||German states","","","","","","","","","","","","","half-length bust r. holding sceptre and sword hilt","","shield, date above","","","9","37.0","14.46","","","2023-04-12T06:35:25Z"
"http://numismatics.org/collection/1893.14.330","Silver 1/2 thaler, Regensburg, 1782. 1893.14.330","1893.14.330","","1782","1782","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 7206","","","","","","","","","","","","","","","35.0","13.984","","","2023-04-12T06:33:17Z"
"http://numismatics.org/collection/1954.203.274","Silver 1/2 thaler, Nuremberg, 1630. 1954.203.274","1954.203.274","","1630","1630","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","35.0","14.128","","","2023-05-24T03:38:15Z"
"http://numismatics.org/collection/1930.54.20","Silver 1/2 thaler of Francis Anthony, Salzburg archbishopric, 1709. 1930.54.20","1930.54.20","","1709","1709","Francis Anthony","","","","Archbishops","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Bernhart-Roll 3775","","","","","","","","","","","","","","","34.0","14.533","","","2023-06-06T07:17:28Z"
"http://numismatics.org/collection/1992.36.47","Silver 1/2 thaler of Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor), Lower Austria (Vienna), 1521 - 1564. 1992.36.47","1992.36.47","","1529","1529","Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Medieval","F","","","","","Silver","Vienna","","","","Holy Roman Empire","","","","Mailliet CXXI.5||Markl 287fake","","","","","","","","","crowned arms with a smaller arm on each side","","TVR/CK.BLEG/ERT.WIENN/DEN.XXII.TA C/SEPTEMBER/ANNO.DO/15Z9","","","","20.0","12.76","https://numismatics.org/collectionimages/19501999/1992/1992.36.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.36.47.rev.width175.jpg","2022-09-20T06:10:13Z"
"http://numismatics.org/collection/2012.58.12","Silver 1/2 thaler/36 kreuzer of Ferdinand I, Count of Tyrol (Ferdinand I, Holy Roman Emperor), Tyrol county (Hall), 1534 - 1558. 2012.58.12","2012.58.12","","1556","1556","Ferdinand I, Count of Tyrol (Ferdinand I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler||36 kreuzer","Medieval","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Donebauer 1180v||Markl 1682","","","","","","","","FERDI·D:G·RO·VNG·BOE·DAL·CRO·ZC'·REX","Crowned half figure of Ferdinand I to r. holding sword and scepter.","+INF·HISP·ARCHID·AVST·D:BVRG·1556·","Haloed eagle, head to l., with shield on breast with arms of Tyrol above orb reading ""36"".","","","12","35.0","15.353","https://numismatics.org/collectionimages/20002049/2012/2012.58.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.58.12.rev.width175.jpg","2022-09-21T02:52:18Z"
"http://numismatics.org/collection/1992.150.1","Silver 1/2 thaler of August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality (Zellerfeld), 1643. 1992.150.1","1992.150.1","","1643","1643","August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","1/2 thaler","Modern","Coin","","","","DB","Silver","Zellerfeld","","","","Holy Roman Empire||German states","","","","Fiala 198","","","","","","","","AUGUSTUS.HERTZOG.ZU.BRAUNS:UND.LU:","bust of Duke Augustus the Younger, with commando staff in right and helmet in left, sword below","*ALLES*MIT*BEDACHT ANNO 1643|TANDEM|WAIDIR|M.VII.B.13","bell with clapper","","","6","36.0","14.543","https://numismatics.org/collectionimages/19501999/1992/1992.150.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.150.1.rev.width175.jpg","2022-09-20T06:09:21Z"
"http://numismatics.org/collection/0000.999.42263","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1701. 0000.999.42263","0000.999.42263","","1701","1701","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.251","","","","","","","","","","","","","","","36.0","14.369","https://numismatics.org/collectionimages/00001899/0000/0000.999.42263.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42263.rev.width175.jpg","2022-10-06T05:34:37Z"
"http://numismatics.org/collection/1893.14.836","Silver 1/2 thaler of Ferenc II Rákóczi, Hungary kingdom (Kremnitz), 1705. 1893.14.836","1893.14.836","","1705","1705","Ferenc II Rákóczi","","","","Hungary--Malcontents","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","KM Hungary.265.1","","","","","","","","","","","","","","","35.0","14.072","https://numismatics.org/collectionimages/00001899/1893/1893.14.836.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.836.rev.width175.jpg","2022-10-06T05:34:56Z"
"http://numismatics.org/collection/1893.14.837","Silver 1/2 thaler of Ferenc II Rákóczi, Hungary kingdom (Kremnitz), 1704. 1893.14.837","1893.14.837","","1704","1704","Ferenc II Rákóczi","","","","Hungary--Malcontents","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","KM Hungary.265.1","","","","","","","","","","","","","","","35.0","14.229","https://numismatics.org/collectionimages/00001899/1893/1893.14.837.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.837.rev.width175.jpg","2022-10-06T05:34:56Z"
"http://numismatics.org/collection/1893.14.838","Silver 1/2 thaler of Ferenc II Rákóczi, Hungary kingdom (Kremnitz), 1706. 1893.14.838","1893.14.838","","1706","1706","Ferenc II Rákóczi","","","","Hungary--Malcontents","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","KM Hungary.265.1","","","","","","","","","","","","","","","35.0","13.781","https://numismatics.org/collectionimages/00001899/1893/1893.14.838.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.838.rev.width175.jpg","2022-10-06T05:34:56Z"
"http://numismatics.org/collection/1899.999.31","Silver 1/2 thaler of Matthias II, King of Hungary (Matthias, Holy Roman Emperor), Hungary kingdom, 1611. 1899.999.31","1899.999.31","","1611","1611","Matthias II, King of Hungary (Matthias, Holy Roman Emperor)","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","32.0","14.364","https://numismatics.org/collectionimages/00001899/1899/1899.999.31.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.31.rev.width175.jpg","2022-10-06T05:34:59Z"
"http://numismatics.org/collection/1922.161.48","Silver 1/2 thaler, Zurich, 1776. 1922.161.48","1922.161.48","","1776","1776","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.162","","","","","","","","","","","","","","","32.0","13.101","https://numismatics.org/collectionimages/19001949/1922/1922.161.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.161.48.rev.width175.jpg","2022-10-06T05:35:49Z"
"http://numismatics.org/collection/1922.161.49","Silver 1/2 thaler, Zurich, 1783. 1922.161.49","1922.161.49","","1783","1783","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.174","","","","","","","","","","","","","","","32.0","12.559","https://numismatics.org/collectionimages/19001949/1922/1922.161.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.161.49.rev.width175.jpg","2022-10-06T05:35:49Z"
"http://numismatics.org/collection/1925.197.3","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1696. 1925.197.3","1925.197.3","","1696","1696","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","34.0","14.192","https://numismatics.org/collectionimages/19001949/1925/1925.197.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.197.3.rev.width175.jpg","2022-10-06T05:35:58Z"
"http://numismatics.org/collection/1928.203.1","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1703. 1928.203.1","1928.203.1","","1703","1703","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.251","","","","","","","","","","","","","","","36.0","14.041","https://numismatics.org/collectionimages/19001949/1928/1928.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.203.1.rev.width175.jpg","2022-10-06T05:36:02Z"
"http://numismatics.org/collection/1935.78.34","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1699. 1935.78.34","1935.78.34","","1699","1699","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","36.0","14.305","https://numismatics.org/collectionimages/19001949/1935/1935.78.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.34.rev.width175.jpg","2022-10-06T05:36:39Z"
"http://numismatics.org/collection/1935.78.35","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1701. 1935.78.35","1935.78.35","","1701","1701","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.251","","","","","","","","","","","","","","","36.0","14.411","https://numismatics.org/collectionimages/19001949/1935/1935.78.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.35.rev.width175.jpg","2022-10-06T05:36:39Z"
"http://numismatics.org/collection/1935.78.36","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1702. 1935.78.36","1935.78.36","","1702","1702","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.251","","","","","","","","","","","","","","","36.0","14.23","https://numismatics.org/collectionimages/19001949/1935/1935.78.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.36.rev.width175.jpg","2022-10-06T05:36:39Z"
"http://numismatics.org/collection/1935.78.37","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Nagybánya), 1703. 1935.78.37","1935.78.37","","1703","1703","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Nagybánya","","","","Hungary||Austria","","","","KM Hungary.260","","","","","","","","","","","","","","","36.0","14.155","https://numismatics.org/collectionimages/19001949/1935/1935.78.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.37.rev.width175.jpg","2022-10-06T05:36:39Z"
