"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.1581","Paper 25 cent of Dominion of Canada, Ottawa, 1923. 1992.117.1581","1992.117.1581","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","","25 cent","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.11a","","","","","","","","","","","","","","","","","2022-09-20T04:37:50Z"
"http://numismatics.org/collection/1992.117.1582","Paper 25 cent of Dominion of Canada, Ottawa, 1923. 1992.117.1582","1992.117.1582","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","","25 cent","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.11a","","","","","","","","","","","","","","","","","2022-09-20T04:37:50Z"
"http://numismatics.org/collection/1992.117.1583","Paper 25 cent of Dominion of Canada, Ottawa, 1923. 1992.117.1583","1992.117.1583","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","","25 cent","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.11a","","","","","","","","","","","","","","","","","2022-09-20T04:37:50Z"
"http://numismatics.org/collection/1992.117.1584","Paper 25 cent of Dominion of Canada, Ottawa, 1923. 1992.117.1584","1992.117.1584","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","","25 cent","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.11b","","","","","","","","","","","","","","","","","2022-09-20T04:37:51Z"
"http://numismatics.org/collection/1992.117.1585","Paper 25 cent of Dominion of Canada, Ottawa, 1923. 1992.117.1585","1992.117.1585","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","","25 cent","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.11c","","","","","","","","","","","","","","","","","2022-09-20T04:37:51Z"
"http://numismatics.org/collection/1992.117.1586","Paper 25 cent of Dominion of Canada, Ottawa, 1923. 1992.117.1586","1992.117.1586","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","","25 cent","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.11c","","","","","","","","","","","","","","","","","2022-09-20T04:37:51Z"
"http://numismatics.org/collection/1992.117.1587","Paper 25 cent of Dominion of Canada, Ottawa, 1923. 1992.117.1587","1992.117.1587","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","","25 cent","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.11c","","","","","","","","","","","","","","","","","2022-09-20T04:37:51Z"
"http://numismatics.org/collection/1992.117.1588","Paper dollar of Dominion of Canada, Ottawa, 1878. 1992.117.1588","1992.117.1588","","1878","1878","","","Dominion of Canada","","Canada--Dominion","","Countess of Dufferin","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.18b","","","","","","","","","","","","","","","","","2022-09-20T04:37:51Z"
"http://numismatics.org/collection/1992.117.1589","Paper dollar of Dominion of Canada, Ottawa, 1898. 1992.117.1589","1992.117.1589","","1898","1898","","","Dominion of Canada","","Canada--Dominion","","Countess and Earl of Aberdeen","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.24","","","","","","","","","","","","","","","","","2022-09-20T04:37:51Z"
"http://numismatics.org/collection/1992.117.1590","Paper dollar of Dominion of Canada, Ottawa, 1898. 1992.117.1590","1992.117.1590","","1898","1898","","","Dominion of Canada","","Canada--Dominion","","Countess and Earl of Aberdeen","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.24Aa","","","","","","","","","","","","","","","","","2022-09-20T04:37:52Z"
"http://numismatics.org/collection/1992.117.1591","Paper dollar of Dominion of Canada, Ottawa, 1911. 1992.117.1591","1992.117.1591","","1911","1911","","","Dominion of Canada","","Canada--Dominion","","Countess and Earl of Grey","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.27","","","","","","","","","","","","","","","","","2022-09-20T04:37:52Z"
"http://numismatics.org/collection/1992.117.1592","Paper dollar of Dominion of Canada, Ottawa, 1911. 1992.117.1592","1992.117.1592","","1911","1911","","","Dominion of Canada","","Canada--Dominion","","Countess and Earl of Grey","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.27","","","","","","","","","","","","","","","","","2022-09-20T04:37:52Z"
"http://numismatics.org/collection/1992.117.1593","Paper 2 dollar of Dominion of Canada, Ottawa, 1914. 1992.117.1593","1992.117.1593","","1914","1914","","","Dominion of Canada","","Canada--Dominion","","Duke and Duchess of Connaught","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.31d","","","","","","","","","","","","","","","","","2022-09-20T04:37:52Z"
"http://numismatics.org/collection/1992.117.1594","Paper 2 dollar of Dominion of Canada, Ottawa, 1914. 1992.117.1594","1992.117.1594","","1914","1914","","","Dominion of Canada","","Canada--Dominion","","Duke and Duchess of Connaught","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.31e","","","","","","","","","","","","","","","","","2022-09-20T04:37:52Z"
"http://numismatics.org/collection/1992.117.1595","Paper dollar of Dominion of Canada, Ottawa, 1917. 1992.117.1595","1992.117.1595","","1917","1917","","","Dominion of Canada","","Canada--Dominion","","Patricia Ramsey","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.31e","","","","","","","","","","","","","","","","","2022-09-20T04:37:52Z"
"http://numismatics.org/collection/1992.117.1596","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1596","1992.117.1596","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","George V","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.33b","","","","","","","","","","","","","","","","","2022-09-20T04:37:53Z"
"http://numismatics.org/collection/1992.117.1597","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1597","1992.117.1597","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","George V","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.33c","","","","","","","","","","","","","","","","","2022-09-20T04:37:53Z"
"http://numismatics.org/collection/1992.117.1598","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1598","1992.117.1598","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","George V","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.33d","","","","","","","","","","","","","","","","","2022-09-20T04:37:53Z"
"http://numismatics.org/collection/1992.117.1599","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1599","1992.117.1599","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","George V","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.33e","","","","","","","","","","","","","","","","","2022-09-20T04:37:53Z"
"http://numismatics.org/collection/1992.117.1600","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1600","1992.117.1600","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","George V","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.33h","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1601","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1601","1992.117.1601","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","George V","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.33h","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1602","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1602","1992.117.1602","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","George V","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.33j","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1603","Paper dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1603","1992.117.1603","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","George V","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.33c","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1604","Paper 2 dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1604","1992.117.1604","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","Edward of Wales","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.34a","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1605","Paper 2 dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1605","1992.117.1605","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","Edward of Wales","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.34b","","","","","","","","","","","","","","","","","2022-09-20T04:37:54Z"
"http://numismatics.org/collection/1992.117.1606","Paper 2 dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1606","1992.117.1606","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","Edward of Wales","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.34c","","","","","","","","","","","","","","","","","2022-09-20T04:37:55Z"
"http://numismatics.org/collection/1992.117.1607","Paper 2 dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1607","1992.117.1607","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","Edward of Wales","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.34e","","","","","","","","","","","","","","","","","2022-09-20T04:37:55Z"
"http://numismatics.org/collection/1992.117.1608","Paper 2 dollar of Dominion of Canada, Ottawa, 1923. 1992.117.1608","1992.117.1608","","1923","1923","","","Dominion of Canada","","Canada--Dominion","","Edward of Wales","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.34f","","","","","","","","","","","","","","","","","2022-09-20T04:37:55Z"
"http://numismatics.org/collection/1992.117.1609","Paper dollar of Dominion of Canada, Ottawa, 1935. 1992.117.1609","1992.117.1609","","1935","1935","","","Dominion of Canada","","Canada--Dominion","","George V","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.38","","","","","","","","","","","","","","","","","2022-09-20T04:37:55Z"
"http://numismatics.org/collection/1992.117.1610","Paper dollar of Dominion of Canada, Ottawa, 1935. 1992.117.1610","1992.117.1610","","1935","1935","","","Dominion of Canada","","Canada--Dominion","","George V","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.39","","","","","","","","","","","","","","","","","2022-09-20T04:37:55Z"
"http://numismatics.org/collection/1992.117.1611","Paper 2 dollar of Dominion of Canada, Ottawa, 1935. 1992.117.1611","1992.117.1611","","1935","1935","","","Dominion of Canada","","Canada--Dominion","","Mary","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.40","","","","","","","","","","","","","","","","","2022-09-20T04:37:56Z"
"http://numismatics.org/collection/1992.117.1612","Paper dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1612","1992.117.1612","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.58a","","","","","","","","","","","","","","","","","2022-09-20T04:37:56Z"
"http://numismatics.org/collection/1992.117.1613","Paper dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1613","1992.117.1613","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.58a","","","","","","","","","","","","","","","","","2022-09-20T04:37:56Z"
"http://numismatics.org/collection/1992.117.1614","Paper dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1614","1992.117.1614","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.58b","","","","","","","","","","","","","","","","","2022-09-20T04:37:56Z"
"http://numismatics.org/collection/1992.117.1615","Paper dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1615","1992.117.1615","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.58b","","","","","","","","","","","","","","","","","2022-09-20T04:37:56Z"
"http://numismatics.org/collection/1992.117.1616","Paper dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1616","1992.117.1616","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.58b","","","","","","","","","","","","","","","","","2022-09-20T04:37:56Z"
"http://numismatics.org/collection/1992.117.1617","Paper dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1617","1992.117.1617","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.58c","","","","","","","","","","","","","","","","","2022-09-20T04:37:56Z"
"http://numismatics.org/collection/1992.117.1618","Paper dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1618","1992.117.1618","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.58c","","","","","","","","","","","","","","","","","2022-09-20T04:37:57Z"
"http://numismatics.org/collection/1992.117.1619","Paper dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1619","1992.117.1619","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.58c","","","","","","","","","","","","","","","","","2022-09-20T04:37:57Z"
"http://numismatics.org/collection/1992.117.1620","Paper 2 dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1620","1992.117.1620","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.59b","","","","","","","","","","","","","","","","","2022-09-20T04:37:57Z"
"http://numismatics.org/collection/1992.117.1621","Paper 2 dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1621","1992.117.1621","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.59b","","","","","","","","","","","","","","","","","2022-09-20T04:37:57Z"
"http://numismatics.org/collection/1992.117.1622","Paper 2 dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1622","1992.117.1622","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.59b","","","","","","","","","","","","","","","","","2022-09-20T04:37:57Z"
"http://numismatics.org/collection/1992.117.1623","Paper 2 dollar of Dominion of Canada, Ottawa, 1937. 1992.117.1623","1992.117.1623","","1937","1937","","","Dominion of Canada","","Canada--Dominion","","George VI","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.59c","","","","","","","","","","","","","","","","","2022-09-20T04:37:57Z"
"http://numismatics.org/collection/1992.117.1624","Paper dollar of Bank of Canada, Ottawa, 1954. 1992.117.1624","1992.117.1624","","1954","1954","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.66a","","","","","","","","","","","","","","","","","2022-09-20T04:37:58Z"
"http://numismatics.org/collection/1992.117.1625","Paper dollar of Bank of Canada, Ottawa, 1954. 1992.117.1625","1992.117.1625","","1954","1954","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.66b","","","","","","","","","","","","","","","","","2022-09-20T04:37:58Z"
"http://numismatics.org/collection/1992.117.1626","Paper dollar of Bank of Canada, Ottawa, 1954. 1992.117.1626","1992.117.1626","","1954","1954","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.66b","","","","","","","","","","","","","","","","","2022-09-20T04:37:58Z"
"http://numismatics.org/collection/1992.117.1627","Paper dollar of Bank of Canada, Ottawa, 1954. 1992.117.1627","1992.117.1627","","1954","1954","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.66b","","","","","","","","","","","","","","","","","2022-09-20T04:37:58Z"
"http://numismatics.org/collection/1992.117.1628","Paper dollar of Bank of Canada, Ottawa, 1954. 1992.117.1628","1992.117.1628","","1954","1954","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.66Aa","","","","","","","","","","","","","","","","","2022-09-20T04:37:58Z"
"http://numismatics.org/collection/1992.117.1629","Paper dollar of Bank of Canada, Ottawa, 1954. 1992.117.1629","1992.117.1629","","1954","1954","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.66Ab","","","","","","","","","","","","","","","","","2022-09-20T04:37:58Z"
"http://numismatics.org/collection/1992.117.1630","Paper dollar of Bank of Canada, Ottawa, 1954. 1992.117.1630","1992.117.1630","","1954","1954","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.66Ab","","","","","","","","","","","","","","","","","2022-09-20T04:37:59Z"
"http://numismatics.org/collection/1992.117.1631","Paper dollar of Bank of Canada, Ottawa, 1954. 1992.117.1631","1992.117.1631","","1954","1954","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.66Ba","","","","","","","","","","","","","","","","","2022-09-20T04:37:59Z"
"http://numismatics.org/collection/1992.117.1632","Paper 2 dollar of Bank of Canada, Ottawa, 1954. 1992.117.1632","1992.117.1632","","1954","1954","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.67a","","","","","","","","","","","","","","","","","2022-09-20T04:37:59Z"
"http://numismatics.org/collection/1992.117.1633","Paper dollar of Bank of Canada, Ottawa, 1967. 1992.117.1633","1992.117.1633","","1967","1967","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.74b","","","","","","","","","","","","","","","","","2022-09-20T04:37:59Z"
"http://numismatics.org/collection/1992.117.1634","Paper dollar of Bank of Canada, Ottawa, 1967. 1992.117.1634","1992.117.1634","","1967","1967","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.74b","","","","","","","","","","","","","","","","","2022-09-20T04:37:59Z"
"http://numismatics.org/collection/1992.117.1635","Paper dollar of Bank of Canada, Ottawa, 1967. 1992.117.1635","1992.117.1635","","1967","1967","","","Bank of Canada","","Canada--Dominion","","Elizabeth II","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.74b","","","","","","","","","","","","","","","","","2022-09-20T04:37:59Z"
"http://numismatics.org/collection/1992.117.1636","Paper 10 dollar of Bank of Nova Scotia, Ottawa, 1935. 1992.117.1636","1992.117.1636","","1935","1935","","","Bank of Nova Scotia","","Canada--Dominion","","","10 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.S633","","","","","","","","","","","","","","","","","2022-09-20T04:38:00Z"
"http://numismatics.org/collection/1992.117.1637","Paper 5 dollar of Bank of Toronto, Ottawa, 1935. 1992.117.1637","1992.117.1637","","1935","1935","","","Bank of Toronto","","Canada--Dominion","","","5 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.S691","","","","","","","","","","","","","","","","","2022-09-20T04:38:00Z"
"http://numismatics.org/collection/1992.117.1638","Paper 5 dollar of Canadian Bank of Commerce, Ottawa, 1917. 1992.117.1638","1992.117.1638","","1917","1917","","","Canadian Bank of Commerce","","Canada--Dominion","","","5 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.S965a","","","","","","","","","","","","","","","","","2022-09-20T04:38:00Z"
"http://numismatics.org/collection/1992.117.1639","Paper 5 dollar of Molsons Bank, Ottawa, 1912. 1992.117.1639","1992.117.1639","","1912","1912","","","Molsons Bank","","Canada--Dominion","","","5 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.S1235","","","","","","","","","","","","","","","","","2022-09-20T04:38:00Z"
"http://numismatics.org/collection/1992.117.1640","Paper dollar of Bank of Clifton, Ottawa, 1859. 1992.117.1640","1992.117.1640","","1859","1859","","","Bank of Clifton","","Canada--Dominion","","","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.S1657","","","","","","","","","","","","","","","","","2022-09-20T04:38:00Z"
"http://numismatics.org/collection/1992.117.1641","Paper 2 dollar of Bank of Clifton, Ottawa, 1861. 1992.117.1641","1992.117.1641","","1861","1861","","","Bank of Clifton","","Canada--Dominion","","","2 dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.S1664","","","","","","","","","","","","","","","","","2022-09-20T04:38:00Z"
"http://numismatics.org/collection/1992.117.1642","Paper dollar of Colonial Bank of Canada, Ottawa, 1859. 1992.117.1642","1992.117.1642","","1859","1859","","","Colonial Bank of Canada","","Canada--Dominion","","","dollar","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.S1675","","","","","","","","","","","","","","","","","2022-09-20T04:38:01Z"
"http://numismatics.org/collection/1992.117.1645","Paper 15 sous/7 1/2 pence of Champlain and St.Lawrence Rail Road, Ottawa, 1837. 1992.117.1645","1992.117.1645","","1837","1837","","","Champlain and St.Lawrence Rail Road","","Canada--Dominion","","","15 sous/7 1/2 pence","North American","Paper Money","","","","","Paper","Ottawa","","","","Canada","","","","Pick Canada.x","","","","","","","","","","","","","","","","","2022-09-20T04:38:01Z"
"http://numismatics.org/collection/1979.8.22","Nickel 25 cent, Ottawa, 1974. 1979.8.22","1979.8.22","","1974","1974","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-02T05:04:10Z"
"http://numismatics.org/collection/1979.8.23","Nickel 25 cent, Ottawa, 1975. 1979.8.23","1979.8.23","","1975","1975","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-02T05:04:11Z"
"http://numismatics.org/collection/1988.35.47","Bronze/Nickel dollar, Ottawa, 1987. 1988.35.47","1988.35.47","","1987","1987","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Bronze||Nickel","Ottawa","","","","Canada","","","","KM Canada.157","","","","","","","","","","","","12","27.0","6.879","","","2022-09-20T04:03:49Z"
"http://numismatics.org/collection/1981.1.1","Copper alloy cent, Ottawa, 1980. 1981.1.1","1981.1.1","","1980","1980","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T05:19:30Z"
"http://numismatics.org/collection/1981.1.2","Copper alloy cent, Ottawa, 1980. 1981.1.2","1981.1.2","","1980","1980","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T05:19:31Z"
"http://numismatics.org/collection/1981.110.46","Nickel 10 cent, Ottawa, 1974. 1981.110.46","1981.110.46","","1974","1974","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","","","","","","","","18.0","","","","2022-09-02T05:21:07Z"
"http://numismatics.org/collection/1981.21.677","Copper alloy cent, Ottawa, 1963. 1981.21.677","1981.21.677","","1963","1963","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","laureled bust r.","","2 maple leaves","","","","","","","","2022-09-02T05:22:51Z"
"http://numismatics.org/collection/1981.21.678","Nickel 5 cent, Ottawa, 1963. 1981.21.678","1981.21.678","","1963","1963","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","","laureled bust r.","","beaver on mound l.","","","","","","","","2022-09-02T05:22:51Z"
"http://numismatics.org/collection/1981.21.679","Silver 10 cent, Ottawa, 1963. 1981.21.679","1981.21.679","","1963","1963","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","laureled bust r.","","Bluenose yacht sailing l.","","","","","","","","2022-09-02T05:22:51Z"
"http://numismatics.org/collection/1981.21.680","Silver 25 cent, Ottawa, 1963. 1981.21.680","1981.21.680","","1963","1963","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","laureled bust r.","","head and neck of caribou l.","","","","","","","","2022-09-02T05:22:51Z"
"http://numismatics.org/collection/1981.21.681","Silver 50 cent, Ottawa, 1963. 1981.21.681","1981.21.681","","1953","1963","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.56","","","","","","","","","","","","","30.0","11.585","","","2022-09-02T05:22:51Z"
"http://numismatics.org/collection/1981.21.682","Silver dollar, Ottawa, 1963. 1981.21.682","1981.21.682","","1953","1963","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.526","","","2022-09-02T05:22:52Z"
"http://numismatics.org/collection/1979.30.24","Copper alloy cent, Ottawa, 1978. 1979.30.24","1979.30.24","","1978","1978","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T04:57:31Z"
