"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.107.3","Gold Dinar of al-Kamil, al-Qahira, 635 H. 1962.107.3","1962.107.3","","1237","1238","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","635","","","","https://numismatics.org/collectionimages/19501999/1962/1962.107.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.107.3.rev.width175.jpg","2024-02-28T12:14:57Z"
"http://numismatics.org/collection/1962.126.16","Gold Dinar of al-`Adil, al-Qahira, 606 H. 1962.126.16","1962.126.16","","1209","1210","al-`Adil||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","606","","","3.734","https://numismatics.org/collectionimages/19501999/1962/1962.126.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.16.rev.width175.jpg","2024-02-27T03:20:56Z"
"http://numismatics.org/collection/1962.126.25","Gold Dinar of al-Kamil, al-Iskandariyya, 618 H. 1962.126.25","1962.126.25","","1221","1222","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","618","","","6.043","https://numismatics.org/collectionimages/19501999/1962/1962.126.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.25.rev.width175.jpg","2024-02-28T02:36:56Z"
"http://numismatics.org/collection/1959.102.19","Copper Alloy Fals of al-`Adil Abu Bakr I, Mayyafariqin, 591 H. 1959.102.19","1959.102.19","","1195","1195","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.810 C","","","","","","","","","","","","","591","","","9.896","","","2024-02-27T09:59:25Z"
"http://numismatics.org/collection/1964.181.5","Copper Alloy Dirham of al-Ashraf Musa, Sinjar, 617 H. 1964.181.5","1964.181.5","","1220","1221","al-Ashraf Musa||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.859 C","","","","","","","","","","","","","617","","","","","","2024-02-27T11:10:34Z"
"http://numismatics.org/collection/1964.181.6","Copper Alloy Dirham of al-Ashraf Musa, Sinjar, 617 H. 1964.181.6","1964.181.6","","1220","1221","al-Ashraf Musa||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.859 C","","","","","","","","","","","","","617","","","","","","2024-02-28T04:59:57Z"
"http://numismatics.org/collection/1959.165.181","Copper Alloy Fals of Salah al-Din, Mayyafariqin, 586 H. 1959.165.181","1959.165.181","","1190","1191","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.792 C","","","","","","","","","","","","","586","","","10.526","","","2024-02-27T07:27:25Z"
"http://numismatics.org/collection/1959.165.182","Copper Alloy Fals of Salah al-Din, Mayyafariqin, 586 H. 1959.165.182","1959.165.182","","1190","1191","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.792 C","","","","","","","","","","","","","586","","","12.625","","","2024-02-27T09:16:29Z"
"http://numismatics.org/collection/1959.165.185","Copper Alloy Fals of Gokburi, Irbil, 587 H. 1959.165.185","1959.165.185","","1191","1192","Gokburi||Saladin||Begteginids||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","BMCOr.3.654","","","","","","","","","","","","","587","","","","","","2024-02-27T10:50:01Z"
"http://numismatics.org/collection/1972.5.15","Copper Alloy Fals of Salah al-Din, Hamah, xxx H. 1972.5.15","1972.5.15","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Album.792 C","","","","","","","","","","","","","","","","3.038","","","2024-02-28T09:48:44Z"
"http://numismatics.org/collection/1972.75.10","Silver Dirham of al-`Aziz Muhammad, Halab, 630 H. 1972.75.10","1972.75.10","","1232","1233","al-`Aziz Muhammad||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","630","","21.0","2.975","https://numismatics.org/collectionimages/19501999/1972/1972.75.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.75.10.rev.width175.jpg","2024-02-26T06:58:53Z"
"http://numismatics.org/collection/1972.75.2","Silver Dirham of al-Kamil, Harran, 623-35 H. 1972.75.2","1972.75.2","","1226","1238","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:52:06Z"
"http://numismatics.org/collection/1972.75.24","Silver 1/2 Dirham of al-Kamil, Dimashq, 615 H. 1972.75.24","1972.75.24","","1218","1219","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","615","","","","","","2024-02-27T06:43:25Z"
"http://numismatics.org/collection/1972.75.25","Silver Dirham of al-Kamil, Dimashq, 616 H. 1972.75.25","1972.75.25","","1219","1220","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","616","","","","","","2024-02-27T10:50:28Z"
"http://numismatics.org/collection/1972.75.26","Silver Dirham of al-Kamil, Dimashq, 623 H. 1972.75.26","1972.75.26","","1226","1226","al-Kamil Muhammad I ibn al-'Adil I||al-Zahir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","623","","","","","","2024-02-28T12:51:07Z"
"http://numismatics.org/collection/1972.75.27","Silver Dirham of al-Kamil, Dimashq, 624 H. 1972.75.27","1972.75.27","","1226","1226","al-Kamil Muhammad I ibn al-'Adil I||al-Zahir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","624","","","","","","2024-02-28T09:32:04Z"
"http://numismatics.org/collection/1972.75.28","Silver Dirham of al-Kamil, Dimashq, 63x H. 1972.75.28","1972.75.28","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:12:05Z"
"http://numismatics.org/collection/1972.75.29","Silver Dirham of Salah al-Din, Hamah, [5]82 H. 1972.75.29","1972.75.29","","1186","1187","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","","","","2.965","https://numismatics.org/collectionimages/19501999/1972/1972.75.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.75.29.rev.width175.jpg","2024-02-26T10:56:15Z"
"http://numismatics.org/collection/1972.75.3","Silver Dirham of Salah al-Din, Halab, 585 H. 1972.75.3","1972.75.3","","1189","1190","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","585","","","2.974","","","2024-02-27T11:23:09Z"
"http://numismatics.org/collection/1972.75.30","Silver Dirham of Salah al-Din, Hamah, [58]6 H. 1972.75.30","1972.75.30","","1190","1191","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:56:16Z"
"http://numismatics.org/collection/1972.75.31","Silver Dirham of al-Kamil Muhammad I, Ghazza, [6]33 H. 1972.75.31","1972.75.31","","1235","1236","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ghazza","","","Palestine","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:25:09Z"
"http://numismatics.org/collection/1972.75.32","Silver Dirham of al-Kamil, Uncertain, 617 H. 1972.75.32","1972.75.32","","1220","1221","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","617","","","","https://numismatics.org/collectionimages/19501999/1972/1972.75.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.75.32.rev.width175.jpg","2024-02-26T11:45:12Z"
"http://numismatics.org/collection/1972.75.33","Silver 1/2 Dirham of al-Kamil, Uncertain, 622 H. 1972.75.33","1972.75.33","","1225","1225","al-Kamil Muhammad I ibn al-'Adil I||al-Nasir||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","622","","","","https://numismatics.org/collectionimages/19501999/1972/1972.75.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.75.33.rev.width175.jpg","2024-02-27T11:15:59Z"
"http://numismatics.org/collection/1972.75.34","Silver 1/2 Dirham of al-Kamil, Uncertain, 632 H. 1972.75.34","1972.75.34","","1234","1235","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","632","","","","","","2024-02-27T04:24:16Z"
"http://numismatics.org/collection/1972.75.35","Silver Dirham of al-Kamil, Uncertain, [6]33 H. 1972.75.35","1972.75.35","","1235","1236","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:35:54Z"
"http://numismatics.org/collection/1972.75.36","Silver 1/2 Dirham of al-Kamil, Uncertain, 623-35 H. 1972.75.36","1972.75.36","","1226","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:13:45Z"
"http://numismatics.org/collection/1972.75.37","Silver Dirham of al-`Adil, al-Qahira, 598 H. 1972.75.37","1972.75.37","","1201","1202","al-`Adil||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","598","","","2.93","","","2024-02-27T09:21:07Z"
"http://numismatics.org/collection/1975.229.1","Silver Dirham of Salah al-Din, Uncertain, 578 H. 1975.229.1","1975.229.1","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","type.III","","","","","","","","","","","","","578","","","2.632","","","2024-02-27T11:02:27Z"
"http://numismatics.org/collection/1975.229.19","Silver Dirham of al-`Adil, Uncertain, xxx H. 1975.229.19","1975.229.19","","1218","1218","al-`Adil||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.968","","","2024-02-28T03:13:40Z"
"http://numismatics.org/collection/1975.229.2","Silver Dirham of Salah al-Din, Dimashq, 585 H. 1975.229.2","1975.229.2","","1189","1190","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","type VIII","","","","","","","","","","","","","585","","","2.785","","","2024-02-26T03:42:10Z"
"http://numismatics.org/collection/1975.229.20","Silver Dirham of al-`Adil, Uncertain, xxx H. 1975.229.20","1975.229.20","","1218","1218","al-`Adil||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.33","","","2024-02-28T03:13:44Z"
"http://numismatics.org/collection/1975.229.24","Silver Dirham of al-`Adil, al-Qahira, 59x H. 1975.229.24","1975.229.24","","1200","1203","al-`Adil||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","2.624","","","2024-02-26T09:20:51Z"
"http://numismatics.org/collection/1975.229.25","Silver Dirham of al-`Adil, Uncertain, xxx H. 1975.229.25","1975.229.25","","1218","1218","al-`Adil||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","1.373","","","2024-02-26T11:39:52Z"
"http://numismatics.org/collection/1975.229.28","Silver Dirham of al-Kamil, Dimashq, 615 H. 1975.229.28","1975.229.28","","1218","1219","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","type IIa","","","","","","","","","","","","","615","","","2.774","","","2024-02-28T04:38:01Z"
"http://numismatics.org/collection/1975.229.29","Silver Dirham of al-Kamil, Dimashq, 621 H. 1975.229.29","1975.229.29","","1224","1225","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","type IVc","","","","","","","","","","","","","621","","","2.806","","","2024-02-27T12:43:38Z"
"http://numismatics.org/collection/1975.229.3","Silver Dirham of Salah al-Din, Dimashq, xx5 H. 1975.229.3","1975.229.3","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","type V","","","","","","","","","","","","","","","","2.432","","","2024-02-26T08:42:01Z"
"http://numismatics.org/collection/1975.229.30","Silver Dirham of al-Kamil, Dimashq, 628 H. 1975.229.30","1975.229.30","","1230","1231","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","628","","","2.824","","","2024-02-27T12:43:34Z"
"http://numismatics.org/collection/1975.229.31","Silver Dirham of al-Kamil, Dimashq, 616 H. 1975.229.31","1975.229.31","","1219","1220","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","616","","","2.691","","","2024-02-27T03:38:02Z"
"http://numismatics.org/collection/1975.229.32","Silver Dirham of al-Kamil, Dimashq, 616 H. 1975.229.32","1975.229.32","","1219","1220","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","616","","","2.888","","","2024-02-27T07:38:25Z"
"http://numismatics.org/collection/1975.229.33","Silver Dirham of al-Kamil, al-Ruha, 617 H. 1975.229.33","1975.229.33","","1220","1221","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Ruha","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","","","617","","","2.834","","","2024-02-27T11:42:41Z"
"http://numismatics.org/collection/1975.229.4","Silver Dirham of Salah al-Din, Dimashq, 578 H. 1975.229.4","1975.229.4","","1182","1183","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","type II","","","","","","","","","","","","","578","","","2.873","","","2024-02-26T12:01:36Z"
"http://numismatics.org/collection/1975.229.5","Silver Dirham of Salah al-Din, Hamah, 583 H. 1975.229.5","1975.229.5","","1187","1188","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","type V","","","","","","","","","","","","","583","","","2.918","","","2024-02-26T05:07:13Z"
"http://numismatics.org/collection/1975.229.6","Silver Dirham of Salah al-Din, Hamah, xx7 H. 1975.229.6","1975.229.6","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","type V","","","","","","","","","","","","","","","","2.489","","","2024-02-26T10:31:29Z"
"http://numismatics.org/collection/1973.154.7","Copper Alloy Coin of al-`Adil Abu Bakr I, Ghazza, nd H. 1973.154.7","1973.154.7","","1200","1218","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","","Islamic","Coin","","","","","Copper Alloy","","Ghazza","","","Palestine","","","","Album.810 C||SNAT.Palestine.182","","","","","","","","","","","","","","3","14.0","0.789","","","2024-02-27T12:15:46Z"
"http://numismatics.org/collection/1975.93.840","Glass Weight of al-Kamil, Egypt, 1218–1237. 1975.93.840","1975.93.840","","1218","1237","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","22.0","3.02","","","2024-02-26T10:58:34Z"
"http://numismatics.org/collection/1975.93.841","Glass Weight of al-Kamil, Egypt, 1218–1237. 1975.93.841","1975.93.841","","1218","1237","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","28.0","5.8","","","2024-02-27T11:07:51Z"
"http://numismatics.org/collection/1975.93.842","Glass Weight of al-Kamil, Egypt, 1218–1237. 1975.93.842","1975.93.842","","1218","1237","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","9.0","0.48","","","2024-02-28T03:25:44Z"
"http://numismatics.org/collection/1975.93.843","Glass Weight of al-Kamil, Egypt, 1218–1237. 1975.93.843","1975.93.843","","1218","1237","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","26.0","5.97","","","2024-02-26T07:42:03Z"
"http://numismatics.org/collection/1975.93.844","Glass Weight of al-Kamil, Egypt, 1218–1237. 1975.93.844","1975.93.844","","1218","1237","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:52:38Z"
"http://numismatics.org/collection/1967.143.11","Copper Alloy Dirham of Artuq Arslan, Mardin, 620 H. 1967.143.11","1967.143.11","","1223","1224","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1830.7||BMCOr.III.453-4||S/S.43","","","","","","","","Al-Malik al-Mansur Nasir al-Dunya wa al-Din Artuq Arslan","Roman-style bust r.","al-Nasir li-din Allah Amir al mu'minin; al-Malik al-Kamil Muhammad bin Ayyub; duriba sana written date","no border","","620","","27.0","12.908","","","2024-02-27T08:08:38Z"
"http://numismatics.org/collection/1971.89.24","Copper Alloy Fals of al-Kamil Muhammad I, Harran, xxx H. 1971.89.24","1971.89.24","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Mudar","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-28T02:44:48Z"
"http://numismatics.org/collection/1971.89.25","Copper Alloy Fals of al-`Adil Abu Bakr I, al-Ruha, 6xx H. 1971.89.25","1971.89.25","","1203","1218","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Ruha","","","Caucasus||Jazira Diyar Mudar","","","","Album.810 C","","","","","","","","","","","","","","","","","","","2024-02-26T03:47:28Z"
"http://numismatics.org/collection/1971.89.26","Copper Alloy Fals of al-`Adil Abu Bakr I, al-Ruha, xxx H. 1971.89.26","1971.89.26","","1200","1218","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Ruha","","","Caucasus||Jazira Diyar Mudar","","","","Album.810 C","","","","","","","","","","","","","","","","","","","2024-02-27T12:39:15Z"
"http://numismatics.org/collection/1971.89.42","Copper Alloy Fals of Salah al-Din, Dimashq, xxx H. 1971.89.42","1971.89.42","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.792 C","","","","","","","","","","","","","","","","","","","2024-02-28T04:20:41Z"
"http://numismatics.org/collection/1971.89.44","Copper Alloy Fals of al-`Adil Abu Bakr I, Uncertain, 608 H. 1971.89.44","1971.89.44","","1211","1212","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","","","","","Album.810 C","","","","","","","","","","","","","608","","","","","","2024-02-27T09:58:43Z"
"http://numismatics.org/collection/1971.89.62","Copper Alloy Fals of Salah al-Din, Uncertain, xxx H. 1971.89.62","1971.89.62","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.792 C","","","","","","","","","","","","","","","","5.513","https://numismatics.org/collectionimages/19501999/1971/1971.89.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.89.62.rev.width175.jpg","2024-02-27T11:36:03Z"
"http://numismatics.org/collection/1971.89.63","Copper Alloy Fals of Salah al-Din, Uncertain, xx5 H. 1971.89.63","1971.89.63","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.792 C","","","","","","","","","","","","","","","","2.771","","","2024-02-28T08:02:04Z"
"http://numismatics.org/collection/1971.89.64","Copper Alloy Fals of al-Kamil Muhammad I, Uncertain, xxx H. 1971.89.64","1971.89.64","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-27T03:22:26Z"
"http://numismatics.org/collection/1972.100.12","Copper Alloy Fals of Salah al-Din, Uncertain, 57x H. 1972.100.12","1972.100.12","","1174","1184","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.792 C","","","","","","","","","","","","","","","","3.507","https://numismatics.org/collectionimages/19501999/1972/1972.100.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.100.12.rev.width175.jpg","2024-02-28T07:21:12Z"
"http://numismatics.org/collection/1972.161.3","Copper Alloy Fals of Salah al-Din, Uncertain, xxx H. 1972.161.3","1972.161.3","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.792 C","","","","","","","","","","","","","","","","4.172","https://numismatics.org/collectionimages/19501999/1972/1972.161.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.161.3.rev.width175.jpg","2024-02-26T11:09:25Z"
"http://numismatics.org/collection/1972.162.7","Silver 1/2 Dirham of Salah al-Din, Hamah, [583] H. 1972.162.7","1972.162.7","","1187","1188","Saladin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","","","","1.421","","","2024-02-28T02:10:06Z"
"http://numismatics.org/collection/1971.76.1571","Silver Dirham of Artuq Arslan, Dunaysir, 627 H. 1971.76.1571","1971.76.1571","","1229","1230","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","627","","","2.927","","","2024-02-26T10:23:48Z"
"http://numismatics.org/collection/1971.76.1572","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1572","1971.76.1572","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.723","","","2024-02-26T11:58:38Z"
"http://numismatics.org/collection/1971.76.1573","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1573","1971.76.1573","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.766","","","2024-02-26T02:35:45Z"
"http://numismatics.org/collection/1971.76.1574","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1574","1971.76.1574","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.806","","","2024-02-28T12:46:41Z"
"http://numismatics.org/collection/1971.76.1575","Silver Dirham of Artuq Arslan, Dunaysir, [62]8 H. 1971.76.1575","1971.76.1575","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.86","","","2024-02-28T12:56:36Z"
