"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1933.78.37","Bronze Coin of Commodus, Rome, AD 183 - AD 184. 1933.78.37","1933.78.37","http://numismatics.org/ocre/id/ric.3.com.405","183","184","","Commodus","RIC III Commodus 405","","Pax","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 531||RIC III Commodus 405","Italy","","","","","","M COMMODVS ANTONINVS AVG PIVS","Head laureate, r.","P M TR P VIIII IMP VI COS IIII P P S C","Pax seated, l. holding branch and cornucopiae","","","12","31.0","25.67","https://numismatics.org/collectionimages/19001949/1933/1933.78.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.78.37.rev.width175.jpg","2023-03-17T09:58:48Z"
"http://numismatics.org/collection/1906.236.441","Bronze Coin of Commodus, Rome, AD 183 - AD 184. 1906.236.441","1906.236.441","http://numismatics.org/ocre/id/ric.3.com.405","183","184","","Commodus","RIC III Commodus 405","","Pax","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 531||RIC III Commodus 405","Italy","","","","","","M COMMODVS ANTONINVS AVG PIVS","Head laureate, r.","P M TR P VIIII IMP VI COS IIII PP","Pax seated, l. holding branch and cornucopiae","","","6","30.0","21.25","https://numismatics.org/collectionimages/19001949/1906/1906.236.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.441.rev.width175.jpg","2023-03-17T09:59:01Z"
"http://numismatics.org/collection/1948.19.1395","Silver Denarius of Commodus, Rome, AD 190. 1948.19.1395","1948.19.1395","http://numismatics.org/ocre/id/ric.3.com.205","190","190","","Commodus","RIC III Commodus 205","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 275||RIC III Commodus 205","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","Head laureate, right","APOL MONET/ P M TR P XV COS VI","Apollo standing, front, placing right hand on head and resting left on column","","","2","","2.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.1395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1395.rev.width175.jpg","2023-03-17T09:59:06Z"
"http://numismatics.org/collection/1980.187.25","Bronze Sestertius of Commodus, Rome, AD 181. 1980.187.25","1980.187.25","http://numismatics.org/ocre/id/ric.3.com.308Cb","181","181","","Commodus","RIC III Commodus 308Cb","","Jupiter","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 448||RIC III Commodus 308Cb","Italy","","","","","","M COMMODVS ANTONINVS AVG","Head laureate, r.","IVPPITER CONSERVATOR/ TR P VI IMP IIII COS III PP","Jupiter standing, front, holding thunderbolt over Commodus, and vertical sceptre: Commodus standing, l., holding branch and sceptre","","","10","32.0","26.04","https://numismatics.org/collectionimages/19501999/1980/1980.187.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.187.25.rev.width175.jpg","2023-03-17T09:59:06Z"
"http://numismatics.org/collection/1944.100.49767","Bronze Sestertius of Commodus, Rome, AD 190 - AD 191 1944.100.49767","1944.100.49767","http://numismatics.org/ocre/id/ric.3.com.583","190","191","","Commodus","RIC III Commodus 583","","Roma||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 673||RIC III Commodus 583","Italy","","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","ROM FEL/ P M TR P XVI COS VI/ S C","Roma, seated left, holding Victory in her right hand and vertical spear in left","","","12","30.0","20.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.49767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49767.rev.width175.jpg","2023-03-17T09:44:41Z"
"http://numismatics.org/collection/1995.11.323","Bronze Sestertius of Commodus, Rome, AD 186 - AD 187 1995.11.323","1995.11.323","http://numismatics.org/ocre/id/ric.3.com.498","186","187","","Commodus","RIC III Commodus 498","","Hilaritas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 583||RIC III Commodus 498","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","HILARAITAS AVG/ P M TR P XII IMP VIII COS V P P/ S C","Hilaritas standing, l. holding branch in r. and long palm in l.","","","11","28.5","21.89","https://numismatics.org/collectionimages/19501999/1995/1995.11.323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.323.rev.width175.jpg","2023-03-17T10:02:49Z"
"http://numismatics.org/collection/1956.127.1114","Silver Denarius of Marcus Aurelius, Rome, AD 177 - AD 178. 1956.127.1114","1956.127.1114","http://numismatics.org/ocre/id/ric.3.m_aur.649","177","178","","Marcus Aurelius","RIC III Marcus Aurelius 649","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 777||RIC III Marcus Aurelius 649","Italy","","","","","","L AVREL COMMODVS AVG","bust laureate, draped, cuirassed, right","TR P III IMP II COS PP","Salus seated, left holding branch over snake left","","","6","","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.rev.width175.jpg","2023-03-17T10:03:08Z"
"http://numismatics.org/collection/1956.127.1147","Silver Denarius of Commodus, Rome, AD 183 - AD 184. 1956.127.1147","1956.127.1147","http://numismatics.org/ocre/id/ric.3.com.72","183","184","","Commodus","RIC III Commodus 72","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 120||RIC III Commodus 72","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","P M TR P VIIII IMP VI COS IIII PP","Minerva advancing right brandishing javelin and holding shield, owl at feet.","","","6","","2.96","https://numismatics.org/collectionimages/19501999/1956/1956.127.1147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1147.rev.width175.jpg","2023-03-17T10:03:15Z"
"http://numismatics.org/collection/1995.11.100","Bronze Sestertius of Commodus, Rome, AD 186 - AD 187. 1995.11.100","1995.11.100","http://numismatics.org/ocre/id/ric.3.com.505","186","187","","Commodus","RIC III Commodus 505","","Virtus||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 604||RIC III Commodus 505","Italy","","","","","","M COMMODVS ANT P FEL AVG BRIT","Head laureate, r.","VIRTVTI AVG P M TR-P-XII IMP VIII COS V P P/S- C","Virtus seated, l. holding Victory in r. and spear in l., shield at side","","","6","31.0","31.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.100.rev.width175.jpg","2023-03-17T10:03:44Z"
"http://numismatics.org/collection/1956.127.1135","Silver Denarius of Commodus, Rome, AD 182 1956.127.1135","1956.127.1135","http://numismatics.org/ocre/id/ric.3.com.45","182","182","","Commodus","RIC III Commodus 45","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 94||RIC III Commodus 45","Italy","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VII IMP V COS III P P","Salus standing, left feeding out of patera in right hand snake coiled round altar, holding sceptre left","","","12","","3.6","https://numismatics.org/collectionimages/19501999/1956/1956.127.1135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1135.rev.width175.jpg","2023-03-17T10:04:16Z"
"http://numismatics.org/collection/1944.100.49646","Silver Denarius of Marcus Aurelius, Rome, AD 179. 1944.100.49646","1944.100.49646","http://numismatics.org/ocre/id/ric.3.m_aur.666","179","179","","Marcus Aurelius","RIC III Marcus Aurelius 666","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 801||RIC III Marcus Aurelius 666","Italy","","","","","","L AVREL COMMODVS AVG","head laureate, right","TR P IIII IMP III COS II PP","Victory seated, left holding wreath and palm","","","12","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.49646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49646.rev.width175.jpg","2023-03-17T10:05:09Z"
"http://numismatics.org/collection/1974.26.1155","Silver Denarius of Commodus, Rome, AD 184 - AD 185 1974.26.1155","1974.26.1155","http://numismatics.org/ocre/id/ric.3.com.112","184","185","","Commodus","RIC III Commodus 112","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 163||RIC III Commodus 112","Italy","","","","","","COMM ANT AVG P BRIT","head laureate, right","P M TR P X IMP VII COS IIII PP","Roma seated, left holding Victory and cornucopia; behind, shields","","","6","","3.39","https://numismatics.org/collectionimages/19501999/1974/1974.26.1155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1155.rev.width175.jpg","2023-03-17T09:35:43Z"
"http://numismatics.org/collection/1906.236.434","Bronze Dupondius of Marcus Aurelius, Rome, AD 178. 1906.236.434","1906.236.434","http://numismatics.org/ocre/id/ric.3.m_aur.1592","178","178","","Marcus Aurelius","RIC III Marcus Aurelius 1592","","Libertas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1691||RIC III Marcus Aurelius 1592","Italy","","","","","","L AVREL COMMODVS AVG TR P III","Head radiate, right","LIBERTAS AVG IMP II COS P P/ S C","Libertas standing, front, holding pileus and vertical sceptre","","","12","24.0","12.45","https://numismatics.org/collectionimages/19001949/1906/1906.236.434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.434.rev.width175.jpg","2023-03-17T09:35:48Z"
"http://numismatics.org/collection/1956.127.1134","Silver Denarius of Commodus, Rome, AD 181 - AD 182 1956.127.1134","1956.127.1134","http://numismatics.org/ocre/id/ric.3.com.33a","181","182","","Commodus","RIC III Commodus 33a","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 88||RIC III Commodus 33a","Italy","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VII IMP IIII COS III P P","Salus standing, left feeding out of patera in right hand snake coiled round altar, holding sceptre left","","","7","","2.58","https://numismatics.org/collectionimages/19501999/1956/1956.127.1134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1134.rev.width175.jpg","2023-03-17T09:35:57Z"
"http://numismatics.org/collection/1948.19.1394","Silver Denarius of Commodus, Rome, AD 190. 1948.19.1394","1948.19.1394","http://numismatics.org/ocre/id/ric.3.com.205","190","190","","Commodus","RIC III Commodus 205","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 275||RIC III Commodus 205","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","Head laureate, right","APOL MONET/ P M TR P XV COS VI","Apollo standing, front, placing right hand on head and resting left on column","","","12","","2.28","https://numismatics.org/collectionimages/19001949/1948/1948.19.1394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1394.rev.width175.jpg","2023-03-17T09:36:45Z"
"http://numismatics.org/collection/1984.176.41","Bronze Sestertius of Commodus, Rome, AD 186 1984.176.41","1984.176.41","http://numismatics.org/ocre/id/ric.3.com.467","186","186","","Commodus","RIC III Commodus 467","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 567||RIC III Commodus 467","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","FEL PVBLICA/ P M TR P XI IMP VII COS V P P/ S C","Felicitas standing, r. head l. holding patera in r. and sceptre in l.","","","12","31.0","21.37","https://numismatics.org/collectionimages/19501999/1984/1984.176.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.41.rev.width175.jpg","2023-03-17T09:37:24Z"
"http://numismatics.org/collection/1944.100.49653","Bronze As of Marcus Aurelius, Rome, AD 176 1944.100.49653","1944.100.49653","http://numismatics.org/ocre/id/ric.3.m_aur.1550","176","176","","Marcus Aurelius","RIC III Marcus Aurelius 1550","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1645++||RIC III Marcus Aurelius 1550","Italy","","","","","","COMMODO CAES AVG FIL GERM TR POT COS","Bust draped,, cuirassed,, right","FELICITATI CAES/ S C","Galley left with piolet and oarsman","","","12","26.0","10.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.49653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49653.rev.width175.jpg","2023-03-17T09:47:11Z"
"http://numismatics.org/collection/1948.19.1388","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1948.19.1388","1948.19.1388","http://numismatics.org/ocre/id/ric.3.com.155_denarius","186","187","","Commodus","RIC III Commodus 155 (denarius)","","Nobilitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 217||RIC III Commodus 155 (denarius)","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","NOBILIT AVG/ P M TR P XII IMP VIII COS V P P","Nobilitas standing, front, holding vertical sceptre and statuette standing, left holding patera and sceptre","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1948/1948.19.1388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1388.rev.width175.jpg","2023-03-17T09:47:25Z"
"http://numismatics.org/collection/1944.100.49742","Bronze Sestertius of Commodus, Rome, AD 184 1944.100.49742","1944.100.49742","http://numismatics.org/ocre/id/ric.3.com.441c","184","184","","Commodus","RIC III Commodus 441c","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 552||RIC III Commodus 441c","Italy","","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head laureate, r.","VOTA SVSCEP DECEN/ P M TR P VIIII IMP VII COS IIII P P S C","Commodus seated, l. sacrificing out of patera in r. hand over tripod altar l., l. hand with roll at side","","","6","29.0","19.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.49742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49742.rev.width175.jpg","2023-03-17T09:47:26Z"
"http://numismatics.org/collection/1956.127.1170","Silver Denarius of Commodus, Rome, AD 184 - AD 185. 1956.127.1170","1956.127.1170","http://numismatics.org/ocre/id/ric.3.com.108","184","185","","Commodus","RIC III Commodus 108","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 159+||RIC III Commodus 108","Italy","","","","","","COMM ANT AVG P BRIT","head laureate, right","P M TR P X IMP VII COS IIII P P/ , FEL in exergue","Felicitas standing, left holding caduceus and cornucopiae","","","6","","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.127.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1170.rev.width175.jpg","2023-03-17T09:16:53Z"
"http://numismatics.org/collection/1956.127.1126","Silver Denarius of Commodus, Rome, AD 181 - AD 182 1956.127.1126","1956.127.1126","http://numismatics.org/ocre/id/ric.3.com.25a","181","182","","Commodus","RIC III Commodus 25a","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 76||RIC III Commodus 25a","Italy","","","","","","M COMMODUS ANTONINVS AVG","head laureate, right","TR P VII IMP IIII COS III P P","Mars advancing right holding spear and trophy","","","1","","3.7","https://numismatics.org/collectionimages/19501999/1956/1956.127.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1126.rev.width175.jpg","2023-03-17T09:51:00Z"
"http://numismatics.org/collection/1956.127.1139","Silver Denarius of Commodus, Rome, AD 183. 1956.127.1139","1956.127.1139","http://numismatics.org/ocre/id/ric.3.com.56","183","183","","Commodus","RIC III Commodus 56","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 103||RIC III Commodus 56","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Minerva advancing right brandishing javelin and holding shield","","","12","","2.85","https://numismatics.org/collectionimages/19501999/1956/1956.127.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1139.rev.width175.jpg","2023-03-17T09:51:08Z"
"http://numismatics.org/collection/1956.127.1140","Silver Denarius of Commodus, Rome, AD 183 1956.127.1140","1956.127.1140","http://numismatics.org/ocre/id/ric.3.com.58","183","183","","Commodus","RIC III Commodus 58","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 104||RIC III Commodus 58","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Roma standing, front, holding Victory and spear","","","12","","3.17","https://numismatics.org/collectionimages/19501999/1956/1956.127.1140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1140.rev.width175.jpg","2023-03-17T09:51:09Z"
"http://numismatics.org/collection/1944.100.49741","Bronze Coin of Commodus, Rome, AD 183 - AD 184 1944.100.49741","1944.100.49741","http://numismatics.org/ocre/id/ric.3.com.413d","183","184","","Commodus","RIC III Commodus 413d","","Fides","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 537||RIC III Commodus 413d","Italy","","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust laureate, draped, r.","TR P VIIII IMP VI COS IIII P P S C","Fides standing, front, holding two grain stalks and dish of fruit","","","12","30.0","29.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.49741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49741.rev.width175.jpg","2023-03-17T09:51:13Z"
"http://numismatics.org/collection/1956.127.1186","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1956.127.1186","1956.127.1186","http://numismatics.org/ocre/id/ric.3.com.155_denarius","186","187","","Commodus","RIC III Commodus 155 (denarius)","","Nobilitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 217||RIC III Commodus 155 (denarius)","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","NOBILIT AVG/ P M TR P XII IMP VIII COS V P P","Nobilitas standing, front, holding vertical sceptre and statuette standing, left holding patera and sceptre","","","6","","2.88","https://numismatics.org/collectionimages/19501999/1956/1956.127.1186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1186.rev.width175.jpg","2023-03-17T09:51:21Z"
"http://numismatics.org/collection/1956.127.1006","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.1006","1956.127.1006","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 712","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II||Commodus||Antoninus","BMC 139||RIC III Marcus Aurelius 712","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","17.5","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1006.rev.width175.jpg","2023-03-17T09:51:54Z"
"http://numismatics.org/collection/0000.999.21174","Bronze Sestertius of Commodus, Rome, AD 186 - AD 187. 0000.999.21174","0000.999.21174","http://numismatics.org/ocre/id/ric.3.com.493","186","187","","Commodus","RIC III Commodus 493","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 598+||RIC III Commodus 493","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","P M TR P XII IMP VIII COS V P P/ S - C","Fortuna seated, l. holding rudder and cornucopiae","","","12","30.0","23.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.21174.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21174.rev.width175.jpg","2023-03-17T09:52:01Z"
"http://numismatics.org/collection/1944.100.49755","Bronze Sestertius of Commodus, Rome, AD 186 - AD 189 1944.100.49755","1944.100.49755","http://numismatics.org/ocre/id/ric.3.com.547","186","189","","Commodus","RIC III Commodus 547","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 605||RIC III Commodus 547","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","FORTVNAE MANENTI COS V P P S C","Fortuna seated, l. holding bridle horse l. and cornucopiae","","","12","28.0","19.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.49755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49755.rev.width175.jpg","2023-03-17T09:53:16Z"
"http://numismatics.org/collection/1956.127.1198","Silver Denarius of Commodus, Rome, AD 188 - AD 189. 1956.127.1198","1956.127.1198","http://numismatics.org/ocre/id/ric.3.com.175","188","189","","Commodus","RIC III Commodus 175","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 256||RIC III Commodus 175","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","MART PAC/ P M TR P XIIII COS V P P","Mars standing, front, holding branch and vertical sceptre","","","12","","2.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1198.rev.width175.jpg","2023-03-17T10:05:58Z"
"http://numismatics.org/collection/1956.127.1208","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1208","1956.127.1208","http://numismatics.org/ocre/id/ric.3.com.218","190","190","","Commodus","RIC III Commodus 218","","Apollo","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 292||RIC III Commodus 218","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","Head laureate, right","APOL PAL P M TR P XVI COS VI","Apollo standing, front holding plectrum and lyre resting on column","","","6","","3.02","https://numismatics.org/collectionimages/19501999/1956/1956.127.1208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1208.rev.width175.jpg","2023-03-17T10:05:59Z"
"http://numismatics.org/collection/1956.127.1215","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1215","1956.127.1215","http://numismatics.org/ocre/id/ric.3.com.219","190","190","","Commodus","RIC III Commodus 219","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 296||RIC III Commodus 219","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","CONC COM/ P M TR P XVI COS VI","Concordia standing, front, holding patera and vertical sceptre","","","12","","2.71","https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.rev.width175.jpg","2023-03-17T10:06:49Z"
"http://numismatics.org/collection/1995.11.483","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1995.11.483","1995.11.483","http://numismatics.org/ocre/id/ric.3.m_aur.711","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 711","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II||Commodus||Antoninus","BMC 139||RIC III Marcus Aurelius 711","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head and wearing stephane(or diadem).","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","17.0","3.29","https://numismatics.org/collectionimages/19501999/1995/1995.11.483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.483.rev.width175.jpg","2023-03-17T10:07:17Z"
"http://numismatics.org/collection/1956.127.1181","Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1956.127.1181","1956.127.1181","http://numismatics.org/ocre/id/ric.3.com.146","186","187","","Commodus","RIC III Commodus 146","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 207||RIC III Commodus 146","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","AVCT PIET/ P M TR P XII IMP VIII COS V PP","Pietas standing, front, dropping incense on lighted altar left and holding box in left","","","6","","2.89","https://numismatics.org/collectionimages/19501999/1956/1956.127.1181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1181.rev.width175.jpg","2023-03-17T10:07:53Z"
"http://numismatics.org/collection/1991.9.152","Bronze Sestertius of Commodus, Rome, AD 192 1991.9.152","1991.9.152","http://numismatics.org/ocre/id/ric.3.com.637","192","192","","Commodus","RIC III Commodus 637","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 711||RIC III Commodus 637","Italy","","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, in lion-skin, right","HERCVL ROMANO AVGV S C","Upright club surrounded by laurel wreath, the legend inside the wreath","","","6","30.5","20.92","https://numismatics.org/collectionimages/19501999/1991/1991.9.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.152.rev.width175.jpg","2023-03-17T09:53:53Z"
"http://numismatics.org/collection/1906.236.435","Bronze Dupondius of Marcus Aurelius, Rome, AD 178. 1906.236.435","1906.236.435","http://numismatics.org/ocre/id/ric.3.m_aur.1591","178","178","","Marcus Aurelius","RIC III Marcus Aurelius 1591","","Libertas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1690||RIC III Marcus Aurelius 1591","Italy","","","","","","L AVREL COMMODVS AVG TR P III","Head radiate, cuirassed, right","LIBERTAS AVG IMP II COS II P P/ S C","Libertas standing, front, holding pileus and vertical sceptre","","","6","24.0","10.95","https://numismatics.org/collectionimages/19001949/1906/1906.236.435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.435.rev.width175.jpg","2023-03-17T09:54:00Z"
"http://numismatics.org/collection/1956.127.1106","Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176. 1956.127.1106","1956.127.1106","http://numismatics.org/ocre/id/ric.3.m_aur.613","175","176","","Marcus Aurelius","RIC III Marcus Aurelius 613","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 647||RIC III Marcus Aurelius 613","Italy","","","","","","COMMODO CAES AVG FIL GERM SARM","bust draped, right","PIETAS AVG","Priestly emblems: knife, sprinkler, jug, lituus, simpulum","","","6","","3.71","https://numismatics.org/collectionimages/19501999/1956/1956.127.1106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1106.rev.width175.jpg","2023-03-17T09:54:05Z"
