"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81760","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81760","1944.100.81760","","-323","-281","","Lysimachus","","","Athena||Nike","","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","deified head of Alexander r.","","Athena std.l. holding Nike","","","12","30.0","13.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.81760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81760.rev.width175.jpg","2022-09-01T02:06:37Z"
"http://numismatics.org/collection/1944.100.81762","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81762","1944.100.81762","","-323","-281","","Lysimachus","","","Athena||Nike","","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","deified head of Alexander r.","","Athena std.l. holding Nike","","","11","30.0","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.81762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81762.rev.width175.jpg","2022-09-01T02:06:37Z"
"http://numismatics.org/collection/1944.100.81763","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81763","1944.100.81763","","-323","-281","","Lysimachus","","","Athena||Nike","","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","deified head of Alexander r.","","Athena std.l. holding Nike","","","12","30.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.81763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81763.rev.width175.jpg","2022-09-01T02:06:38Z"
"http://numismatics.org/collection/1944.100.81764","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81764","1944.100.81764","","-323","-281","","Lysimachus","","","Athena||Nike","","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","deified head of Alexander r.","","Athena std.l. holding Nike","","","12","33.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.81764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81764.rev.width175.jpg","2022-09-01T02:06:38Z"
"http://numismatics.org/collection/1944.100.81767","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81767","1944.100.81767","","-323","-281","","Lysimachus","","","Athena||Nike","","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","deified head of Alexander r.","","Athena std.l. holding Nike","","","11","30.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.81767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81767.rev.width175.jpg","2022-09-01T02:06:38Z"
"http://numismatics.org/collection/1941.12.1","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1941.12.1","1941.12.1","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.62","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","fort","","","1","11.0","1.86","https://numismatics.org/collectionimages/19001949/1941/1941.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.12.1.rev.width175.jpg","2022-08-31T02:06:08Z"
"http://numismatics.org/collection/1948.19.2487","Silver Tetradrachm of Lysimachus, Aenus, 260 BC - 190 BC. 1948.19.2487","1948.19.2487","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.0","15.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.2487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2487.rev.width175.jpg","2022-09-01T03:43:20Z"
"http://numismatics.org/collection/1951.140.11","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1951.140.11","1951.140.11","","-323","-281","","Lysimachus","","","Athena||Nike","","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","deified head of Alexander r.","","Athena std.l. holding Nike","","","12","32.0","16.95","https://numismatics.org/collectionimages/19501999/1951/1951.140.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.140.11.rev.width175.jpg","2022-09-01T04:20:11Z"
"http://numismatics.org/collection/1951.140.9","Silver Tetradrachm of Lysimachus, Parium, 260 BC - 190 BC. 1951.140.9","1951.140.9","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Parium","Coin","","","","","","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","15.88","https://numismatics.org/collectionimages/19501999/1951/1951.140.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.140.9.rev.width175.jpg","2022-09-01T04:20:14Z"
"http://numismatics.org/collection/1954.203.349","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1954.203.349","1954.203.349","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 46.29","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Head of Tyche r.","","","1","14.0","2.27","https://numismatics.org/collectionimages/19501999/1954/1954.203.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.349.rev.width175.jpg","2022-09-01T06:01:06Z"
"http://numismatics.org/collection/1966.75.136","Silver Tetradrachm of Lysimachus, Aenus, 260 BC - 190 BC. 1966.75.136","1966.75.136","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","17.11","https://numismatics.org/collectionimages/19501999/1966/1966.75.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.136.rev.width175.jpg","2022-09-01T08:46:33Z"
"http://numismatics.org/collection/1966.75.137","Silver Tetradrachm of Lysimachus, Aenus, 260 BC - 190 BC. 1966.75.137","1966.75.137","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Aenus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","32.0","16.46","https://numismatics.org/collectionimages/19501999/1966/1966.75.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.137.rev.width175.jpg","2022-09-01T08:46:33Z"
"http://numismatics.org/collection/1966.75.138","Silver Tetradrachm of Skostokos, Thrace, 260 BC - 190 BC. 1966.75.138","1966.75.138","","-260","-190","","Skostokos","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","5","31.0","16.13","https://numismatics.org/collectionimages/19501999/1966/1966.75.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.138.rev.width175.jpg","2022-09-01T08:46:33Z"
"http://numismatics.org/collection/1966.75.142","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1966.75.142","1966.75.142","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","6","35.0","16.6","https://numismatics.org/collectionimages/19501999/1966/1966.75.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.142.rev.width175.jpg","2022-09-01T08:46:34Z"
"http://numismatics.org/collection/1966.281.4","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1966.281.4","1966.281.4","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 46.25","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Tyche walking with wreath","","","12","16.0","3.2","https://numismatics.org/collectionimages/19501999/1966/1966.281.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.281.4.rev.width175.jpg","2022-09-01T08:44:34Z"
"http://numismatics.org/collection/1960.170.418","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1960.170.418","1960.170.418","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.0","16.97","https://numismatics.org/collectionimages/19501999/1960/1960.170.418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.418.rev.width175.jpg","2022-09-01T07:43:15Z"
"http://numismatics.org/collection/1957.172.2113","Silver Tetradrachm of Skostokos, Thrace, 260 BC - 190 BC. 1957.172.2113","1957.172.2113","","-260","-190","","Skostokos","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","27.0","16.94","https://numismatics.org/collectionimages/19501999/1957/1957.172.2113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2113.rev.width175.jpg","2022-09-01T07:11:20Z"
"http://numismatics.org/collection/1959.106.10","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1959.106.10","1959.106.10","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.46","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","bull's head facing, star above","","","11","12.0","1.14","https://numismatics.org/collectionimages/19501999/1959/1959.106.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.10.rev.width175.jpg","2022-09-01T07:28:05Z"
"http://numismatics.org/collection/1959.106.11","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1959.106.11","1959.106.11","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.59","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","sphinx seated r.","","","12","11.0","1.0","https://numismatics.org/collectionimages/19501999/1959/1959.106.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.11.rev.width175.jpg","2022-09-01T07:28:05Z"
"http://numismatics.org/collection/1959.106.12","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1959.106.12","1959.106.12","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.56","Parthia","","","","","Parthian Empire","","bust l.","","kantharos","","","1","11.0","1.27","https://numismatics.org/collectionimages/19501999/1959/1959.106.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.12.rev.width175.jpg","2022-09-01T07:28:06Z"
"http://numismatics.org/collection/1959.106.9","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1959.106.9","1959.106.9","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.57","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","standing figure, caduceus l.","","","11","11.0","1.04","https://numismatics.org/collectionimages/19501999/1959/1959.106.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.9.rev.width175.jpg","2022-09-01T07:28:07Z"
"http://numismatics.org/collection/1973.56.1624","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1973.56.1624","1973.56.1624","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 46.28","Parthia","","","","","Kingdom of Elymais","","Bust l.","","bust of Tyche r.","","","12","14.0","2.14","https://numismatics.org/collectionimages/19501999/1973/1973.56.1624.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1624.rev.width175.jpg","2022-09-02T02:21:41Z"
"http://numismatics.org/collection/1973.56.1625","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1973.56.1625","1973.56.1625","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.39","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Bow case","","","12","12.0","1.25","https://numismatics.org/collectionimages/19501999/1973/1973.56.1625.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1625.rev.width175.jpg","2022-09-02T02:21:41Z"
"http://numismatics.org/collection/1973.56.1639","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1973.56.1639","1973.56.1639","","-38","2","","Phraates IV of Parthia","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.44","Parthia","","","","","Parthian Empire","","bust l.","","Nike walking r.","","","12","10.0","1.15","https://numismatics.org/collectionimages/19501999/1973/1973.56.1639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1639.rev.width175.jpg","2022-09-02T02:21:44Z"
"http://numismatics.org/collection/1973.56.1640","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1973.56.1640","1973.56.1640","","-38","2","","Phraates IV of Parthia","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.44","Parthia","","","","","Parthian Empire","","bust l.","","Nike walking r.","","","11","12.0","1.3","https://numismatics.org/collectionimages/19501999/1973/1973.56.1640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1640.rev.width175.jpg","2022-09-02T02:21:44Z"
"http://numismatics.org/collection/1973.56.1642","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1973.56.1642","1973.56.1642","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.53","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","grapes between corn ears","","","1","12.0","1.33","https://numismatics.org/collectionimages/19501999/1973/1973.56.1642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1642.rev.width175.jpg","2022-09-02T02:21:44Z"
"http://numismatics.org/collection/1973.56.1643","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1973.56.1643","1973.56.1643","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.55","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","star above crescent","","","1","11.0","1.03","https://numismatics.org/collectionimages/19501999/1973/1973.56.1643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1643.rev.width175.jpg","2022-09-02T02:21:44Z"
"http://numismatics.org/collection/1973.56.1644","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1973.56.1644","1973.56.1644","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 53.22","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","fish r.","","","12","11.0","1.02","https://numismatics.org/collectionimages/19501999/1973/1973.56.1644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1644.rev.width175.jpg","2022-09-02T02:21:45Z"
"http://numismatics.org/collection/1973.56.1645","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1973.56.1645","1973.56.1645","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.27","Parthia","","","","","Kingdom of Elymais","","bust l., star in front, star and crescent behind","","eagle on amphora between bunches of grapes","","","11","13.0","1.39","https://numismatics.org/collectionimages/19501999/1973/1973.56.1645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1645.rev.width175.jpg","2022-09-02T02:21:45Z"
"http://numismatics.org/collection/1973.56.1646","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1973.56.1646","1973.56.1646","","-38","-2","","Phraates IV of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 50.16","Parthia","","","","","Parthian Empire","","bust l. being crowned by nike","","bust of Tyche r.","","","1","13.0","1.65","https://numismatics.org/collectionimages/19501999/1973/1973.56.1646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1646.rev.width175.jpg","2022-09-02T02:21:45Z"
"http://numismatics.org/collection/1973.56.1647","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1973.56.1647","1973.56.1647","","-38","-2","","Phraates IV of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 50.16","Parthia","","","","","Parthian Empire","","bust l. being crowned by nike","","bust of Tyche r.","","","12","14.0","2.16","https://numismatics.org/collectionimages/19501999/1973/1973.56.1647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1647.rev.width175.jpg","2022-09-02T02:21:45Z"
"http://numismatics.org/collection/1973.56.1648","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1973.56.1648","1973.56.1648","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.62","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","fort","","","12","13.0","1.38","https://numismatics.org/collectionimages/19501999/1973/1973.56.1648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1648.rev.width175.jpg","2022-09-02T02:21:45Z"
"http://numismatics.org/collection/1973.56.1649","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1973.56.1649","1973.56.1649","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.56","Parthia","","","","","Parthian Empire","","bust l.","","kantharos","","","12","10.0","1.09","https://numismatics.org/collectionimages/19501999/1973/1973.56.1649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1649.rev.width175.jpg","2022-09-02T02:21:45Z"
"http://numismatics.org/collection/1973.56.1650","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1973.56.1650","1973.56.1650","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 53.19","Parthia","","","","","Parthian Empire","","bust l., star in front, eagle behind","","archer enthroned r.","","","12","12.0","1.63","https://numismatics.org/collectionimages/19501999/1973/1973.56.1650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1650.rev.width175.jpg","2022-09-02T02:21:46Z"
