"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1956.127.1884","Silver Denarius of Antoninus Pius, Rome, AD 156 - AD 157. 1956.127.1884","1956.127.1884","http://numismatics.org/ocre/id/ric.3.ant.264","156","157","","Antoninus Pius","RIC III Antoninus Pius 264","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 882||RIC III Antoninus Pius 264","Italy","","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate right","TR POT XX - COS IIII, left and right round edge","Salus, draped, seated, left on low seat, feeding out of patera in right hand snake coiled round altar and resting left hand on seat.","","","6","18.0","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.1884.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1884.rev.width175.jpg","2023-03-17T09:29:45Z"
"http://numismatics.org/collection/1912.17.10","Silver Denarius of Vespasian, Rome, AD 73. 1912.17.10","1912.17.10","http://numismatics.org/ocre/id/ric.2_1(2).ves.513","73","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 513","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 105||RIC II, Part 1 (second edition) Vespasian 513","Italy","","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","SALVS AVG","Salus, draped, seated left, holding patera in extended right hand and resting left hand at side","","","6","19.25","3.46","https://numismatics.org/collectionimages/19001949/1912/1912.17.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.10.rev.width175.jpg","2023-03-17T09:29:57Z"
"http://numismatics.org/collection/1905.57.562","Silver Coin of Elagabalus, Rome, AD 218 - AD 222 1905.57.562","1905.57.562","http://numismatics.org/ocre/id/ric.4.el.139d","218","222","","Elagabalus","RIC IV Elagabalus 139d","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 120||RIC IV Elagabalus 139d","Italy","","","","","","IMP CAES ANTONINVS AVG","Bust laureate draped cuirassed right","SALVS ANTONINI AVG","Salus standing front, holding snake across body to feed it with cake held in left","","","12","","3.64","https://numismatics.org/collectionimages/19001949/1905/1905.57.562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.562.rev.width175.jpg","2023-03-17T09:30:51Z"
"http://numismatics.org/collection/1984.67.2875","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2875","1984.67.2875","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","","Victorinus","RIC V Victorinus 67","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","Cohen 2567||RIC V Victorinus 67","Uncertain value","","","","","","IMP C V[I]CTORINVS P F AVG","Bust radiate cuirassed right","[SALVS] AVG","Salus standing right feeding serpent in arms","","","6","17.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.2875.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2875.rev.width175.jpg","2023-03-17T09:56:44Z"
"http://numismatics.org/collection/1911.23.204","Silver Coin of Antoninus Pius, Rome, AD 147 - AD 148. 1911.23.204","1911.23.204","http://numismatics.org/ocre/id/ric.3.ant.167_denarius","147","148","","Antoninus Pius","RIC III Antoninus Pius 167 (denarius)","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 622||RIC III Antoninus Pius 167 (denarius)","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left holding patera in right hand feeding snake coiled around altar: she holds rudder set on globe in left hand.","","","6","18.0","3.32","https://numismatics.org/collectionimages/19001949/1911/1911.23.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.204.rev.width175.jpg","2023-03-17T09:56:46Z"
"http://numismatics.org/collection/1984.67.456","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.456","1984.67.456","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","19.0","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.456.rev.width175.jpg","2023-03-17T09:56:51Z"
"http://numismatics.org/collection/1984.67.3803","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3803","1984.67.3803","","260","268","","Gallienus","","","Salus","Antoninianus","Roman","","","","","","Silver","Rome","Coin","","","","","RIC 274a v.","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","SALVS AVG","Salus, standing right, feeding serpent held in arms","","","12","17.0","2.19","","","2023-03-17T09:57:27Z"
"http://numismatics.org/collection/1948.19.1735","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1735","1948.19.1735","http://numismatics.org/ocre/id/ric.4.el.139b","218","222","","Elagabalus","RIC IV Elagabalus 139b","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 117v||RIC IV Elagabalus 139b","Italy","","","","","","IMP CAES ANTONINVS AVG","Bust laureate draped cuirassed right","SALVS ANTONINI AVG","Salus standing front, holding snake across body to feed it with cake held in left","","","12","","2.53","https://numismatics.org/collectionimages/19001949/1948/1948.19.1735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1735.rev.width175.jpg","2023-03-17T09:57:27Z"
"http://numismatics.org/collection/1984.67.2706","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2706","1984.67.2706","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","[SAL]VS AVG","Salus draped standing left, feeding sake rising from altar","","","12","17.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2706.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2706.rev.width175.jpg","2023-03-17T09:57:35Z"
"http://numismatics.org/collection/1944.100.30879","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30879","1944.100.30879","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left, feeding serpent rising from altar","","","6","20.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.30879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30879.rev.width175.jpg","2023-03-17T09:58:01Z"
"http://numismatics.org/collection/1944.100.30880","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30880","1944.100.30880","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left, feeding serpent rising from altar","","","12","20.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.30880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30880.rev.width175.jpg","2023-03-17T09:58:01Z"
"http://numismatics.org/collection/1944.100.30967","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30967","1944.100.30967","http://numismatics.org/ocre/id/ric.5.post.328","260","269","","Postumus","RIC V Postumus 328","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 414||RIC V Postumus 328","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SALVS POS-TVMI AVG","Salus standing right, feeding serpent in arms","","","6","19.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30967.rev.width175.jpg","2023-03-17T09:58:41Z"
"http://numismatics.org/collection/1984.146.146","Silver Coin of Maximian, Lugdunum, AD 291. 1984.146.146","1984.146.146","http://numismatics.org/ocre/id/ric.5.dio.89","291","291","","Maximian","RIC V Diocletian 89","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 399||RIC V Diocletian 89","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate cuirassed right","SALVS - AVGG","Salus standing right feeding serpent","","","1","23.0","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.146.rev.width175.jpg","2023-03-17T09:58:44Z"
"http://numismatics.org/collection/1948.19.336","Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.336","1948.19.336","http://numismatics.org/ocre/id/ric.4.max_i.14_denarius","235","236","","Maximinus Thrax","RIC IV Maximinus Thrax 14 (denarius)","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Maximinus Thrax","RIC IV Maximinus Thrax 14 (denarius)","Italy","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, seated left, feeding out of patera in right hand snake coiled round altar","","","12","19.8","2.606","https://numismatics.org/collectionimages/19001949/1948/1948.19.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.336.rev.width175.jpg","2023-03-17T09:59:02Z"
"http://numismatics.org/collection/1944.100.11594","Bronze AE2 or AE3 of Fausta, Alexandria, AD 325 - AD 326. 1944.100.11594","1944.100.11594","","325","326","","Fausta","","","Salus","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Alexandria","Coin","","","","","ric 7.alex.","","","","","","","FLAV MAX - FAVSTA AVG","Bust draped right with waved hair","SPES REIP-VBLICAE","Salus standing to front, looking left, veiled; in her arms two children","","","12","19.0","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.11594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11594.rev.width175.jpg","2023-03-17T09:59:05Z"
"http://numismatics.org/collection/1946.35.39","Bronze Sestertius of Marcus Aurelius, Rome, AD 168 - AD 169. 1946.35.39","1946.35.39","http://numismatics.org/ocre/id/ric.3.m_aur.964","168","169","","Marcus Aurelius","RIC III Marcus Aurelius 964","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1351||RIC III Marcus Aurelius 964","Italy","","","","","","M AN[TONINVS] AVG [TR P XX]III","Head laureate, right","[SALVTI AVG COS III]/ S C","Salus standing, left feeding from patera in right snake coiled around altar, sceptre in left","","","12","30.0","22.97","https://numismatics.org/collectionimages/19001949/1946/1946.35.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.39.rev.width175.jpg","2023-03-17T09:59:10Z"
"http://numismatics.org/collection/1959.228.10","Gold Aureus of Marcus Aurelius, Rome, AD 162 - AD 163 1959.228.10","1959.228.10","http://numismatics.org/ocre/id/ric.3.m_aur.493","162","163","","Marcus Aurelius","RIC III Marcus Aurelius 493","","Salus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Lucius Verus","BMC 252not||RIC III Marcus Aurelius 493","Italy","","","","","","IMP CAES L VERVS AVG","bust draped, right","SALVTI AVGVSTOR TR P III COS II","Salus standing, left feeding out of patera in right hand snake coiled round altar and holding vertical sceptre","","","6","","7.25","https://numismatics.org/collectionimages/19501999/1959/1959.228.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.228.10.rev.width175.jpg","2023-03-17T09:59:16Z"
"http://numismatics.org/collection/1954.203.169","Bronze Dupondius of Titus, Rome, AD 80 - AD 81 1954.203.169","1954.203.169","http://numismatics.org/ocre/id/ric.2_1(2).tit.204","80","81","","Titus","RIC II, Part 1 (second edition) Titus 204","","Salus","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Titus","BMC 197||RIC II, Part 1 (second edition) Titus 204","Italy","","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, radiate, left","SALVS AVG S C","Salus seated left, holding patera","","","7","27.0","12.78","https://numismatics.org/collectionimages/19501999/1954/1954.203.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.169.rev.width175.jpg","2023-03-17T09:59:19Z"
"http://numismatics.org/collection/1946.35.21","Bronze Sestertius of Antoninus Pius, Rome, AD 151 - AD 152. 1946.35.21","1946.35.21","http://numismatics.org/ocre/id/ric.3.ant.886","151","152","","Antoninus Pius","RIC III Antoninus Pius 886","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1901||RIC III Antoninus Pius 886","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","SA[LVS] AVG COS IIII/ S C","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar, left and holding vertical sceptre in left","","","6","34.0","30.9","https://numismatics.org/collectionimages/19001949/1946/1946.35.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.21.rev.width175.jpg","2023-03-17T09:44:13Z"
"http://numismatics.org/collection/1997.10.5","Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161. 1997.10.5","1997.10.5","http://numismatics.org/ocre/id/ric.3.ant.761","145","161","","Antoninus Pius","RIC III Antoninus Pius 761","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1658||RIC III Antoninus Pius 761","Italy","","","","","","ANTONINVS AVG - PIVS P P TR P left up, right down","Head of Antoninus Pius, laureate, right","COS - IIII left up, right down/ S - C left and right, in field.","Salus, draped, standing, left, feeding out of patera in right hand, snake coiled round altar and holding rudder, vertical, in left","","","12","29.0","26.4","https://numismatics.org/collectionimages/19501999/1997/1997.10.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.10.5.rev.width175.jpg","2023-03-17T09:44:30Z"
"http://numismatics.org/collection/1911.23.154","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1911.23.154","1911.23.154","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 715v.||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","6","18.5","3.11","https://numismatics.org/collectionimages/19001949/1911/1911.23.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.154.rev.width175.jpg","2023-03-17T09:44:54Z"
"http://numismatics.org/collection/1948.19.1424","Silver Denarius of Septimius Severus, Rome, AD 209. 1948.19.1424","1948.19.1424","http://numismatics.org/ocre/id/ric.4.ss.230","209","209","","Septimius Severus","RIC IV Septimius Severus 230","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 6||RIC IV Septimius Severus 230","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVII COS III P P","Salus seated, left feeding out of patera snake coiled on her lap","","","12","19.7","3.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.1424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1424.rev.width175.jpg","2023-03-17T09:45:33Z"
"http://numismatics.org/collection/1927.158.1","Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1927.158.1","1927.158.1","http://numismatics.org/ocre/id/ric.4.max_i.14_denarius","235","236","","Maximinus Thrax","RIC IV Maximinus Thrax 14 (denarius)","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Maximinus Thrax","RIC IV Maximinus Thrax 14 (denarius)","Italy","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, seated left, feeding out of patera in right hand snake coiled round altar","","","12","21.5","3.617","https://numismatics.org/collectionimages/19001949/1927/1927.158.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.158.1.rev.width175.jpg","2023-03-17T09:46:03Z"
"http://numismatics.org/collection/1977.9.16","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1977.9.16","1977.9.16","http://numismatics.org/ocre/id/ric.5.tac.58","275","276","","Tacitus","RIC V Tacitus 58","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 107||RIC V Tacitus 58","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","SALVS PVBLICA","Salus standing right, feeding serpent held in arms","","","2","21.8","3.76","https://numismatics.org/collectionimages/19501999/1977/1977.9.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.9.16.rev.width175.jpg","2023-03-17T09:46:12Z"
"http://numismatics.org/collection/1984.67.2705","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2705","1984.67.2705","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP [C VI]CTORINVS P F AVG","bust radiate draped cuirassed right","[SAL]VS AVG","Salus draped standing left, feeding sake rising from altar","","","6","18.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2705.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2705.rev.width175.jpg","2023-03-17T09:46:55Z"
"http://numismatics.org/collection/1944.100.49151","Bronze Sestertius of Marcus Aurelius, Rome, AD 162 - AD 163 1944.100.49151","1944.100.49151","http://numismatics.org/ocre/id/ric.3.m_aur.844","162","163","","Marcus Aurelius","RIC III Marcus Aurelius 844","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1038v||RIC III Marcus Aurelius 844","Italy","","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head laureate, right","SALVTI AVGVSTOR TR P XVII COS III","Salus standing, front, head left, feeding out of patera in right hand snake coiled round altar, and holding short sceptre in left hand","","","5","32.0","26.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.49151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49151.rev.width175.jpg","2023-03-17T09:47:01Z"
"http://numismatics.org/collection/1956.127.1709","Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1709","1956.127.1709","http://numismatics.org/ocre/id/ric.2.tr.369","114","117","","Trajan","RIC II Trajan 369","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 645||RIC II Trajan 369","Italy","","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Head of Trajan, laureate, right","PARTHICO P M TR P COS VI P P S P Q R SALVS AVG","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on throne","","","8","17.5","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.1709.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1709.rev.width175.jpg","2023-03-17T09:47:04Z"
"http://numismatics.org/collection/1984.67.455","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.455","1984.67.455","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","18.5","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.455.rev.width175.jpg","2023-03-17T10:02:28Z"
"http://numismatics.org/collection/1956.127.1114","Silver Denarius of Marcus Aurelius, Rome, AD 177 - AD 178. 1956.127.1114","1956.127.1114","http://numismatics.org/ocre/id/ric.3.m_aur.649","177","178","","Marcus Aurelius","RIC III Marcus Aurelius 649","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 777||RIC III Marcus Aurelius 649","Italy","","","","","","L AVREL COMMODVS AVG","bust laureate, draped, cuirassed, right","TR P III IMP II COS PP","Salus seated, left holding branch over snake left","","","6","","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.rev.width175.jpg","2023-03-17T10:03:08Z"
"http://numismatics.org/collection/1960.170.226","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1960.170.226","1960.170.226","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2047","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2047","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 719||RIC II, Part 3 (second edition) Hadrian 2047","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","5","16.5","2.94","https://numismatics.org/collectionimages/19501999/1960/1960.170.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.226.rev.width175.jpg","2023-03-17T10:03:13Z"
"http://numismatics.org/collection/1944.100.49531","Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49531","1944.100.49531","http://numismatics.org/ocre/id/ric.3.m_aur.1668","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 1668","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Faustina II","BMC 945||RIC III Marcus Aurelius 1668","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair elaborately waved and in nearly horizontal lines and fastened in a chignon at back of head: round head, a stephane (or diadem); down the cheek, a row of curls.","SALVTI AVGVSTAE/ S - C left and right, low in field.","Salus, draped, seated, left on low seat, feeding out of patera in right hand snake coiled round altar, resting left arm on side of seat.","","","12","32.0","21.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.49531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49531.rev.width175.jpg","2023-03-17T10:03:16Z"
"http://numismatics.org/collection/1944.100.51585","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 200 - AD 201 1944.100.51585","1944.100.51585","http://numismatics.org/ocre/id/ric.4.crl.350","200","201","","Septimius Severus||Caracalla","RIC IV Caracalla 350","","Salus","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Caracalla","BMC 293.701||RIC IV Caracalla 350","Syria","","","","","","ANTONINVS AVGVSTVS","Bust laureate draped cuirassed right","SAL GEN HVM","Salus standing front head left raising with right woman kneeling before her and in left holding serpent-wreathed wand","","","5","","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.51585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51585.rev.width175.jpg","2023-03-17T10:03:32Z"
"http://numismatics.org/collection/1956.127.1135","Silver Denarius of Commodus, Rome, AD 182 1956.127.1135","1956.127.1135","http://numismatics.org/ocre/id/ric.3.com.45","182","182","","Commodus","RIC III Commodus 45","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 94||RIC III Commodus 45","Italy","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VII IMP V COS III P P","Salus standing, left feeding out of patera in right hand snake coiled round altar, holding sceptre left","","","12","","3.6","https://numismatics.org/collectionimages/19501999/1956/1956.127.1135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1135.rev.width175.jpg","2023-03-17T10:04:16Z"
"http://numismatics.org/collection/1992.77.103","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1992.77.103","1992.77.103","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 410||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","Bust radiate cuirassed right","SALVS - AVGG","Salus standing right feeding snake in arms","","","12","21.0","3.68","https://numismatics.org/collectionimages/19501999/1992/1992.77.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.103.rev.width175.jpg","2023-03-17T10:04:43Z"
"http://numismatics.org/collection/1984.67.484","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.484","1984.67.484","http://numismatics.org/ocre/id/ric.5.tet_i.127","271","274","","Tetricus I","RIC V Tetricus I 127","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 127","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","18.5","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.484.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.484.rev.width175.jpg","2023-03-17T10:04:51Z"
"http://numismatics.org/collection/1985.140.32","Silver Denarius of Nero, Rome, AD 66 - AD 67. 1985.140.32","1985.140.32","http://numismatics.org/ocre/id/ric.1(2).ner.67","66","67","","Nero","RIC I (second edition) Nero 67","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nero","BMC 96||RIC I (second edition) Nero 67","Italy","","","","","","IMP NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","6","18.0","2.84","https://numismatics.org/collectionimages/19501999/1985/1985.140.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.32.rev.width175.jpg","2023-03-17T10:04:52Z"
