"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.88.825","Bronze 40 real of John VI, Rio de Janeiro (Brazil), 1822. 1940.88.825","1940.88.825","","1822","1822","John VI","","","","Brazil--Colonial","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above XL above 1822 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on cross","","","","","14.254","","","2022-08-31T02:05:00Z"
"http://numismatics.org/collection/1940.88.826","Bronze 40 real of John VI, Rio de Janeiro (Brazil), 1822. 1940.88.826","1940.88.826","","1822","1822","John VI","","","","Brazil--Colonial","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above XL above 1822 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on cross","","","","","14.528","","","2022-08-31T02:05:00Z"
"http://numismatics.org/collection/1940.88.845","Bronze 80 real of John VI, Rio de Janeiro (Brazil), 1821. 1940.88.845","1940.88.845","","1821","1821","John VI","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above LXXX above 1821 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on cross","","","","","24.009","","","2022-08-31T02:05:03Z"
"http://numismatics.org/collection/1940.88.846","Bronze 80 real of John VI, Rio de Janeiro (Brazil), 1822. 1940.88.846","1940.88.846","","1822","1822","John VI","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above LXXX above 1821 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on cross","","","","","22.675","","","2022-08-31T02:05:03Z"
"http://numismatics.org/collection/1940.88.848","Copper 10 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.848","1940.88.848","","1824","1824","Peter I","","","","Brazil--Empire","","","10 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","10 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.03","","","2022-08-31T02:05:03Z"
"http://numismatics.org/collection/1940.88.849","Copper 10 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.849","1940.88.849","","1824","1824","Peter I","","","","Brazil--Empire","","","10 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","10 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.13","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.850","Copper 10 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.850","1940.88.850","","1824","1824","Peter I","","","","Brazil--Empire","","","10 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","10 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.163","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.851","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1823. 1940.88.851","1940.88.851","","1823","1823","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.252","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.852","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.852","1940.88.852","","1824","1824","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.637","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.853","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.853","1940.88.853","","1824","1824","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.67","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.854","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.854","1940.88.854","","1824","1824","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.787","","","2022-08-31T02:05:04Z"
"http://numismatics.org/collection/1940.88.857","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1825. 1940.88.857","1940.88.857","","1825","1825","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.04","","","2022-08-31T02:05:05Z"
"http://numismatics.org/collection/1940.88.858","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1826. 1940.88.858","1940.88.858","","1826","1826","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.228","","","2022-08-31T02:05:05Z"
"http://numismatics.org/collection/1940.88.859","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1826. 1940.88.859","1940.88.859","","1826","1826","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","7.014","","","2022-08-31T02:05:05Z"
"http://numismatics.org/collection/1940.88.860","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1827. 1940.88.860","1940.88.860","","1827","1827","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.867","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.862","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1828. 1940.88.862","1940.88.862","","1828","1828","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.515","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.863","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1828. 1940.88.863","1940.88.863","","1828","1828","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.163","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.864","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1828. 1940.88.864","1940.88.864","","1828","1828","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.94","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.866","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 1940.88.866","1940.88.866","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","","","","2022-08-31T02:05:06Z"
"http://numismatics.org/collection/1940.88.867","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 1940.88.867","1940.88.867","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","3.929","","","2022-08-31T02:05:07Z"
"http://numismatics.org/collection/1940.88.868","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 1940.88.868","1940.88.868","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.241","","","2022-08-31T02:05:07Z"
"http://numismatics.org/collection/1940.88.869","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1829. 1940.88.869","1940.88.869","","1829","1829","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.218","","","2022-08-31T02:05:07Z"
"http://numismatics.org/collection/1940.88.871","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1830. 1940.88.871","1940.88.871","","1830","1830","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","6.602","","","2022-08-31T02:05:07Z"
"http://numismatics.org/collection/1940.88.880","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1823. 1940.88.880","1940.88.880","","1823","1823","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","15.596","","","2022-08-31T02:05:09Z"
"http://numismatics.org/collection/1940.88.881","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1823. 1940.88.881","1940.88.881","","1823","1823","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","15.433","","","2022-08-31T02:05:09Z"
"http://numismatics.org/collection/1940.88.882","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1823. 1940.88.882","1940.88.882","","1823","1823","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","15.56","","","2022-08-31T02:05:09Z"
"http://numismatics.org/collection/1940.88.884","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.884","1940.88.884","","1824","1824","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.208","","","2022-08-31T02:05:09Z"
"http://numismatics.org/collection/1940.88.885","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1824. 1940.88.885","1940.88.885","","1824","1824","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","18.137","","","2022-08-31T02:05:10Z"
"http://numismatics.org/collection/1940.88.890","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1826. 1940.88.890","1940.88.890","","1826","1826","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","9.687","","","2022-08-31T02:05:11Z"
"http://numismatics.org/collection/1940.88.891","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1826. 1940.88.891","1940.88.891","","1826","1826","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.449","","","2022-08-31T02:05:11Z"
"http://numismatics.org/collection/1940.88.892","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1826. 1940.88.892","1940.88.892","","1826","1826","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","12.105","","","2022-08-31T02:05:11Z"
"http://numismatics.org/collection/1940.88.893","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1826. 1940.88.893","1940.88.893","","1826","1826","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","9.49","","","2022-08-31T02:05:11Z"
"http://numismatics.org/collection/1940.88.894","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1826. 1940.88.894","1940.88.894","","1826","1826","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","9.479","","","2022-08-31T02:05:11Z"
"http://numismatics.org/collection/1940.88.898","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1827. 1940.88.898","1940.88.898","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","15.382","","","2022-08-31T02:05:12Z"
"http://numismatics.org/collection/1940.88.899","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1827. 1940.88.899","1940.88.899","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.913","","","2022-08-31T02:05:12Z"
"http://numismatics.org/collection/1940.88.900","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1827. 1940.88.900","1940.88.900","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.39","","","2022-08-31T02:05:12Z"
"http://numismatics.org/collection/1940.88.913","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1829. 1940.88.913","1940.88.913","","1829","1829","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.699","","","2022-08-31T02:05:15Z"
"http://numismatics.org/collection/1940.88.1000","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1000","1940.88.1000","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","15.576","","","2022-08-31T01:59:58Z"
"http://numismatics.org/collection/1940.88.1001","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1001","1940.88.1001","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.887","","","2022-08-31T01:59:58Z"
"http://numismatics.org/collection/1940.88.1002","Bronze 40 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1002","1940.88.1002","","1835","1835","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.061","","","2022-08-31T01:59:59Z"
"http://numismatics.org/collection/1940.88.1003","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1003","1940.88.1003","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","LXXX above 1822 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Shield superimposed on Portugese globe emblem","","","","","24.93","","","2022-08-31T01:59:59Z"
"http://numismatics.org/collection/1940.88.1004","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1004","1940.88.1004","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.136","","","2022-08-31T01:59:59Z"
"http://numismatics.org/collection/1940.88.1005","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1005","1940.88.1005","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","29.715","","","2022-08-31T01:59:59Z"
"http://numismatics.org/collection/1940.88.1006","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1006","1940.88.1006","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.787","","","2022-08-31T01:59:59Z"
"http://numismatics.org/collection/1940.88.1007","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1007","1940.88.1007","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.075","","","2022-08-31T01:59:59Z"
"http://numismatics.org/collection/1940.88.1008","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1008","1940.88.1008","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.14","","","2022-08-31T01:59:59Z"
"http://numismatics.org/collection/1940.88.1010","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1010","1940.88.1010","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.474","","","2022-08-31T02:00:00Z"
"http://numismatics.org/collection/1940.88.1011","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1011","1940.88.1011","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.598","","","2022-08-31T02:00:00Z"
"http://numismatics.org/collection/1940.88.1012","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1012","1940.88.1012","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.938","","","2022-08-31T02:00:00Z"
"http://numismatics.org/collection/1940.88.1013","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1013","1940.88.1013","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","28.233","","","2022-08-31T02:00:00Z"
"http://numismatics.org/collection/1940.88.1014","Bronze 80 real of Peter II, Rio de Janeiro (Brazil), 1835. 1940.88.1014","1940.88.1014","","1835","1835","Peter II","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1832.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.411","","","2022-08-31T02:00:00Z"
"http://numismatics.org/collection/1940.88.1015","Bronze 80 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1818. 1940.88.1015","1940.88.1015","","1818","1818","John VI (Prince Reg.)","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.ET.BRAS.P.REGENS.","Crown above LXXX","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","14.329","","","2022-08-31T02:00:01Z"
"http://numismatics.org/collection/1951.43.19","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1831. 1951.43.19","1951.43.19","","1831","1831","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","29.06","","","2022-09-01T05:16:46Z"
