"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78660","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.78660","1944.100.78660","http://numismatics.org/pella/id/price.3634","-325","-323","","Alexander III of Macedon","Price 3634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.78660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78660.rev.width175.jpg","2022-09-01T01:52:08Z"
"http://numismatics.org/collection/1944.100.78705","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.78705","1944.100.78705","http://numismatics.org/pella/id/price.3629","-325","-323","","Alexander III of Macedon","Price 3629","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3629","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","28.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.78705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78705.rev.width175.jpg","2022-09-01T01:52:28Z"
"http://numismatics.org/collection/1944.100.81848","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.81848","1944.100.81848","http://numismatics.org/pella/id/price.3606","-325","-323","","Alexander III of Macedon","Price 3606","","Heracles||Zeus","Obol","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3606","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","11.0","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.81848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81848.rev.width175.jpg","2022-09-01T02:06:58Z"
"http://numismatics.org/collection/1944.100.72051","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72051","1944.100.72051","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.181","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","2","25.0","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.72051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72051.rev.width175.jpg","2022-08-31T09:03:45Z"
"http://numismatics.org/collection/1944.100.72052","Silver Coin of Seleucus I Nicator, Babylon, 300 BC - 298 BC 1944.100.72052","1944.100.72052","http://numismatics.org/sco/id/sc.1.102","-300","-298","","Seleucus I Nicator","Seleucid Coins (part 1) 102","","","Stater","Greek","Seleucid Dynasty","","","","Struck","Silver","Babylon","Coin","","","","","ESM 278||SCO 47||Seleucid Coins (part 1) 102","","","","","","Seleucid Empire","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","2","23.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.72052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72052.rev.width175.jpg","2022-08-31T09:03:45Z"
"http://numismatics.org/collection/1944.100.72053","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72053","1944.100.72053","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.185","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail down. Circle of dots.","","","10","24.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.72053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72053.rev.width175.jpg","2022-08-31T09:03:46Z"
"http://numismatics.org/collection/1944.100.72055","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72055","1944.100.72055","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.185","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail down. Circle of dots.","","","10","24.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.72055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72055.rev.width175.jpg","2022-08-31T09:03:46Z"
"http://numismatics.org/collection/1944.100.72057","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72057","1944.100.72057","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.182","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","5","24.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.72057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72057.rev.width175.jpg","2022-08-31T09:03:47Z"
"http://numismatics.org/collection/1944.100.72059","Silver Stater of Mazaeus, Babylon, 306 BC - 281 BC. 1944.100.72059","1944.100.72059","","-306","-281","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.190.var.","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","4","22.0","12.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.72059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72059.rev.width175.jpg","2022-08-31T09:03:47Z"
"http://numismatics.org/collection/1944.100.72060","Silver Stater of Mazaeus, Babylon, 331 BC - 328 BC. 1944.100.72060","1944.100.72060","","-331","-328","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.180","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","10","25.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.72060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72060.rev.width175.jpg","2022-08-31T09:03:48Z"
"http://numismatics.org/collection/1944.100.72061","Silver Stater of Mazaeus, Babylon, 331 BC - 328 BC. 1944.100.72061","1944.100.72061","","-331","-328","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.180","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","24.0","16.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.72061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72061.rev.width175.jpg","2022-08-31T09:03:48Z"
"http://numismatics.org/collection/1944.100.72062","Silver Stater of Mazaeus, Babylon, 331 BC - 328 BC. 1944.100.72062","1944.100.72062","","-331","-328","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.180","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","24.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.72062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72062.rev.width175.jpg","2022-08-31T09:03:48Z"
"http://numismatics.org/collection/1944.100.72063","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72063","1944.100.72063","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","cf BMC.Arabia.p.181","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","11","22.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.72063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72063.rev.width175.jpg","2022-08-31T09:03:49Z"
"http://numismatics.org/collection/1944.100.72064","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72064","1944.100.72064","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.184","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","4","27.0","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.72064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72064.rev.width175.jpg","2022-08-31T09:03:49Z"
"http://numismatics.org/collection/1944.100.72065","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72065","1944.100.72065","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.187","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","11","22.0","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.72065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72065.rev.width175.jpg","2022-08-31T09:03:49Z"
"http://numismatics.org/collection/1944.100.72066","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72066","1944.100.72066","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.187","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","10","21.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.72066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72066.rev.width175.jpg","2022-08-31T09:03:49Z"
"http://numismatics.org/collection/1944.100.72067","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72067","1944.100.72067","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.185","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","10","22.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.72067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72067.rev.width175.jpg","2022-08-31T09:03:50Z"
"http://numismatics.org/collection/1944.100.72068","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72068","1944.100.72068","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.186","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","23.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.72068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72068.rev.width175.jpg","2022-08-31T09:03:50Z"
"http://numismatics.org/collection/1944.100.72069","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72069","1944.100.72069","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.185","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","24.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.72069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72069.rev.width175.jpg","2022-08-31T09:03:50Z"
"http://numismatics.org/collection/1944.100.72070","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72070","1944.100.72070","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.187","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","10","23.0","16.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.72070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72070.rev.width175.jpg","2022-08-31T09:03:51Z"
"http://numismatics.org/collection/1944.100.72071","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72071","1944.100.72071","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.184","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","3","22.0","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.72071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72071.rev.width175.jpg","2022-08-31T09:03:51Z"
"http://numismatics.org/collection/1944.100.72072","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72072","1944.100.72072","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","cf BMC.Arabia.p.185","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","24.0","16.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.72072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72072.rev.width175.jpg","2022-08-31T09:03:51Z"
"http://numismatics.org/collection/1944.100.72073","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72073","1944.100.72073","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.186","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","11","23.0","15.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.72073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72073.rev.width175.jpg","2022-08-31T09:03:51Z"
"http://numismatics.org/collection/1944.100.72074","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72074","1944.100.72074","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.187","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","22.0","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.72074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72074.rev.width175.jpg","2022-08-31T09:03:52Z"
"http://numismatics.org/collection/1944.100.72075","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72075","1944.100.72075","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.187","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","1","22.0","15.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.72075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72075.rev.width175.jpg","2022-08-31T09:03:52Z"
"http://numismatics.org/collection/1944.100.72076","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72076","1944.100.72076","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.187","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","1","24.0","15.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.72076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72076.rev.width175.jpg","2022-08-31T09:03:52Z"
"http://numismatics.org/collection/1944.100.72077","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72077","1944.100.72077","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","cf BMC.Arabia.p.181","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","1","22.0","15.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.72077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72077.rev.width175.jpg","2022-08-31T09:03:52Z"
"http://numismatics.org/collection/1944.100.72078","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72078","1944.100.72078","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.187","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","1","22.0","15.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.72078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72078.rev.width175.jpg","2022-08-31T09:03:52Z"
"http://numismatics.org/collection/1944.100.72079","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72079","1944.100.72079","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.187","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","6","22.0","15.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.72079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72079.rev.width175.jpg","2022-08-31T09:03:53Z"
"http://numismatics.org/collection/1944.100.72080","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72080","1944.100.72080","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.184","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","23.0","16.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.72080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72080.rev.width175.jpg","2022-08-31T09:03:53Z"
"http://numismatics.org/collection/1944.100.72081","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72081","1944.100.72081","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.184","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","1","22.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.72081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72081.rev.width175.jpg","2022-08-31T09:03:53Z"
"http://numismatics.org/collection/1944.100.72082","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72082","1944.100.72082","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","cf BMC.Arabia.p.181","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","1","24.0","15.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.72082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72082.rev.width175.jpg","2022-08-31T09:03:54Z"
"http://numismatics.org/collection/1944.100.72083","Silver Stater, Babylon, 321 BC - 316 BC. 1944.100.72083","1944.100.72083","","-321","-316","","","","","","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.187","Babylonia","","","","","","","Ba'al enthroned l., holding sceptre","","Lion walking l., tail curled. Circle of dots.","","","7","24.0","15.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.72083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72083.rev.width175.jpg","2022-08-31T09:03:54Z"
"http://numismatics.org/collection/1944.100.72084","Silver Stater, Babylon, 321 BC - 316 BC. 1944.100.72084","1944.100.72084","","-321","-316","","","","","","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.187","Babylonia","","","","","","","Ba'al enthroned l., holding sceptre","","Lion walking l.","","","9","21.0","15.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.72084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72084.rev.width175.jpg","2022-08-31T09:03:54Z"
"http://numismatics.org/collection/1944.100.72085","Silver Stater, Babylon, 321 BC - 316 BC. 1944.100.72085","1944.100.72085","","-321","-316","","","","","","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.187","Babylonia","","","","","","","Ba'al enthroned l., holding sceptre","","Lion walking l., tail curled. Circle of dots.","","","11","20.0","16.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.72085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72085.rev.width175.jpg","2022-08-31T09:03:55Z"
"http://numismatics.org/collection/1944.100.72086","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72086","1944.100.72086","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","cf BMC.Arabia..p.181","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","11","21.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.72086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72086.rev.width175.jpg","2022-08-31T09:03:57Z"
"http://numismatics.org/collection/1944.100.72087","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72087","1944.100.72087","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.181","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","5","22.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.72087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72087.rev.width175.jpg","2022-08-31T09:03:57Z"
"http://numismatics.org/collection/1944.100.72088","Silver Stater of Mazaeus, Babylon, 331 BC - 328 BC. 1944.100.72088","1944.100.72088","","-331","-328","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.180","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","2","24.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.72088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72088.rev.width175.jpg","2022-08-31T09:03:58Z"
"http://numismatics.org/collection/1944.100.72089","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72089","1944.100.72089","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.181","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","23.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.72089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72089.rev.width175.jpg","2022-08-31T09:03:58Z"
"http://numismatics.org/collection/1944.100.72090","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72090","1944.100.72090","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","cf BMC.Arabia.p.181","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","1","24.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.72090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72090.rev.width175.jpg","2022-08-31T09:03:59Z"
"http://numismatics.org/collection/1944.100.72091","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72091","1944.100.72091","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.184","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","1","22.0","15.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.72091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72091.rev.width175.jpg","2022-08-31T09:03:59Z"
"http://numismatics.org/collection/1944.100.72092","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72092","1944.100.72092","","-328","-306","","Mazaeus","","","Baal","Stater","Greek","","","","","Struck","Silver","Babylon","Coin","","","","","BMC Arabia.p.181","Babylonia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","8","25.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.72092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72092.rev.width175.jpg","2022-08-31T09:03:59Z"
