"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21796","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21796","1944.100.21796","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.5","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.21796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21796.rev.width175.jpg","2024-05-12T04:03:56Z"
"http://numismatics.org/collection/1944.100.21797","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21797","1944.100.21797","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.21797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21797.rev.width175.jpg","2024-05-12T04:03:57Z"
"http://numismatics.org/collection/1944.100.21798","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21798","1944.100.21798","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AV[G]","Bust pearl-diademed draped cuirassed right","[FE]L TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.21798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21798.rev.width175.jpg","2024-05-12T04:03:58Z"
"http://numismatics.org/collection/1944.100.21799","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21799","1944.100.21799","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARAT[IO]","Helmeted soldier standing left spearing falling horseman","","","7","22.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.21799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21799.rev.width175.jpg","2024-05-12T04:03:59Z"
"http://numismatics.org/collection/1944.100.21800","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21800","1944.100.21800","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","4.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.21800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21800.rev.width175.jpg","2024-05-12T04:04:02Z"
"http://numismatics.org/collection/1944.100.21801","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21801","1944.100.21801","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.21801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21801.rev.width175.jpg","2024-05-12T04:04:03Z"
"http://numismatics.org/collection/1944.100.21802","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21802","1944.100.21802","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","5.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.21802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21802.rev.width175.jpg","2024-05-12T04:04:04Z"
"http://numismatics.org/collection/1944.100.21803","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21803","1944.100.21803","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA[N]-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[F]EL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.21803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21803.rev.width175.jpg","2024-05-12T04:04:05Z"
"http://numismatics.org/collection/1944.100.21804","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21804","1944.100.21804","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","6.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.21804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21804.rev.width175.jpg","2024-05-12T04:04:06Z"
"http://numismatics.org/collection/1944.100.21805","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21805","1944.100.21805","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","24.0","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.21805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21805.rev.width175.jpg","2024-05-12T04:04:07Z"
"http://numismatics.org/collection/1944.100.21806","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21806","1944.100.21806","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.21806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21806.rev.width175.jpg","2024-05-12T04:04:08Z"
"http://numismatics.org/collection/1944.100.21807","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21807","1944.100.21807","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.21807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21807.rev.width175.jpg","2024-05-12T04:04:09Z"
"http://numismatics.org/collection/1944.100.21808","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21808","1944.100.21808","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.21808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21808.rev.width175.jpg","2024-05-12T04:04:10Z"
"http://numismatics.org/collection/1944.100.21809","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21809","1944.100.21809","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.21809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21809.rev.width175.jpg","2024-05-12T04:04:11Z"
"http://numismatics.org/collection/1944.100.21810","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21810","1944.100.21810","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATI[O]","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.21810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21810.rev.width175.jpg","2024-05-12T04:04:13Z"
"http://numismatics.org/collection/1944.100.21811","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21811","1944.100.21811","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.21811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21811.rev.width175.jpg","2024-05-12T04:04:14Z"
"http://numismatics.org/collection/1944.100.21812","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21812","1944.100.21812","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONS[TAN]-TI[VS P] F AVG","Bust pearl-diademed draped cuirassed right","[F]EL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.21812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21812.rev.width175.jpg","2024-05-12T04:04:15Z"
"http://numismatics.org/collection/1944.100.21813","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21813","1944.100.21813","http://numismatics.org/ocre/id/ric.8.cyz.96","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 96","","","RIC VIII Cyzicus 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","5.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.21813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21813.rev.width175.jpg","2024-05-12T04:04:16Z"
"http://numismatics.org/collection/1944.100.21814","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21814","1944.100.21814","http://numismatics.org/ocre/id/ric.8.cyz.97","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 97","","","RIC VIII Cyzicus 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.21814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21814.rev.width175.jpg","2024-05-12T04:04:17Z"
"http://numismatics.org/collection/1944.100.21815","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21815","1944.100.21815","http://numismatics.org/ocre/id/ric.8.cyz.97","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 97","","","RIC VIII Cyzicus 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS [NOB] CAES","Bust draped cuirassed right","FEL TEMP RE-PARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","6","21.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.21815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21815.rev.width175.jpg","2024-05-12T04:04:18Z"
"http://numismatics.org/collection/1944.100.21816","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21816","1944.100.21816","http://numismatics.org/ocre/id/ric.8.cyz.97","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 97","","","RIC VIII Cyzicus 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.21816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21816.rev.width175.jpg","2024-05-12T04:04:19Z"
"http://numismatics.org/collection/1944.100.21817","Billon Large AE2 of Constantius II, Nicomedia, 351–354. 1944.100.21817","1944.100.21817","http://numismatics.org/ocre/id/ric.8.nic.87","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 87","","","RIC VIII Nicomedia 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","5.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.21817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21817.rev.width175.jpg","2024-05-12T04:04:20Z"
"http://numismatics.org/collection/1944.100.21818","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21818","1944.100.21818","http://numismatics.org/ocre/id/ric.8.cyz.97","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 97","","","RIC VIII Cyzicus 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CA[ES]","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","21.0","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.21818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21818.rev.width175.jpg","2024-05-12T04:04:21Z"
"http://numismatics.org/collection/1944.100.21819","Billon Large AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21819","1944.100.21819","http://numismatics.org/ocre/id/ric.8.cyz.97","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 97","","","RIC VIII Cyzicus 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [FL CL C]ONSTANTIVS NOB CAES","Bust draped cuirassed right","[FE]L TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.21819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21819.rev.width175.jpg","2024-05-12T04:04:22Z"
"http://numismatics.org/collection/1944.100.21882","Billon Large AE2 of Constantius II, Cyzicus, 348–350. 1944.100.21882","1944.100.21882","http://numismatics.org/ocre/id/ric.8.cyz.65","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 65","","","RIC VIII Cyzicus 65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.5","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.21882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21882.rev.width175.jpg","2024-05-12T04:05:30Z"
