"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.461","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1849. 1957.172.461","1957.172.461","","1849","1849","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","1 1849.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.461.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.461.rev.width175.jpg","2022-09-01T07:12:25Z"
"http://numismatics.org/collection/1957.172.462","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1851. 1957.172.462","1957.172.462","","1851","1851","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1851.x","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA / HALF / DIME /","value within wreath","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.462.rev.width175.jpg","2022-09-01T07:12:25Z"
"http://numismatics.org/collection/1957.172.463","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1852. 1957.172.463","1957.172.463","","1852","1852","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1852.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","","","2022-09-01T07:12:25Z"
"http://numismatics.org/collection/1957.172.464","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 1957.172.464","1957.172.464","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.464.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.464.rev.width175.jpg","2022-09-01T07:12:25Z"
"http://numismatics.org/collection/1957.172.465","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 1957.172.465","1957.172.465","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.465.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.465.rev.width175.jpg","2022-09-01T07:12:26Z"
"http://numismatics.org/collection/1957.172.466","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1854. 1957.172.466","1957.172.466","","1854","1854","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1854.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.466.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.466.rev.width175.jpg","2022-09-01T07:12:26Z"
"http://numismatics.org/collection/1957.172.467","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1855. 1957.172.467","1957.172.467","","1855","1855","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1855.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.467.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.467.rev.width175.jpg","2022-09-01T07:12:26Z"
"http://numismatics.org/collection/1957.172.468","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1856. 1957.172.468","1957.172.468","","1856","1856","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1856.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.468.rev.width175.jpg","2022-09-01T07:12:26Z"
"http://numismatics.org/collection/1957.172.469","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1857. 1957.172.469","1957.172.469","","1857","1857","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1857.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.469.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.469.rev.width175.jpg","2022-09-01T07:12:26Z"
"http://numismatics.org/collection/1957.172.470","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1858. 1957.172.470","1957.172.470","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1858.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.172.470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.470.rev.width175.jpg","2022-09-01T07:12:27Z"
"http://numismatics.org/collection/1960.166.118","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1800. 1960.166.118","1960.166.118","","1800","1800","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1800.x","","","","","","","","LIBERTY | (date)","Draped liberty bust right, flanked by 13 stars","UNITED STATES OF AMERICA","Eagle with shield, holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.118.rev.width175.jpg","2022-09-01T07:40:38Z"
"http://numismatics.org/collection/1960.166.119","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1830. 1960.166.119","1960.166.119","","1830","1830","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1830.x","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.119.rev.width175.jpg","2022-09-01T07:40:38Z"
"http://numismatics.org/collection/1960.166.120","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 1960.166.120","1960.166.120","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","","","2022-09-01T07:40:39Z"
"http://numismatics.org/collection/1960.166.121","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 1960.166.121","1960.166.121","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.121.rev.width175.jpg","2022-09-01T07:40:39Z"
"http://numismatics.org/collection/1960.166.122","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1853. 1960.166.122","1960.166.122","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1853.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.122.rev.width175.jpg","2022-09-01T07:40:39Z"
"http://numismatics.org/collection/1960.166.123","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1854. 1960.166.123","1960.166.123","","1854","1854","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1854.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.123.rev.width175.jpg","2022-09-01T07:40:39Z"
"http://numismatics.org/collection/1960.166.124","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1856. 1960.166.124","1960.166.124","","1856","1856","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1856.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.124.rev.width175.jpg","2022-09-01T07:40:39Z"
"http://numismatics.org/collection/1960.166.125","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1857. 1960.166.125","1960.166.125","","1857","1857","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1857.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.125.rev.width175.jpg","2022-09-01T07:40:40Z"
"http://numismatics.org/collection/1960.166.126","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1857. 1960.166.126","1960.166.126","","1857","1857","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1857.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.126.rev.width175.jpg","2022-09-01T07:40:40Z"
"http://numismatics.org/collection/1960.166.127","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1858. 1960.166.127","1960.166.127","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1858.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.127.rev.width175.jpg","2022-09-01T07:40:40Z"
"http://numismatics.org/collection/1960.166.352","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 1960.166.352","1960.166.352","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","F","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","6","","1.301","","","2022-09-01T07:41:21Z"
"http://numismatics.org/collection/1977.135.20","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1832. 1977.135.20","1977.135.20","","1832","1832","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1832.x","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.20.rev.width175.jpg","2022-09-02T04:04:04Z"
"http://numismatics.org/collection/1977.135.21","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1845. 1977.135.21","1977.135.21","","1845","1845","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1845.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.21.rev.width175.jpg","2022-09-02T04:04:06Z"
"http://numismatics.org/collection/1977.135.22","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1847. 1977.135.22","1977.135.22","","1847","1847","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1847.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.22.rev.width175.jpg","2022-09-02T04:04:08Z"
"http://numismatics.org/collection/1977.135.23","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1849. 1977.135.23","1977.135.23","","1849","1849","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1849.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.23.rev.width175.jpg","2022-09-02T04:04:09Z"
"http://numismatics.org/collection/1977.135.24","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1850. 1977.135.24","1977.135.24","","1850","1850","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1850.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.24.rev.width175.jpg","2022-09-02T04:04:11Z"
"http://numismatics.org/collection/1977.135.25","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1860. 1977.135.25","1977.135.25","","1860","1860","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1860.x","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.25.rev.width175.jpg","2022-09-02T04:04:13Z"
"http://numismatics.org/collection/1975.234.1","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1842. 1975.234.1","1975.234.1","","1842","1842","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1842.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.1.rev.width175.jpg","2022-09-02T03:48:40Z"
"http://numismatics.org/collection/1975.234.2","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1850. 1975.234.2","1975.234.2","","1850","1850","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1850.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.2.rev.width175.jpg","2022-09-02T03:48:41Z"
"http://numismatics.org/collection/1975.234.3","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1872. 1975.234.3","1975.234.3","","1872","1872","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1872.x","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.3.rev.width175.jpg","2022-09-02T03:48:41Z"
"http://numismatics.org/collection/1975.234.4","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1872. 1975.234.4","1975.234.4","","1872","1872","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1872.x","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.4.rev.width175.jpg","2022-09-02T03:48:42Z"
"http://numismatics.org/collection/1975.234.5","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1873. 1975.234.5","1975.234.5","","1873","1873","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1873.x","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.234.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.234.5.rev.width175.jpg","2022-09-02T03:48:42Z"
"http://numismatics.org/collection/1944.49.48","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 1944.49.48","1944.49.48","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.48.rev.width175.jpg","2022-09-01T02:37:44Z"
"http://numismatics.org/collection/1989.99.295","Silver 1/2 dime/5 cent of the United States, Philadelphia, (counterfeit), 1856. 1989.99.295","1989.99.295","","1856","1856","","","the United States","","","","","1/2 dime||5 cent","North American","Counterfeit","Gobrecht, Christian","","","","Silver","Philadelphia, (counterfeit)","","","","United States","","","","Valentine 1856.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","1.22","","","2022-09-20T04:12:01Z"
"http://numismatics.org/collection/1980.109.2424","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1795. 1980.109.2424","1980.109.2424","","1795","1795","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1795.x","","","","","","","","15 stars; LIBERTY 1795","bust r., flowing hair","UNITED STATES OF AMERICA","eagle facing, wreath around","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2424.rev.width175.jpg","2022-09-02T05:08:37Z"
"http://numismatics.org/collection/1980.109.2425","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1797. 1980.109.2425","1980.109.2425","","1797","1797","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1797.x","","","","","","","","LIBERTY | (date)","Draped liberty bust right, flanked by 13 stars","UNITED STATES OF AMERICA","Eagle within wreath","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2425.rev.width175.jpg","2022-09-02T05:08:37Z"
"http://numismatics.org/collection/1980.109.2426","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1829. 1980.109.2426","1980.109.2426","","1829","1829","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1829.x","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2426.rev.width175.jpg","2022-09-02T05:08:38Z"
"http://numismatics.org/collection/1980.109.2427","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1837. 1980.109.2427","1980.109.2427","","1837","1837","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1837.2.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2427.rev.width175.jpg","2022-09-02T05:08:38Z"
"http://numismatics.org/collection/1980.109.2428","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1800. 1980.109.2428","1980.109.2428","","1800","1800","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1800.x","","","","","","","","LIBERTY | (date)","Draped liberty bust right, flanked by 13 stars","UNITED STATES OF AMERICA","Eagle with shield, holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2428.rev.width175.jpg","2022-09-02T05:08:38Z"
"http://numismatics.org/collection/0000.999.4759","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1857. 0000.999.4759","0000.999.4759","","1857","1857","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4759.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4759.rev.width175.jpg","2024-02-28T02:12:13Z"
"http://numismatics.org/collection/1931.109.60","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1866. 1931.109.60","1931.109.60","","1866","1866","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1866.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.60.rev.width175.jpg","2024-02-28T02:10:27Z"
