"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.850","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.850","1984.67.850","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","","Tetricus I","RIC V Tetricus I 71","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 71","Gallia","","","","","","IMP T[ETRICVS AVG]","Bust radiate cuirassed right","[F]IDES MIL[ITVM]","Fides standing left holding ensign in each hand","","","6","16.5","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.850.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.850.rev.width175.jpg","2023-03-17T10:10:50Z"
"http://numismatics.org/collection/1984.67.849","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.849","1984.67.849","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","","Tetricus I","RIC V Tetricus I 71","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 71","Gallia","","","","","","IMP TE[TRICVS] AVG","Bust radiate cuirassed right","FI[DES MIL]ITVM","Fides standing left holding ensign in each hand","","","12","18.0","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.849.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.849.rev.width175.jpg","2023-03-17T10:10:51Z"
"http://numismatics.org/collection/1984.67.3568","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3568","1984.67.3568","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","[I]MP TETRICVS P F [AVG]","Bust rad. r.","LAETITIA AVGG","Laetitia stg. l. holding wreath in r. and anchor in l.","","","12","20.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.3568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3568.rev.width175.jpg","2023-03-17T10:10:51Z"
"http://numismatics.org/collection/1984.67.220","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.220","1984.67.220","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TE[T]RICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","18.0","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.220.rev.width175.jpg","2023-03-17T09:23:15Z"
"http://numismatics.org/collection/1984.67.219","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.219","1984.67.219","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","18.5","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.219.rev.width175.jpg","2023-03-17T09:23:15Z"
"http://numismatics.org/collection/1984.67.105","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.105","1984.67.105","http://numismatics.org/ocre/id/ric.5.tet_i.114","271","274","","Tetricus I","RIC V Tetricus I 114","","","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 114","Gallia","","","","","","[IMP C] TETRICVS P F A[V]G","Bust rad. dr. cuir. r.","[PRINC IVV]ENT","Emperor, draped, cuirassed, standing left, holding patera and sceptre","","","12","16.0","2.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.105.rev.width175.jpg","2023-03-17T09:23:25Z"
"http://numismatics.org/collection/1984.67.698","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.698","1984.67.698","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","[IM]P C TETRICVS P F AV[G]","Bust radiate draped cuirassed right","PA[X] AVG","Pax standing left holding olive brance in right and sceptre in left","","","6","17.5","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.698.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.698.rev.width175.jpg","2023-03-17T09:23:47Z"
"http://numismatics.org/collection/1984.67.708","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.708","1984.67.708","http://numismatics.org/ocre/id/ric.5.tet_i.56","271","274","","Tetricus I","RIC V Tetricus I 56","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 56","Gallia","","","","","","IMP C TET[RI]CVS P F AVG","Bust radiate draped right","[COME]S AVG","Victory standing left holding wreath in right and palm in left","","","6","17.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.708.rev.width175.jpg","2023-03-17T09:23:48Z"
"http://numismatics.org/collection/1984.67.11","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.11","1984.67.11","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRI[C]VS [P F] AVG","Bust radiate draped cuirassed right","S[P]ES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.11.rev.width175.jpg","2023-03-17T09:24:09Z"
"http://numismatics.org/collection/1984.67.584","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.584","1984.67.584","http://numismatics.org/ocre/id/ric.5.tet_i.88","271","274","","Tetricus I","RIC V Tetricus I 88","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 88","Gallia","","","","","","[IM]P TETRICV[S P F AVG]","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","16.5","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.584.rev.width175.jpg","2023-03-17T09:24:16Z"
"http://numismatics.org/collection/1984.67.88","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.88","1984.67.88","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","","Tetricus I","RIC V Tetricus I 141","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 141","Gallia","","","","","","IMP C TETRICVS P F [AVG]","Bust radiate draped cuirassed right","[VIC]TORIA A[VG]","Victory standing left with wreath and palm","","","12","17.0","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.88.rev.width175.jpg","2023-03-17T09:24:27Z"
"http://numismatics.org/collection/1984.67.525","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.525","1984.67.525","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","[I]MP TETRICVS P F AV[G]","Bust radiate cuirassed right","LA[ETITIA A]VG N","Laetitia standing left holding wreath in right and anchor in left","","","12","18.0","1.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.525.rev.width175.jpg","2023-03-17T09:24:40Z"
"http://numismatics.org/collection/1984.67.151","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.151","1984.67.151","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","","Tetricus I","RIC V Tetricus I 148","","","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 148","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS [AVGG]","Virtus standing left holding spear in left and leaning on shield with right","","","12","22.5","2.63","https://numismatics.org/collectionimages/19501999/1984/1984.67.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.151.rev.width175.jpg","2023-03-17T09:24:45Z"
"http://numismatics.org/collection/1984.67.411","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.411","1984.67.411","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICV[S P F] AVG","Bust radiate draped cuirassed right","[PA]X [AVG]","Pax standing left holding olive branch in right and sceptre in left","","","6","18.5","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.411.rev.width175.jpg","2023-03-17T09:25:24Z"
"http://numismatics.org/collection/1944.100.30801","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30801","1944.100.30801","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","16.5","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.30801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30801.rev.width175.jpg","2023-03-17T09:25:57Z"
"http://numismatics.org/collection/1984.67.125","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.125","1984.67.125","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","","Tetricus I","RIC V Tetricus I 148","","","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 148","Gallia","","","","","","IMP C TETRIC[VS P F AV]G","Bust radiate draped curiassed right","[VIRTVS] AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","12","19.0","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.125.rev.width175.jpg","2023-03-17T10:10:58Z"
"http://numismatics.org/collection/1984.67.1026","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1026","1984.67.1026","http://numismatics.org/ocre/id/ric.5.tet_i.87","271","274","","Tetricus I","RIC V Tetricus I 87","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 87","Gallia","","","","","","[IM]P C TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA A[VGG]","Laetitia standing left holding wreath in right and anchor in left","","","6","18.0","2.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.1026.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1026.rev.width175.jpg","2023-03-17T10:11:07Z"
"http://numismatics.org/collection/1984.67.551","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.551","1984.67.551","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IMP T[ETR]ICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVG N","Laetitia standing left holding wreath in right and anchor in left","","","5","17.0","2.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.551.rev.width175.jpg","2023-03-17T10:11:32Z"
"http://numismatics.org/collection/1984.67.660","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.660","1984.67.660","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IMP TETRI[CVS P F AVG]","Bust radiate cuirassed right","[LAETITI]A AVG N","Laetitia standing left holding wreath in right and anchor in left","","","11","18.0","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.660.rev.width175.jpg","2023-03-17T10:11:47Z"
"http://numismatics.org/collection/1984.67.659","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.659","1984.67.659","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","[IMP] TETRICVS P F AV[G]","Bust radiate cuirassed right","LA[ETITIA] AVG N","Laetitia standing left holding wreath in right and anchor in left","","","6","17.0","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.659.rev.width175.jpg","2023-03-17T10:11:48Z"
"http://numismatics.org/collection/1984.67.932","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.932","1984.67.932","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","[IM]P TETRICVS P F AVG","Bust radiate cuirassed right","HILAR[IT]AS AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","6","18.5","1.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.932.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.932.rev.width175.jpg","2023-03-17T10:12:02Z"
"http://numismatics.org/collection/1984.67.83","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.83","1984.67.83","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","","Tetricus I","RIC V Tetricus I 141","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 141","Gallia","","","","","","IMP C TETRICVS P F [A]VG","Bust radiate draped cuirassed right","VICT[OR]IA AVG","Victory standing left with wreath and palm","","","6","17.5","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.83.rev.width175.jpg","2023-03-17T10:12:41Z"
"http://numismatics.org/collection/1984.67.835","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.835","1984.67.835","http://numismatics.org/ocre/id/ric.5.tet_i.70","271","274","","Tetricus I","RIC V Tetricus I 70","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 70","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","FIDES MILITVM","Fides standing left holding ensign in each hand","","","6","18.5","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.835.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.835.rev.width175.jpg","2023-03-17T10:12:49Z"
"http://numismatics.org/collection/1984.67.315","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.315","1984.67.315","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","[I]MP C TETRIC[VS P F AVG]","Bust radiate draped cuirassed right","P[AX AV]G","Pax standing left holding olive branch in right and sceptre in left","","","6","15.0","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.315.rev.width175.jpg","2023-03-17T10:12:55Z"
"http://numismatics.org/collection/1984.67.260","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.260","1984.67.260","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS [P F AVG]","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","16.5","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.260.rev.width175.jpg","2023-03-17T10:13:12Z"
"http://numismatics.org/collection/1984.67.259","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.259","1984.67.259","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P [F A]VG","Bust radiate draped cuirassed right","[PAX] AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","16.5","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.259.rev.width175.jpg","2023-03-17T10:13:12Z"
"http://numismatics.org/collection/1984.67.842","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.842","1984.67.842","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","","Tetricus I","RIC V Tetricus I 71","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 71","Gallia","","","","","","[IMP TE]TRICVS AVG","Bust radiate cuirassed right","[FIDES] MILITVM","Fides standing left holding ensign in each hand","","","12","17.0","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.842.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.842.rev.width175.jpg","2023-03-17T10:13:29Z"
"http://numismatics.org/collection/1984.67.330","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.330","1984.67.330","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","[P]AX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","19.5","3.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.330.rev.width175.jpg","2023-03-17T10:13:34Z"
"http://numismatics.org/collection/1984.67.112","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.112","1984.67.112","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","","Tetricus I","RIC V Tetricus I 148","","","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 148","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Virtus standing left holding spear in left and leaning on shield with right","","","7","18.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.112.rev.width175.jpg","2023-03-17T10:13:43Z"
"http://numismatics.org/collection/1984.67.213","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.213","1984.67.213","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","[IM]P C TETRICVS P F AV[G]","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","2","18.5","1.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.213.rev.width175.jpg","2023-03-17T09:37:59Z"
"http://numismatics.org/collection/1944.100.30814","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30814","1944.100.30814","http://numismatics.org/ocre/id/ric.5.tet_i.148","271","274","","Tetricus I","RIC V Tetricus I 148","","","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 148","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped curiassed right","VIRTVS AVGG","Soldier standing left, holding spear and leaning on shield","","","6","18.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.30814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30814.rev.width175.jpg","2023-03-17T09:38:28Z"
"http://numismatics.org/collection/1984.67.517","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.517","1984.67.517","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C T]ETRICVS [P F AVG]","Bust radiate draped cuirassed right","[SPES PVBLI]CA","Spes standing left holding flower in right and raising skirt with left","","","11","16.5","1.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.517.rev.width175.jpg","2023-03-17T09:39:29Z"
"http://numismatics.org/collection/1984.67.361","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.361","1984.67.361","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRIC[VS P F AVG]","Bust radiate draped cuirassed right","PAX [AVG]","Pax standing left holding olive branch in right and sceptre in left","","","6","16.5","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.361.rev.width175.jpg","2023-03-17T09:40:15Z"
"http://numismatics.org/collection/1984.67.665","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.665","1984.67.665","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","[IMP] TETRICVS P F AVG","Bust radiate cuirassed right","LAETI[TIA] AVG N","Laetitia standing left holding wreath in right and anchor in left","","","6","17.0","1.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.665.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.665.rev.width175.jpg","2023-03-17T09:40:29Z"
"http://numismatics.org/collection/1984.67.735","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.735","1984.67.735","http://numismatics.org/ocre/id/ric.5.tet_i.56","271","274","","Tetricus I","RIC V Tetricus I 56","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 56","Gallia","","","","","","IMP [C T]ETRICVS P F AVG","Bust radiate draped right","[COM]ES AVG","Victory standing left holding wreath in right and palm in left","","","12","16.0","2.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.735.rev.width175.jpg","2023-03-17T09:40:43Z"
