"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.24.1","Paper pound of Central Bank of Ireland, Ireland, 1960. 1980.24.1","1980.24.1","","1960","1960","","","Central Bank of Ireland","","Ireland","","","pound","Modern","Paper Money","","","","","Paper","","","","","Ireland","","","","Pick 57","","","","","","","","","","","","","","","","","","","2022-09-02T05:16:40Z"
"http://numismatics.org/collection/1979.30.37","Paper pound of Central Bank of Ireland, Ireland, 1972. 1979.30.37","1979.30.37","","1972","1972","","","Central Bank of Ireland","","Ireland","","","pound","Modern","Paper Money","","","","","Paper","","","","","Ireland","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-02T04:57:32Z"
"http://numismatics.org/collection/1980.109.1288","Copper alloy farthing, Ireland, 1928. 1980.109.1288","1980.109.1288","","1928","1928","","","","","Irish Free State","","","farthing","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.1","","","","","","","","","","","","","","","20.0","2.795","","","2022-09-02T05:05:37Z"
"http://numismatics.org/collection/1980.109.1289","Copper alloy 1/2 penny, Ireland, 1928. 1980.109.1289","1980.109.1289","","1928","1928","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.2","","","","","","","","","","","","","","","25.0","5.579","","","2022-09-02T05:05:37Z"
"http://numismatics.org/collection/1980.109.1290","Copper alloy penny, Ireland, 1928. 1980.109.1290","1980.109.1290","","1928","1928","","","","","Irish Free State","","","penny","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","31.0","9.539","","","2022-09-02T05:05:38Z"
"http://numismatics.org/collection/1980.109.1291","Nickel 3 penny, Ireland, 1928. 1980.109.1291","1980.109.1291","","1928","1928","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","PF","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","18.0","3.184","","","2022-09-02T05:05:38Z"
"http://numismatics.org/collection/1980.109.1292","Nickel 6 penny, Ireland, 1928. 1980.109.1292","1980.109.1292","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","PF","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.535","","","2022-09-02T05:05:38Z"
"http://numismatics.org/collection/1980.109.1293","Silver shilling, Ireland, 1928. 1980.109.1293","1980.109.1293","","1928","1928","","","","","Irish Free State","","","shilling","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.673","","","2022-09-02T05:05:38Z"
"http://numismatics.org/collection/1980.109.1294","Silver 2 shilling/florin, Ireland, 1928. 1980.109.1294","1980.109.1294","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.362","","","2022-09-02T05:05:39Z"
"http://numismatics.org/collection/1980.109.1295","Silver 1/2 crown, Ireland, 1928. 1980.109.1295","1980.109.1295","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.122","","","2022-09-02T05:05:39Z"
"http://numismatics.org/collection/1987.148.64","Cupronickel 10 penny, Ireland, 1969. 1987.148.64","1987.148.64","","1969","1969","","","","","Irish Free State","","","10 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.23","","","","","","","","","","","","","","","28.0","11.485","","","2022-09-20T03:43:13Z"
"http://numismatics.org/collection/1987.148.65","Cupronickel shilling, Ireland, 1963. 1987.148.65","1987.148.65","","1963","1963","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.14a","","","","","","","","","Harp","","bull","","","","","","","","2022-09-20T03:43:14Z"
"http://numismatics.org/collection/1987.148.66","Cupronickel 5 penny, Ireland, 1971. 1987.148.66","1987.148.66","","1971","1971","","","","","Irish Free State","","","5 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.22","","","","","","","","","","","","","","","23.0","5.564","","","2022-09-20T03:43:14Z"
"http://numismatics.org/collection/1987.148.67","Copper alloy 2 pence, Ireland, 1971. 1987.148.67","1987.148.67","","1971","1971","","","","","Irish Free State","","","2 pence","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.21","","","","","","","","","Harp","","bird","","","","","","","","2022-09-20T03:43:14Z"
"http://numismatics.org/collection/1987.148.68","Copper alloy penny, Ireland, 1971. 1987.148.68","1987.148.68","","1971","1971","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.20","","","","","","","","","Harp","","bird","","","","","","","","2022-09-20T03:43:14Z"
"http://numismatics.org/collection/1987.169.100","Copper alloy penny, Ireland, 1928. 1987.169.100","1987.169.100","","1928","1928","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:18Z"
"http://numismatics.org/collection/1987.169.101","Copper alloy 1/2 penny, Ireland, 1928. 1987.169.101","1987.169.101","","1928","1928","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.2","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:18Z"
"http://numismatics.org/collection/1987.169.102","Cupronickel 3 pence, Ireland, 1950. 1987.169.102","1987.169.102","","1950","1950","","","","","Irish Free State","","","3 pence","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:18Z"
"http://numismatics.org/collection/1987.169.103","Cupronickel 6 pence, Ireland, 1947. 1987.169.103","1987.169.103","","1947","1947","","","","","Irish Free State","","","6 pence","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:18Z"
"http://numismatics.org/collection/1987.169.104","Cupronickel 6 pence, Ireland, 1961. 1987.169.104","1987.169.104","","1961","1961","","","","","Irish Free State","","","6 pence","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:18Z"
"http://numismatics.org/collection/1987.169.105","farthing, Ireland, 1806. 1987.169.105","1987.169.105","","1806","1806","","","","","","","","farthing","Modern","Coin","","","","","","","","","","Ireland","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:19Z"
"http://numismatics.org/collection/1987.169.106","Copper alloy 1/2 penny, Ireland, 1935. 1987.169.106","1987.169.106","","1935","1935","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.2","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:19Z"
"http://numismatics.org/collection/1987.169.45","Copper alloy 1/2 penny, Ireland, 1940. 1987.169.45","1987.169.45","","1940","1940","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","26.0","5.555","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1987.169.46","Copper alloy 1/2 penny, Ireland, 1933. 1987.169.46","1987.169.46","","1933","1933","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.2","","","","","","","","","","","","","","","26.0","5.64","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1987.169.47","Copper alloy 1/2 penny, Ireland, 1971. 1987.169.47","1987.169.47","","1971","1971","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.19","","","","","","","","","","","","","","","17.0","1.803","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1987.169.48","Cupronickel 2 shilling/florin, Ireland, 1964. 1987.169.48","1987.169.48","","1964","1964","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.289","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1987.169.49","Copper alloy penny, Ireland, 1940. 1987.169.49","1987.169.49","","1940","1940","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.385","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1987.169.50","Copper alloy penny, Ireland, 1942. 1987.169.50","1987.169.50","","1942","1942","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.192","","","2022-09-20T03:44:27Z"
"http://numismatics.org/collection/1987.169.51","Cupronickel 3 penny, Ireland, 1942. 1987.169.51","1987.169.51","","1942","1942","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.209","","","2022-09-20T03:44:27Z"
"http://numismatics.org/collection/1987.169.52","Silver 2 shilling/florin, Ireland, 1930. 1987.169.52","1987.169.52","","1930","1930","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.242","","","2022-09-20T03:44:27Z"
"http://numismatics.org/collection/1987.169.53","Silver shilling, Ireland, 1930. 1987.169.53","1987.169.53","","1930","1930","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.635","","","2022-09-20T03:44:27Z"
"http://numismatics.org/collection/1987.169.94","Copper alloy penny, Ireland, 1935. 1987.169.94","1987.169.94","","1935","1935","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1987.169.95","Cupronickel 1/2 crown, Ireland, 1951. 1987.169.95","1987.169.95","","1951","1951","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1987.169.96","Silver 1/2 crown, Ireland, 1928. 1987.169.96","1987.169.96","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1987.169.97","Nickel 3 pence, Ireland, 1933. 1987.169.97","1987.169.97","","1933","1933","","","","","Irish Free State","","","3 pence","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1987.169.98","Copper alloy 1/2 penny, Ireland, 1941. 1987.169.98","1987.169.98","","1941","1941","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:35Z"
"http://numismatics.org/collection/1987.169.99","Copper alloy penny, Ireland, 1937. 1987.169.99","1987.169.99","","1937","1937","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:35Z"
"http://numismatics.org/collection/1992.108.3","Cupronickel 5 pence, Ireland (Llantrisant), 1978. 1992.108.3","1992.108.3","","1978","1978","","","","","Irish Free State","","","5 pence","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","Ireland","","","","KM Ireland.22","","","","","","","","EIRE 1978","harp","5p","ox proceeding right","","","12","24.0","5.735","","","2022-09-20T04:25:25Z"
"http://numismatics.org/collection/1983.126.73","Cupronickel 3 penny, Ireland, 1953. 1983.126.73","1983.126.73","","1953","1953","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.22","","","2022-09-02T05:40:41Z"
"http://numismatics.org/collection/1983.126.74","Cupronickel 6 penny, Ireland, 1948. 1983.126.74","1983.126.74","","1948","1948","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.479","","","2022-09-02T05:40:41Z"
"http://numismatics.org/collection/1983.126.75","Cupronickel 3 penny, Ireland, 1948. 1983.126.75","1983.126.75","","1948","1948","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.224","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.126.76","Cupronickel 6 penny, Ireland, 1952. 1983.126.76","1983.126.76","","1952","1952","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.522","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.126.77","Cupronickel 6 penny, Ireland, 1949. 1983.126.77","1983.126.77","","1949","1949","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.535","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.126.78","Copper alloy 1/2 penny, Ireland, 1940. 1983.126.78","1983.126.78","","1940","1940","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","26.0","5.649","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.126.79","Copper alloy penny, Ireland, 1949. 1983.126.79","1983.126.79","","1949","1949","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.432","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.126.80","Copper alloy penny, Ireland, 1948. 1983.126.80","1983.126.80","","1948","1948","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.42","","","2022-09-02T05:40:43Z"
"http://numismatics.org/collection/1984.52.272","Paper pound of Allied Irish Banks, Ireland, 1982. 1984.52.272","1984.52.272","","1982","1982","","","Allied Irish Banks","","Ireland","","","pound","Modern","Paper Money","","","","","Paper","","","","","Ireland","","","","Pick N1","","","","","","","","","","","","","","","","","","","2022-09-02T07:08:16Z"
"http://numismatics.org/collection/1984.52.273","Paper 10 shillings of Central Bank of Ireland, Ireland, 1968. 1984.52.273","1984.52.273","","1968","1968","","","Central Bank of Ireland","","Ireland","","","10 shillings","Modern","Paper Money","","","","","Paper","","","","","Ireland","","","","Pick 68","","","","","","","","","","","","","","","","","","","2022-09-02T07:08:16Z"
"http://numismatics.org/collection/1981.72.1","Copper alloy farthing, Ireland, 1959. 1981.72.1","1981.72.1","","1959","1959","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.831","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.72.2","Copper alloy 1/2 penny, Ireland, 1964. 1981.72.2","1981.72.2","","1964","1964","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.605","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.72.3","Copper alloy penny, Ireland, 1963. 1981.72.3","1981.72.3","","1963","1963","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.532","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.72.4","Cupronickel 3 penny, Ireland, 1963. 1981.72.4","1981.72.4","","1963","1963","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.221","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.72.5","Cupronickel 6 penny, Ireland, 1963. 1981.72.5","1981.72.5","","1963","1963","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.563","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.72.6","Cupronickel shilling, Ireland, 1963. 1981.72.6","1981.72.6","","1963","1963","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.14a","","","","","","","","","","","","","","","24.0","5.619","","","2022-09-02T05:30:55Z"
"http://numismatics.org/collection/1981.72.8","Cupronickel 1/2 crown, Ireland, 1963. 1981.72.8","1981.72.8","","1963","1963","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","32.0","14.243","","","2022-09-02T05:30:55Z"
"http://numismatics.org/collection/1981.30.247","Copper alloy farthing, Ireland, 1949. 1981.30.247","1981.30.247","","1949","1949","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.9","","","","","","","","","","","","","","","20.0","2.829","","","2022-09-02T05:25:22Z"
"http://numismatics.org/collection/1981.30.248","Copper alloy 1/2 penny, Ireland, 1942. 1981.30.248","1981.30.248","","1942","1942","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.565","","","2022-09-02T05:25:22Z"
"http://numismatics.org/collection/1981.30.249","Copper alloy penny, Ireland, 1964. 1981.30.249","1981.30.249","","1964","1964","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.279","","","2022-09-02T05:25:22Z"
"http://numismatics.org/collection/1981.30.250","Copper alloy penny, Ireland, 1962. 1981.30.250","1981.30.250","","1962","1962","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.47","","","2022-09-02T05:25:22Z"
"http://numismatics.org/collection/1981.30.251","Cupronickel 3 penny, Ireland, 1956. 1981.30.251","1981.30.251","","1956","1956","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.225","","","2022-09-02T05:25:22Z"
"http://numismatics.org/collection/1981.30.252","Nickel 6 penny, Ireland, 1940. 1981.30.252","1981.30.252","","1940","1940","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.13","","","","","","","","","","","","","","","21.0","4.535","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.253","Cupronickel 6 penny, Ireland, 1950. 1981.30.253","1981.30.253","","1950","1950","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.553","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.254","Cupronickel 6 penny, Ireland, 1958. 1981.30.254","1981.30.254","","1958","1958","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.573","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.255","Cupronickel shilling, Ireland, 1963. 1981.30.255","1981.30.255","","1963","1963","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.14a","","","","","","","","","","","","","","","24.0","5.669","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.256","Cupronickel 2 shilling/florin, Ireland, 1955. 1981.30.256","1981.30.256","","1955","1955","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.331","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.257","Cupronickel 2 shilling/florin, Ireland, 1959. 1981.30.257","1981.30.257","","1959","1959","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.304","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.258","Cupronickel 1/2 crown, Ireland, 1959. 1981.30.258","1981.30.258","","1959","1959","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","32.0","14.154","","","2022-09-02T05:25:24Z"
"http://numismatics.org/collection/1982.46.152","Copper alloy farthing, Ireland, 1933. 1982.46.152","1982.46.152","","1933","1933","","","","","Irish Free State","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.1","","","","","","","","","","","","","","","20.0","2.819","","","2022-09-02T05:36:29Z"
"http://numismatics.org/collection/1982.46.153","Copper alloy penny, Ireland, 1937. 1982.46.153","1982.46.153","","1937","1937","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","31.0","9.259","","","2022-09-02T05:36:30Z"
"http://numismatics.org/collection/1982.46.154","Silver shilling, Ireland, 1928. 1982.46.154","1982.46.154","","1928","1928","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.449","","","2022-09-02T05:36:30Z"
"http://numismatics.org/collection/1986.100.101","Nickel 3 pence, Ireland, 1933. 1986.100.101","1986.100.101","","1933","1933","","","","","Irish Free State","","","3 pence","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","harp","","rabbit","","","","","","","","2022-09-20T03:07:30Z"
"http://numismatics.org/collection/1986.100.102","Silver 1/2 crown, Ireland, 1930. 1986.100.102","1986.100.102","","1930","1930","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.129","","","2022-09-20T03:07:30Z"
"http://numismatics.org/collection/1978.68.6","Silver 10 shilling, Ireland, 1966. 1978.68.6","1978.68.6","","1966","1966","","","","","Irish Free State","","","10 shilling","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.18","","","","","","","","","","","","","","","31.0","18.105","https://numismatics.org/collectionimages/19501999/1978/1978.68.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.68.6.rev.width175.jpg","2022-09-02T04:52:12Z"
"http://numismatics.org/collection/1992.117.7699","Paper 30 shillings, Ireland (Dublin (Ireland)), 1819. 1992.117.7699","1992.117.7699","","1819","1819","","","","","Ireland--Hanoverian","","","30 shillings","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick not","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.7699.obv.width175.jpg","","2022-09-20T06:01:29Z"
"http://numismatics.org/collection/1992.117.7700","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1946. 1992.117.7700","1992.117.7700","","1946","1946","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:29Z"
"http://numismatics.org/collection/1992.117.7701","Paper pound sterling of Currency Commission of Ireland, Ireland (Dublin (Ireland)), 1941. 1992.117.7701","1992.117.7701","","1941","1941","","","Currency Commission of Ireland","","Ireland--Eire","","","pound sterling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 2c","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
"http://numismatics.org/collection/1992.117.7702","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1949. 1992.117.7702","1992.117.7702","","1949","1949","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
"http://numismatics.org/collection/1992.117.7703","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1947. 1992.117.7703","1992.117.7703","","1947","1947","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
"http://numismatics.org/collection/1992.117.7704","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1951. 1992.117.7704","1992.117.7704","","1951","1951","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
"http://numismatics.org/collection/1992.117.7705","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1952. 1992.117.7705","1992.117.7705","","1952","1952","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
"http://numismatics.org/collection/1992.117.7706","Paper 10 shilling of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1957. 1992.117.7706","1992.117.7706","","1957","1957","","","Central Bank of Ireland","","Ireland--Eire","","","10 shilling","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 56d","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
"http://numismatics.org/collection/1992.117.7707","Paper pound of Central Bank of Ireland, Ireland (Dublin (Ireland)), 1947. 1992.117.7707","1992.117.7707","","1947","1947","","","Central Bank of Ireland","","Ireland--Eire","","","pound","Modern","Paper Money","","","","","Paper","Dublin (Ireland)","","","","Ireland","","","","Pick 57b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:30Z"
