"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1953.171.1387","Bronze Coin of Abdissares of Sophene, Armenia. 1953.171.1387","1953.171.1387","","","","Abdissares of Sophene","","","Kingdom of Sophene","Orontid Dynasty","Ares","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Abdissares bust r.","","eagle stg. r.","","","","","2.187","","","2022-09-01T05:39:52Z"
"http://numismatics.org/collection/1952.37.5","Billon stater, uncertain, 520 BC - 480 BC. 1952.37.5","1952.37.5","","-520","-480","","","","","","Ares","","stater","Greek","Coin","","","","","Billon","uncertain","","","","Lesbos","","","","","","","","","","","","","Shield (?) decorated with four relief squares, pellet in the center, with a continuous double circle around, dots within","","Incuse square","","","","","15.08","https://numismatics.org/collectionimages/19501999/1952/1952.37.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.37.5.rev.width175.jpg","2022-09-01T05:33:55Z"
"http://numismatics.org/collection/1948.77.3","Bronze Coin, Amisus. 1948.77.3","1948.77.3","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.02","","","2022-09-01T03:54:54Z"
"http://numismatics.org/collection/1947.84.5","Electrum Hemistater, Asia Minor, 600 BC - 550 BC. 1947.84.5","1947.84.5","","-600","-550","","","","","","Ares","","Hemistater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.176","","","","","","","","","Winged deity figure to r.","","Two incuse squares with rectangular incuse between","","","","","7.01","https://numismatics.org/collectionimages/19001949/1947/1947.84.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.84.5.rev.width175.jpg","2022-09-01T03:17:27Z"
"http://numismatics.org/collection/1947.97.136","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1947.97.136","1947.97.136","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.27","https://numismatics.org/collectionimages/19001949/1947/1947.97.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.136.rev.width175.jpg","2022-09-01T03:17:51Z"
"http://numismatics.org/collection/1948.29.1","Silver triobol, Aphytis, 450 BC - 440 BC. 1948.29.1","1948.29.1","","-450","-440","","","","","","Ares","","triobol","Greek","Coin","","","","","Silver","Aphytis","","","","Macedon","","","","SNGCop 123","","","","","","","","","Ares head","","vine with 4 bunches of grapes within linear square, all within incuse square","","","9","31.2","1.962","https://numismatics.org/collectionimages/19001949/1948/1948.29.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.29.1.rev.width175.jpg","2022-09-01T03:50:18Z"
"http://numismatics.org/collection/1960.170.112","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1960.170.112","1960.170.112","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.44","https://numismatics.org/collectionimages/19501999/1960/1960.170.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.112.rev.width175.jpg","2022-09-01T07:41:35Z"
"http://numismatics.org/collection/1960.176.10","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1960.176.10","1960.176.10","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","SNGBYB 501","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","1.82","","","2022-09-01T07:44:03Z"
"http://numismatics.org/collection/1960.176.11","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1960.176.11","1960.176.11","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","SNGBYB 502","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.25","https://numismatics.org/collectionimages/19501999/1960/1960.176.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.11.rev.width175.jpg","2022-09-01T07:44:03Z"
"http://numismatics.org/collection/1960.176.12","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1960.176.12","1960.176.12","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.41","https://numismatics.org/collectionimages/19501999/1960/1960.176.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.12.rev.width175.jpg","2022-09-01T07:44:03Z"
"http://numismatics.org/collection/1960.176.13","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1960.176.13","1960.176.13","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","SNGBYB 504","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.35","https://numismatics.org/collectionimages/19501999/1960/1960.176.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.13.rev.width175.jpg","2022-09-01T07:44:03Z"
"http://numismatics.org/collection/1967.152.226","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1967.152.226","1967.152.226","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.33","https://numismatics.org/collectionimages/19501999/1967/1967.152.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.226.rev.width175.jpg","2022-09-01T08:50:51Z"
"http://numismatics.org/collection/1967.152.227","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1967.152.227","1967.152.227","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.41","https://numismatics.org/collectionimages/19501999/1967/1967.152.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.227.rev.width175.jpg","2022-09-01T08:50:52Z"
"http://numismatics.org/collection/1967.147.42","Bronze Coin, Phalanna. 1967.147.42","1967.147.42","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","4","","7.69","https://numismatics.org/collectionimages/19501999/1967/1967.147.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.42.rev.width175.jpg","2022-09-01T08:50:12Z"
"http://numismatics.org/collection/1957.172.734","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1957.172.734","1957.172.734","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.38","https://numismatics.org/collectionimages/19501999/1957/1957.172.734.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.734.rev.width175.jpg","2022-09-01T07:13:41Z"
"http://numismatics.org/collection/1957.172.735","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1957.172.735","1957.172.735","","-400","-300","","","","","","Ares","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","","","","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.735.rev.width175.jpg","2022-09-01T07:13:41Z"
"http://numismatics.org/collection/1957.172.602","Bronze quadruple, Mamertini. 1957.172.602","1957.172.602","","","","","","","","","Ares","","quadruple","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","408","","","","","","","","","Ares head laur.","","eagle stg., on thunderbolt","","","7","","16.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.602.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.602.rev.width175.jpg","2022-09-01T07:12:52Z"
"http://numismatics.org/collection/1957.172.603","Bronze quadruple, Mamertini. 1957.172.603","1957.172.603","","","","","","","","","Ares","","quadruple","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","409","","","","","","","","","Ares head laur.","","eagle stg., on thunderbolt","","","3","","18.49","https://numismatics.org/collectionimages/19501999/1957/1957.172.603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.603.rev.width175.jpg","2022-09-01T07:12:53Z"
"http://numismatics.org/collection/1957.172.604","Bronze pentonkion, Mamertini. 1957.172.604","1957.172.604","","","","","","","","","Ares","","pentonkion","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","429","","","","","","","","","Ares head laur.","","horseman holding spear, stg. by horse","","","12","","12.59","https://numismatics.org/collectionimages/19501999/1957/1957.172.604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.604.rev.width175.jpg","2022-09-01T07:12:53Z"
"http://numismatics.org/collection/1959.254.74","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1959.254.74","1959.254.74","","-600","-550","","","","","","Ares","","Trite","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Animal reclining, curled in a circle","","Two incuse squares","","","","","4.64","","","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.79","Electrum Trite, Miletus. 1959.254.79","1959.254.79","","","","","","","","","Ares","","Trite","Greek","Coin","","","","","Electrum","Miletus","","","","Ionia","","","","Cf Rosen.254||Cf Weidauer.136||SNGBYB 1034","","","","","","","","","Horse reclining r., head reverted","","Incuse rectangle divided into two squares","","","","","4.65","https://numismatics.org/collectionimages/19501999/1959/1959.254.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.79.rev.width175.jpg","2022-09-01T07:34:35Z"
"http://numismatics.org/collection/1958.171.19","Bronze Coin, Chabacta. 1958.171.19","1958.171.19","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Chabacta","","","","Pontus","","","","","","","","","","","","","head of Ares","","sword in sheath|in field cresent and star","","","12","","7.17","","","2022-09-01T07:22:58Z"
"http://numismatics.org/collection/1974.95.124","Bronze Coin, Amisus. 1974.95.124","1974.95.124","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","6.58","","","2022-09-02T03:41:03Z"
"http://numismatics.org/collection/1974.95.128","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1974.95.128","1974.95.128","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 67","","","","","","","","","Ares hd.r.","","sword in sheath","","","6","18.0","7.56","","","2022-09-02T03:41:04Z"
"http://numismatics.org/collection/1976.156.5","Bronze Coin of Gallienus, Syedra, AD 260 - AD 268. 1976.156.5","1976.156.5","","260","268","Gallienus","","","","","Aphrodite||Ares||Hermes","","","Greek","Coin","","","","","Bronze","Syedra","","","","Cilicia","","","","","","","","","","","","","Gallienus bust r.","","Ares stg. between Aphrodite and Hermes","","","6","32.0","12.182","","","2022-09-02T03:58:07Z"
"http://numismatics.org/collection/1971.193.8","Bronze Coin of Mithradates VI, Amas(e)ia. 1971.193.8","1971.193.8","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Amas(e)ia","","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.64","https://numismatics.org/collectionimages/19501999/1971/1971.193.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.8.rev.width175.jpg","2022-09-02T01:39:02Z"
"http://numismatics.org/collection/1971.195.1","Silver 3 drachm (tridrachm), Delphi, 485 BC - 475 BC. 1971.195.1","1971.195.1","","-485","-475","","","","","","Ares","","3 drachm (tridrachm)","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","Dalphikon","Rams' heads, two dolphins","","Four squares, dolphin within each","","","","","18.6","https://numismatics.org/collectionimages/19501999/1971/1971.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.195.1.rev.width175.jpg","2022-09-02T01:39:15Z"
"http://numismatics.org/collection/1970.142.50","Bronze Coin, Phalanna. 1970.142.50","1970.142.50","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","6","","5.72","https://numismatics.org/collectionimages/19501999/1970/1970.142.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.50.rev.width175.jpg","2022-09-02T01:10:54Z"
"http://numismatics.org/collection/1970.142.51","Bronze Coin, Phalanna. 1970.142.51","1970.142.51","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","1","","7.2","https://numismatics.org/collectionimages/19501999/1970/1970.142.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.51.rev.width175.jpg","2022-09-02T01:10:56Z"
"http://numismatics.org/collection/1970.142.52","Bronze Coin, Phalanna. 1970.142.52","1970.142.52","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","3","","7.43","https://numismatics.org/collectionimages/19501999/1970/1970.142.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.52.rev.width175.jpg","2022-09-02T01:10:58Z"
"http://numismatics.org/collection/1970.142.53","Bronze Coin, Phalanna. 1970.142.53","1970.142.53","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Phalanna","","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","3","","5.08","https://numismatics.org/collectionimages/19501999/1970/1970.142.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.53.rev.width175.jpg","2022-09-02T01:10:59Z"
"http://numismatics.org/collection/1944.100.8656","Bronze quadruple, Mamertini. 1944.100.8656","1944.100.8656","","","","","","","","","Ares","","quadruple","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","399","","","","","","","","","Ares head laur.","","bull","","","2","","18.36","","","2022-09-01T02:22:41Z"
"http://numismatics.org/collection/1944.100.8657","Bronze double, Mamertini. 1944.100.8657","1944.100.8657","","","","","","","","","Ares","","double","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","401","","","","","","","","","Ares head laur.","","eagle stg., on thunderbolt","","","3","","8.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8657.rev.width175.jpg","2022-09-01T02:22:41Z"
"http://numismatics.org/collection/1944.100.8658","Bronze quadruple, Mamertini. 1944.100.8658","1944.100.8658","","","","","","","","","Ares","","quadruple","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","402","","","","","","","","","Ares head laur.","","eagle stg., on thunderbolt","","","6","","18.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.8658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8658.rev.width175.jpg","2022-09-01T02:22:41Z"
"http://numismatics.org/collection/1944.100.8659","Bronze quadruple, Mamertini. 1944.100.8659","1944.100.8659","","","","","","","","","Ares","","quadruple","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","405","","","","","","","","","Ares head laur.","","eagle stg., on thunderbolt","","","12","","17.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.8659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8659.rev.width175.jpg","2022-09-01T02:22:41Z"
"http://numismatics.org/collection/1944.100.8660","Bronze quadruple, Mamertini. 1944.100.8660","1944.100.8660","","","","","","","","","Ares","","quadruple","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","406","","","","","","","","","Ares head laur.","","eagle stg., on thunderbolt","","","3","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.8660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8660.rev.width175.jpg","2022-09-01T02:22:42Z"
"http://numismatics.org/collection/1944.100.8661","Bronze quadruple, Mamertini. 1944.100.8661","1944.100.8661","","","","","","","","","Ares","","quadruple","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","407","","","","","","","","","Ares head laur.","","eagle stg., on thunderbolt","","","9","","18.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.8661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8661.rev.width175.jpg","2022-09-01T02:22:42Z"
"http://numismatics.org/collection/1944.100.8662","Bronze double, Mamertini. 1944.100.8662","1944.100.8662","","","","","","","","","Ares","","double","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","410","","","","","","","","","Ares head laur.","","bull","","","7","","9.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.8662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8662.rev.width175.jpg","2022-09-01T02:22:42Z"
"http://numismatics.org/collection/1944.100.8663","Bronze double, Mamertini. 1944.100.8663","1944.100.8663","","","","","","","","","Ares","","double","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","411","","","","","","","","","Ares head laur.","","bull","","","6","","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.8663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8663.rev.width175.jpg","2022-09-01T02:22:43Z"
"http://numismatics.org/collection/1944.100.8668","Bronze hexas, Mamertini. 1944.100.8668","1944.100.8668","","","","","","","","","Ares||Athena","","hexas","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","420","","","","","","","","","Ares head laur.","","Athena holding shield, spear","","","12","","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.8668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8668.rev.width175.jpg","2022-09-01T02:22:44Z"
"http://numismatics.org/collection/1944.100.8669","Bronze hexas, Mamertini. 1944.100.8669","1944.100.8669","","","","","","","","","Ares||Athena","","hexas","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","421","","","","","","","","","Ares head laur.","","Athena holding shield, spear","","","6","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.8669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8669.rev.width175.jpg","2022-09-01T02:22:44Z"
"http://numismatics.org/collection/1944.100.8670","Bronze hexas, Mamertini. 1944.100.8670","1944.100.8670","","","","","","","","","Ares||Athena","","hexas","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","422","","","","","","","","","Ares head laur.","","Athena holding shield, spear","","","2","","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.8670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8670.rev.width175.jpg","2022-09-01T02:22:45Z"
"http://numismatics.org/collection/1944.100.8671","Bronze pentonkion, Mamertini. 1944.100.8671","1944.100.8671","","","","","","","","","Ares","","pentonkion","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","423","","","","","","","","","Ares head laur.","","horseman holding spear, stg. by horse","","","3","","12.23","","","2022-09-01T02:22:45Z"
"http://numismatics.org/collection/1944.100.8672","Bronze pentonkion, Mamertini. 1944.100.8672","1944.100.8672","","","","","","","","","Ares","","pentonkion","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","424","","","","","","","","","Ares head laur.","","horseman holding spear, stg. by horse","","","3","","10.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.8672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8672.rev.width175.jpg","2022-09-01T02:22:45Z"
"http://numismatics.org/collection/1944.100.8673","Bronze pentonkion, Mamertini. 1944.100.8673","1944.100.8673","","","","","","","","","Ares","","pentonkion","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","428","","","","","","","","","Ares head laur.","","horseman holding spear, stg. by horse","","","6","","12.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.8673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8673.rev.width175.jpg","2022-09-01T02:22:45Z"
"http://numismatics.org/collection/1944.100.8674","Bronze pentonkion, Mamertini. 1944.100.8674","1944.100.8674","","","","","","","","","Ares","","pentonkion","Greek","Coin","","","","Struck","Bronze","Mamertini","","","","Sicily","","","","430","","","","","","","","","Ares head laur.","","horseman holding spear, stg. by horse","","","9","","11.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.8674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8674.rev.width175.jpg","2022-09-01T02:22:45Z"
"http://numismatics.org/collection/1944.100.55066","Bronze Coin of Trebonianus Gallus, Tarsus, AD 251 - AD 253. 1944.100.55066","1944.100.55066","","251","253","Trebonianus Gallus","","","","","Ares||Nike","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Bust r.","","Emperor stg.l. holding Nike and spear; Ares stg.r. advancing hand","","","6","32.0","13.972","","","2022-08-31T07:56:24Z"
"http://numismatics.org/collection/1944.100.55074","Bronze Coin of Valerian, Tarsus, AD 253 - AD 260. 1944.100.55074","1944.100.55074","","253","260","Valerian","","","","","Ares||Nike","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Valerian bust r.","","Ares stg.l. holding Nike and spear","","","6","36.0","25.27","","","2022-08-31T07:56:27Z"
"http://numismatics.org/collection/1944.100.54583","Bronze Coin of Maximinus Thrax, Tarsus, AD 235 - AD 238. 1944.100.54583","1944.100.54583","","235","238","Maximinus Thrax","","","","","Aphrodite||Ares","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Maximinus bust rad. dr. r.","","Aphrodite and Ares stg.","","","6","35.0","21.926","https://numismatics.org/collectionimages/19001949/1944/1944.100.54583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54583.rev.width175.jpg","2022-08-31T07:34:30Z"
"http://numismatics.org/collection/1970.142.645","Bronze Coin, Sillyum. 1970.142.645","1970.142.645","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","2","","1.98","https://numismatics.org/collectionimages/19501999/1970/1970.142.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.645.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.646","Bronze Coin, Sillyum. 1970.142.646","1970.142.646","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","12","","3.13","https://numismatics.org/collectionimages/19501999/1970/1970.142.646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.646.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.648","Bronze Coin of Septimius Severus, Sillyum, AD 193 - AD 211. 1970.142.648","1970.142.648","","193","211","Septimius Severus","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Sept. Severus bust r.","","Ares stg. holding spear and shield","","","6","","6.35","https://numismatics.org/collectionimages/19501999/1970/1970.142.648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.648.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1970.142.649","Bronze Coin of Cornelia Salonina, Sillyum, AD 253 - AD 268. 1970.142.649","1970.142.649","","253","268","Cornelia Salonina","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Salonina bust r.","","Ares stg.l.","","","2","29.0","13.04","https://numismatics.org/collectionimages/19501999/1970/1970.142.649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.649.rev.width175.jpg","2022-10-06T05:49:22Z"
"http://numismatics.org/collection/1944.100.50977","Bronze Coin, Sillyum. 1944.100.50977","1944.100.50977","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","12","","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.50977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50977.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50978","Bronze Coin, Sillyum. 1944.100.50978","1944.100.50978","","","","","","","","","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","2","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.50978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50978.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50979","Bronze Coin, Sillyum. 1944.100.50979","1944.100.50979","","","","","","","","","Ares||Apollo","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","Apollo stg. holding chlamys","","","2","","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.50979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50979.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1944.100.50985","Bronze Coin of Philip II, Sillyum, AD 247 - AD 249. 1944.100.50985","1944.100.50985","","247","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Philip II bust r.","","Ares stg. r. holding spear and shield","","","12","30.0","24.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.50985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50985.rev.width175.jpg","2022-10-06T05:43:43Z"
