"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1973.56.1229","Silver 1/16 rupee of Shah `Alam, Murshidabad Calcutta, 1771 - 1777. 1973.56.1229","1973.56.1229","","15","15","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/16 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 81.2||Pr 133","","","","","","","","","","","","","","","","0.677","","","2022-09-02T02:20:16Z"
"http://numismatics.org/collection/1973.56.1230","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1199, 19 H. 1973.56.1230","1973.56.1230","","1784","1785","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 143","","","","","","","","","","","","","","","","10.61","","","2022-09-02T02:20:16Z"
"http://numismatics.org/collection/1973.56.1417","Silver 1/2 rupee of Shah `Alam, Sawai Jay Pur. 1973.56.1417","1973.56.1417","","47","47","Shah `Alam","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.D36","","","","","","","","","","","","","","11","23.0","11.345","https://numismatics.org/collectionimages/19501999/1973/1973.56.1417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1417.rev.width175.jpg","2022-09-02T02:21:03Z"
"http://numismatics.org/collection/1973.56.1429","Silver 1/4 rupee of Shah `Alam, Jālaun (India). 1973.56.1429","1973.56.1429","","17","17","Shah `Alam","","","","Maratha||Peshwa||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Jālaun (India)","","","","India","","","","KM 122 but different denomination","","","","","","","","","","","","","","7","13.0","2.706","https://numismatics.org/collectionimages/19501999/1973/1973.56.1429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1429.rev.width175.jpg","2022-09-02T02:21:06Z"
"http://numismatics.org/collection/1973.56.1432","Silver rupee of Shah `Alam, Judh Pur, 1218 H. 1973.56.1432","1973.56.1432","","1218","1218","Shah `Alam","","","","Jodhpur","","","rupee","South Asian","Coin","","","","","Silver","Judh Pur","","","","India","","","","PMC 3005","","","","","","","","","","","","","1218","12","22.0","11.249","","","2022-09-02T02:21:06Z"
"http://numismatics.org/collection/1973.56.1442","Silver 1/2 rupee of Shah `Alam, Kuchāman (India), xxxx, 31 H. 1973.56.1442","1973.56.1442","","","","Shah `Alam","","","","Kuchawan||Jodhpur","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kuchāman (India)","","","","India","","","","KM 275","","","","","","","","","","","","","","9","16.0","5.41","https://numismatics.org/collectionimages/19501999/1973/1973.56.1442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1442.rev.width175.jpg","2022-09-02T02:21:08Z"
"http://numismatics.org/collection/1973.56.1443","Silver 1/4 rupee of Shah `Alam, Kuchāman (India), xxxx, 31 H. 1973.56.1443","1973.56.1443","","","","Shah `Alam","","","","Kuchawan||Jodhpur","","","1/4 rupee","South Asian","Coin","","","","","Silver","Kuchāman (India)","","","","India","","","","KM 274","","","","","","","","","","","","","","9","13.0","2.645","https://numismatics.org/collectionimages/19501999/1973/1973.56.1443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1443.rev.width175.jpg","2022-09-02T02:21:09Z"
"http://numismatics.org/collection/1973.56.1445","Silver rupee of Shah `Alam, Chitur, 1760 - 1850. 1973.56.1445","1973.56.1445","","1760","1850","Shah `Alam","","","","Mewar","","","rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.26","","","","","","","","","","","","","","4","","10.82","https://numismatics.org/collectionimages/19501999/1973/1973.56.1445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1445.rev.width175.jpg","2022-09-02T02:21:09Z"
"http://numismatics.org/collection/1973.56.1446","Silver rupee of Shah `Alam, Chitur, 1760 - 1850. 1973.56.1446","1973.56.1446","","1760","1850","Shah `Alam","","","","Mewar","","","rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.26","","","","","","","","","","","","","","6","19.0","10.754","","","2022-09-02T02:21:09Z"
"http://numismatics.org/collection/1973.56.1447","Silver rupee of Shah `Alam, Chitur, 1760 - 1850. 1973.56.1447","1973.56.1447","","1760","1850","Shah `Alam","","","","Mewar","","","rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.26","","","","","","","","","","","","","","6","20.0","10.891","","","2022-09-02T02:21:09Z"
"http://numismatics.org/collection/1973.56.1448","Silver rupee of Shah `Alam, Chitur, 1760 - 1850. 1973.56.1448","1973.56.1448","","1760","1850","Shah `Alam","","","","Mewar","","","rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.26","","","","","","","","","","","","","","1","19.0","10.604","","","2022-09-02T02:21:10Z"
"http://numismatics.org/collection/1973.56.1449","Silver rupee of Shah `Alam, Chitur, 1760 - 1850. 1973.56.1449","1973.56.1449","","1760","1850","Shah `Alam","","","","Mewar","","","rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.26","","","","","","","","","","","","","","","20.0","10.766","","","2022-09-02T02:21:10Z"
"http://numismatics.org/collection/1973.56.1450","Silver rupee of Shah `Alam, Chitur, 1760 - 1850. 1973.56.1450","1973.56.1450","","1760","1850","Shah `Alam","","","","Mewar","","","rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.26","","","","","","","","","","","","","","6","19.0","10.809","","","2022-09-02T02:21:10Z"
"http://numismatics.org/collection/1973.56.1451","Silver rupee of Shah `Alam, Chitur, 1760 - 1850. 1973.56.1451","1973.56.1451","","1760","1850","Shah `Alam","","","","Mewar","","","rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.26","","","","","","","","","","","","","","","19.0","10.792","","","2022-09-02T02:21:10Z"
"http://numismatics.org/collection/1973.56.1453","Gold mohur of Haydar `Ali/Shah `Alam, Patan Bahadur, 1197, 20 H. 1973.56.1453","1973.56.1453","","","","Haydar `Ali||Shah `Alam","","","","Mysore","","","mohur","South Asian","Coin","","","","","Gold","Patan Bahadur","","","","India","","","","KM 6","","","","","","","","","","","","","","","8.0","11.009","https://numismatics.org/collectionimages/19501999/1973/1973.56.1453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1453.rev.width175.jpg","2022-09-02T02:21:11Z"
"http://numismatics.org/collection/1973.56.1490","Silver rupee of Shah `Alam, Mysore (India), 1214,39 H. 1973.56.1490","1973.56.1490","","1799","1800","Shah `Alam","","","","Mysore||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","","12","23.0","11.34","","","2022-09-02T02:21:17Z"
"http://numismatics.org/collection/1973.56.1491","Silver rupee of Shah `Alam, Mysore (India), [122]1,45 H. 1973.56.1491","1973.56.1491","","1806","1807","Shah `Alam","","","","Mysore,Mughal","","","rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","","12","22.0","11.394","","","2022-09-02T02:21:17Z"
"http://numismatics.org/collection/1973.56.1492","Silver 1/2 rupee of Krishna Raja Wodeyar/Shah `Alam, Mysore (India), 84,[1221] H. 1973.56.1492","1973.56.1492","","1806","1807","Krishna Raja Wodeyar||Shah `Alam","","","","Mysore,Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mysore (India)","","","","India","","","","","","","","","","","","","","","","","","12","15.0","5.656","https://numismatics.org/collectionimages/19501999/1973/1973.56.1492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1492.rev.width175.jpg","2022-09-02T02:21:17Z"
"http://numismatics.org/collection/1973.56.1496","Bronze paisa of Sa'adat Ali/Shah `Alam, Najībābād (India), 1802 - 1804. 1973.56.1496","1973.56.1496","","1802","1804","Sa'adat Ali||Shah `Alam","","","","Awadh","","","paisa","South Asian","Coin","","","","","Bronze","Najībābād (India)","","","","India","","","","","","","","","","","","","","","","","","","17.0","4.264","","","2022-09-02T02:21:18Z"
"http://numismatics.org/collection/1973.56.1497","Bronze Coin of Sa'adat Ali/Shah `Alam, Najībābād (India), 1802 - 1804. 1973.56.1497","1973.56.1497","","1802","1804","Sa'adat Ali||Shah `Alam","","","","Awadh","","","","South Asian","Coin","","","","","Bronze","Najībābād (India)","","","","India","","","","","","","","","","","","","","","","","","","17.0","6.026","","","2022-09-02T02:21:18Z"
"http://numismatics.org/collection/1973.56.1498","Silver 1/4 rupee of Shah `Alam, Gulshanabad, ""1236"" H. 1973.56.1498","1973.56.1498","","1759","1806","Shah `Alam","","","","Peshwas","","","1/4 rupee","South Asian","Coin","","","","","Silver","Gulshanabad","","","","India","","","","KM 107","","","","","","","","","","","","","","11","13.0","2.714","https://numismatics.org/collectionimages/19501999/1973/1973.56.1498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1498.rev.width175.jpg","2022-09-02T02:21:18Z"
"http://numismatics.org/collection/1973.56.1502","Silver 1/2 rupee of Shah `Alam, Gulshanabad, 1235 H. 1973.56.1502","1973.56.1502","","1235","1235","Shah `Alam","","","","Marathas","","","1/2 rupee","South Asian","Coin","","","","","Silver","Gulshanabad","","","","India","","","","","","","","","","","","","","","","","1235","7","16.0","5.469","https://numismatics.org/collectionimages/19501999/1973/1973.56.1502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1502.rev.width175.jpg","2022-09-02T02:21:19Z"
"http://numismatics.org/collection/1973.56.1508","Silver rupee of Ghazi al-Din Haydar/Shah `Alam, Lakhnaw, 1237,3 H. 1973.56.1508","1973.56.1508","","1821","1822","Ghazi al-Din Haydar||Shah `Alam","","","","Awadh","","","rupee","South Asian","Coin","","","","","Silver","Lakhnaw","","","","India","","","","KM 165.1","","","","","","","","","","","","","","6","24.0","11.192","","","2022-09-02T02:21:20Z"
"http://numismatics.org/collection/1973.56.1509","Silver rupee of Ghazi al-Din Haydar/Shah `Alam, Lakhnaw, 1238,4 H. 1973.56.1509","1973.56.1509","","1822","1823","Ghazi al-Din Haydar||Shah `Alam","","","","Awadh","","","rupee","South Asian","Coin","","","","","Silver","Lakhnaw","","","","India","","","","KM 165.2","","","","","","","","","","","","","","1","25.0","11.122","","","2022-09-02T02:21:20Z"
"http://numismatics.org/collection/1973.56.1510","Silver rupee of Ghazi al-Din Haydar/Shah `Alam, Lakknaw, 1241,7 H. 1973.56.1510","1973.56.1510","","1825","1826","Ghazi al-Din Haydar||Shah `Alam","","","","Awadh","","","rupee","South Asian","Coin","","","","","Silver","Lakknaw","","","","India","","","","KM 165.2","","","","","","","","","","","","","","3","25.0","11.121","","","2022-09-02T02:21:21Z"
"http://numismatics.org/collection/1974.26.3109","Silver 1/2 rupee of Shah `Alam, Ajmer (India), 1203, 31 H. 1974.26.3109","1974.26.3109","","1788","1789","Shah `Alam","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ajmer (India)","","","","India","","","","KM p 162 no. 5 var (new denomination)","","","","","","","","","","","","","","6","20.0","5.077","","","2022-09-02T03:20:56Z"
"http://numismatics.org/collection/1973.56.594","Silver rupee of Shah `Alam, Ajmer (India), 1203, 31 H. 1973.56.594","1973.56.594","","1788","1789","Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Ajmer (India)","","","","India","","","","KM p 162 no. 5","","","","","","","","","","","","","","10","23.0","10.77","https://numismatics.org/collectionimages/19501999/1973/1973.56.594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.594.rev.width175.jpg","2022-09-02T02:23:37Z"
"http://numismatics.org/collection/1973.102.12","Silver rupee of Shah `Alam, Kuchāman (India), 1203, 31 H. 1973.102.12","1973.102.12","","1788","1789","Shah `Alam","","","","Kuchawan||Jodhpur","","","rupee","South Asian","Coin","","","","","Silver","Kuchāman (India)","","","","India","","","","KM 276","","","","","","","","","","","","","","3","19.0","10.587","","","2022-09-02T02:12:49Z"
"http://numismatics.org/collection/1973.102.13","Silver rupee of Shah `Alam, Kuchāman (India), 1203, 31 H. 1973.102.13","1973.102.13","","1788","1789","Shah `Alam","","","","Kuchawan||Jodhpur","","","rupee","South Asian","Coin","","","","","Silver","Kuchāman (India)","","","","India","","","","KM 276","","","","","","","","","","","","","","12","19.0","10.775","","","2022-09-02T02:12:50Z"
"http://numismatics.org/collection/1971.207.1","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1203, 19 H. 1971.207.1","1971.207.1","","1788","1789","Shah `Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 84.4||Pr 146","","","","","","","","","","","","","","","","11.59","","","2022-09-02T01:39:31Z"
"http://numismatics.org/collection/1989.10.3","Silver rupee of Shah `Alam, Baldat ..., 1202, 29 H. 1989.10.3","1989.10.3","","1787","1788","Shah `Alam","","","","Jodhpur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Baldat ...","","","","India","","","","similar reverse, cf IMC p. 357 no. 10","","","","","","","","","","","","","","6","22.0","11.213","https://numismatics.org/collectionimages/19501999/1989/1989.10.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.10.3.rev.width175.jpg","2022-09-20T04:08:01Z"
"http://numismatics.org/collection/1989.10.5","Silver rupee of Shah `Alam, Dar al-Mansur Judhpur, xxxx, 33 H. 1989.10.5","1989.10.5","","","","Shah `Alam","","","","Jodhpur","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Mansur Judhpur","","","","India","","","","cf Lucknow p. 424 no. 4863 (1203, 30)","","","","","","","","","","","","","","5","21.0","11.071","https://numismatics.org/collectionimages/19501999/1989/1989.10.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.10.5.rev.width175.jpg","2022-09-20T04:08:04Z"
"http://numismatics.org/collection/1988.91.34","Silver rupee of Shah `Alam, Murud (India)/Pune (India). 1988.91.34","1988.91.34","","","","Shah `Alam","","","","Janjira||Maratha","","","rupee","South Asian","Coin","","","","","Silver","Murud (India)||Pune (India)","","","","India","","","","KM Puna.213","","","","","","","","","","","","","","1","19.0","11.018","","","2022-09-20T04:07:25Z"
"http://numismatics.org/collection/1988.91.78","Silver rupee of Shah `Alam, Balwantnagar, 1178, 6 H. 1988.91.78","1988.91.78","","1764","1765","Shah `Alam","","","","Jhansi","","","rupee","South Asian","Coin","","","","","Silver","Balwantnagar","","","","India","","","","KM 145","","","","","","","","","","","","","","3","20.0","11.055","https://numismatics.org/collectionimages/19501999/1988/1988.91.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.91.78.rev.width175.jpg","2022-09-20T04:07:33Z"
"http://numismatics.org/collection/1988.91.79","Silver 1/4 rupee of Shah `Alam, Balwantnagar, xxxx, 6 H. 1988.91.79","1988.91.79","","","","Shah `Alam","","","","Jhansi","","","1/4 rupee","South Asian","Coin","","","","","Silver","Balwantnagar","","","","India","","","","KM 137","","","","","","","","","","","","","","1","16.0","2.78","https://numismatics.org/collectionimages/19501999/1988/1988.91.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.91.79.rev.width175.jpg","2022-09-20T04:07:33Z"
"http://numismatics.org/collection/1988.91.80","Silver rupee of Shah `Alam, Balwantnagar, [11]81, 9 H. 1988.91.80","1988.91.80","","1767","1768","Shah `Alam","","","","Jhansi","","","rupee","South Asian","Coin","","","","","Silver","Balwantnagar","","","","India","","","","KM 139","","","","","","","","","","","","","","7","22.0","11.283","https://numismatics.org/collectionimages/19501999/1988/1988.91.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.91.80.rev.width175.jpg","2022-09-20T04:07:33Z"
"http://numismatics.org/collection/1988.91.81","Silver rupee of Shah `Alam, Balwantnagar, xxxx, 29 H. 1988.91.81","1988.91.81","","","","Shah `Alam","","","","Jhansi","","","rupee","South Asian","Coin","","","","","Silver","Balwantnagar","","","","India","","","","KM 140","","","","","","","","","","","","","","10","20.0","10.979","https://numismatics.org/collectionimages/19501999/1988/1988.91.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.91.81.rev.width175.jpg","2022-09-20T04:07:33Z"
"http://numismatics.org/collection/1988.91.82","Silver 1/4 rupee of Shah `Alam, Balwantnagar, xxxx, 2x H. 1988.91.82","1988.91.82","","","","Shah `Alam","","","","Jhansi","","","1/4 rupee","South Asian","Coin","","","","","Silver","Balwantnagar","","","","India","","","","KM 137","","","","","","","","","","","","","","3","15.0","2.695","https://numismatics.org/collectionimages/19501999/1988/1988.91.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.91.82.rev.width175.jpg","2022-09-20T04:07:34Z"
"http://numismatics.org/collection/1988.91.83","Silver rupee of Shah `Alam, Balwantnagar, [1]221, x H. 1988.91.83","1988.91.83","","1806","1807","Shah `Alam","","","","Jhansi","","","rupee","South Asian","Coin","","","","","Silver","Balwantnagar","","","","India","","","","KM 144","","","","","","","","","","","","","","5","19.0","11.0","","","2022-09-20T04:07:34Z"
"http://numismatics.org/collection/1988.91.84","Silver rupee of Shah `Alam, Balwantnagar, xxxx, xx H. 1988.91.84","1988.91.84","","","","Shah `Alam","","","","Jhansi","","","rupee","South Asian","Coin","","","","","Silver","Balwantnagar","","","","India","","","","KM 144","","","","","","","","","","","","","","8","17.0","10.973","","","2022-09-20T04:07:34Z"
"http://numismatics.org/collection/1988.91.85","Silver 1/4 rupee of Shah `Alam, Balwantnagar, xx21, xx H. 1988.91.85","1988.91.85","","","","Shah `Alam","","","","Jhansi","","","1/4 rupee","South Asian","Coin","","","","","Silver","Balwantnagar","","","","India","","","","KM 137","","","","","","","","","","","","","","9","12.0","2.78","","","2022-09-20T04:07:34Z"
"http://numismatics.org/collection/1988.91.86","Silver 1/4 rupee of Shah `Alam, Balwantnagar, [12]84, 5x H. 1988.91.86","1988.91.86","","1867","1868","Shah `Alam","","","","Jhansi","","","1/4 rupee","South Asian","Coin","","","","","Silver","Balwantnagar","","","","India","","","","KM 137","","","","","","","","","","","","","","8","12.0","2.723","","","2022-09-20T04:07:34Z"
"http://numismatics.org/collection/1988.91.87","Silver 1/4 rupee of Shah `Alam, Balwantnagar, xxxx, 5x H. 1988.91.87","1988.91.87","","","","Shah `Alam","","","","Jhansi","","","1/4 rupee","South Asian","Coin","","","","","Silver","Balwantnagar","","","","India","","","","KM 137","","","","","","","","","","","","","","12","12.0","2.691","https://numismatics.org/collectionimages/19501999/1988/1988.91.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.91.87.rev.width175.jpg","2022-09-20T04:07:34Z"
"http://numismatics.org/collection/1987.165.64","Silver 1/8 rupee of Jayaji Rao/Shah `Alam, Lashkar (India), nd H. 1987.165.64","1987.165.64","","1843","1886","Jayaji Rao||Shah `Alam","","","","Gwalior","","","1/8 rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","KM p 169, 149","","","","","","","","","","","","","","","","1.328","https://numismatics.org/collectionimages/19501999/1987/1987.165.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.165.64.rev.width175.jpg","2023-04-12T06:32:32Z"
"http://numismatics.org/collection/1927.178.2","Silver rupee of Ghazi al-Din Haydar/Shah `Alam, Lakknaw, 1242,8 H. 1927.178.2","1927.178.2","","1826","1827","Ghazi al-Din Haydar||Shah `Alam","","","","Awadh","","","rupee","South Asian","Coin","","","","","Silver","Lakknaw","","","","India","","","","KM 165.2","","","","","","","","","","","","","","12","25.0","11.059","","","2023-04-12T06:32:37Z"
"http://numismatics.org/collection/1987.165.151","Silver rupee of Madho Rao/Shah `Alam, Lashkar (India), xxxx, 23 H. 1987.165.151","1987.165.151","","1886","1925","Madho Rao||Shah `Alam","","","","Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Lashkar (India)","","","","India","","","","KM p 169, 159","","","","","","","","","","","","","","","","11.005","","","2023-04-12T06:32:48Z"
"http://numismatics.org/collection/1911.105.698","Bronze pice of Shah `Alam, x Calcutta, 1831. 1911.105.698","1911.105.698","","1831","1831","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","pice","South Asian","Coin","","","","","Bronze","x Calcutta","","","","India","","","","KM 54.2||Pr 209","","","","","","","","","","","","","","","","6.69","","","2023-08-23T03:04:28Z"
"http://numismatics.org/collection/1997.66.1709","Bronze 1/4 paisa of Shah `Alam, nm, 1800. 1997.66.1709","1997.66.1709","","1800","1800","Shah `Alam","","","","Mysore","","","1/4 paisa","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","KM","","","","","","","","","","","","","","","13.5","2.117","https://numismatics.org/collectionimages/19501999/1997/1997.66.1709.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1709.rev.width175.jpg","2022-09-20T09:10:54Z"
"http://numismatics.org/collection/1997.66.1073","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1799 - 1800. 1997.66.1073","1997.66.1073","","1214","1214","Shah `Alam","","","","Mysore||Mughal","","","1/4 rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#202","","","","","","","","","","","uniface","","","","14.0","2.821","","","2022-09-20T09:09:05Z"
"http://numismatics.org/collection/1997.66.1074","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1813 - 1814. 1997.66.1074","1997.66.1074","","1229","1229","Shah `Alam","","","","Mysore||Mughal","","","1/4 rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#202","","","","","","","","","","","uniface","","","","14.0","2.836","","","2022-09-20T09:09:06Z"
"http://numismatics.org/collection/1997.66.1075","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1827 - 1828. 1997.66.1075","1997.66.1075","","1827","1828","Shah `Alam","","","","Mysore||Mughal","","","1/4 rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#202","","","","","","","","","","","uniface","","","","14.0","2.76","","","2022-09-20T09:09:06Z"
"http://numismatics.org/collection/1997.66.1076","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1827 - 1828. 1997.66.1076","1997.66.1076","","1827","1828","Shah `Alam","","","","Mysore||Mughal","","","1/4 rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#202","","","","","","","","","","","uniface","","","","14.0","2.841","","","2022-09-20T09:09:06Z"
"http://numismatics.org/collection/1997.66.1077","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1828 - 1829. 1997.66.1077","1997.66.1077","","1828","1829","Shah `Alam","","","","Mysore||Mughal","","","1/4 rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#202","","","","","","","","","","","uniface","","","","14.0","2.842","","","2022-09-20T09:09:06Z"
"http://numismatics.org/collection/1997.66.1078","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1829 - 1830. 1997.66.1078","1997.66.1078","","1245","1245","Shah `Alam","","","","Mysore||Mughal","","","1/4 rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#202","","","","","","","","","","","uniface","","","","14.0","2.769","","","2022-09-20T09:09:06Z"
"http://numismatics.org/collection/1997.66.1079","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1831 - 1832. 1997.66.1079","1997.66.1079","","1247","1247","Shah `Alam","","","","Mysore||Mughal","","","1/4 rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#202","","","","","","","","","","","uniface","","","","14.0","2.843","","","2022-09-20T09:09:06Z"
"http://numismatics.org/collection/1997.66.1080","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1831 - 1832. 1997.66.1080","1997.66.1080","","1247","1247","Shah `Alam","","","","Mysore||Mughal","","","1/4 rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#202","","","","","","","","","","","uniface","","","","14.0","2.821","","","2022-09-20T09:09:07Z"
"http://numismatics.org/collection/1997.66.1081","Silver 2/3 pavali of Shah `Alam, Mysore (India), 1832 - 1833. 1997.66.1081","1997.66.1081","","1832","1833","Shah `Alam","","","","Mysore||Mughal","","","2/3 pavali","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","KM C201","","","","","","","","","","","uniface","","","","11.0","1.706","","","2022-09-20T09:09:07Z"
"http://numismatics.org/collection/1997.66.1082","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1806 - 1807. 1997.66.1082","1997.66.1082","","1806","1807","Shah `Alam","","","","Mysore||Mughal","","","1/4 rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#205","","","","","","","","","","","uniface","","","","13.5","2.796","","","2022-09-20T09:09:07Z"
"http://numismatics.org/collection/1997.66.1084","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1792 - 1793. 1997.66.1084","1997.66.1084","","1792","1793","Shah `Alam","","","","Mysore||Mughal","","","1/4 rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#205","","","","","","","","","","","uniface","","","","14.0","2.837","","","2022-09-20T09:09:07Z"
"http://numismatics.org/collection/1997.66.1085","Silver 1/4 rupee of Shah `Alam, Mysore (India), 1807 - 1808. 1997.66.1085","1997.66.1085","","76","76","Shah `Alam","","","","Mysore||Mughal","","","1/4 rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#205","","","","","","","","","","","uniface","","","","13.0","2.663","","","2022-09-20T09:09:07Z"
"http://numismatics.org/collection/1997.66.1086","Silver rupee of Shah `Alam, Mysore (India), 1793 - 1794. 1997.66.1086","1997.66.1086","","1793","1794","Shah `Alam","","","","Mysore||Mughal","","","rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#207","","","","","","","","","","","uniface","","","","22.0","11.319","","","2022-09-20T09:09:08Z"
"http://numismatics.org/collection/1997.66.1087","Silver rupee of Shah `Alam, Mysore (India), 1793 - 1794. 1997.66.1087","1997.66.1087","","1793","1794","Shah `Alam","","","","Mysore||Mughal","","","rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#207","","","","","","","","","","","uniface","","","","22.0","11.37","","","2022-09-20T09:09:08Z"
"http://numismatics.org/collection/1997.66.1088","Silver rupee of Shah `Alam, Mysore (India), 1793 - 1794. 1997.66.1088","1997.66.1088","","1793","1794","Shah `Alam","","","","Mysore||Mughal","","","rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#207","","","","","","","","","","","uniface","","","","22.0","11.395","","","2022-09-20T09:09:08Z"
"http://numismatics.org/collection/1997.66.1089","Silver rupee of Shah `Alam, Mysore (India), 1807 - 1808. 1997.66.1089","1997.66.1089","","1807","1808","Shah `Alam","","","","Mysore||Mughal","","","rupee","South Asian","F","","","","","Silver","Mysore (India)","","","","India","","","","C#207","","","","","","","","","","","uniface","","","","22.0","11.356","","","2022-09-20T09:09:08Z"
