"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22513","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22513","1944.100.22513","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","","","","","","D N CONSTAN-TIVS P F [AVG]","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.22513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22513.rev.width175.jpg","2023-03-17T09:49:46Z"
"http://numismatics.org/collection/1944.100.20906","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20906","1944.100.20906","http://numismatics.org/ocre/id/ric.8.rom.269","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 269","","","RIC VIII Rome 269","","","","","","[D N C]ONS[T]AN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.5","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.20906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20906.rev.width175.jpg","2023-03-17T09:13:56Z"
"http://numismatics.org/collection/1944.100.20896","Bronze Coin of Constantius II, Rome, AD 352 - AD 355. 1944.100.20896","1944.100.20896","http://numismatics.org/ocre/id/ric.8.rom.267","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 267","","","RIC VIII Rome 267","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.20896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20896.rev.width175.jpg","2023-03-17T09:13:56Z"
"http://numismatics.org/collection/1944.100.23619","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23619","1944.100.23619","http://numismatics.org/ocre/id/ric.8.cnp.114","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 114","","","RIC VIII Constantinople 114","","","","","","D N CONSTAN-TI[VS] P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP R[E]-PARATI[O]","Helmeted soldier standing left spearing falling horseman","","","6","19.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.23619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23619.rev.width175.jpg","2023-03-17T09:14:08Z"
"http://numismatics.org/collection/1944.100.23620","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23620","1944.100.23620","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","","","","","","D N [CO]NSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.23620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23620.rev.width175.jpg","2023-03-17T09:14:08Z"
"http://numismatics.org/collection/1944.100.21143","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21143","1944.100.21143","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.5","4.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.21143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21143.rev.width175.jpg","2023-03-17T09:14:16Z"
"http://numismatics.org/collection/1984.146.1585","Bronze Reduced AE2 of Constans, Trier, AD 348 - AD 350 1984.146.1585","1984.146.1585","http://numismatics.org/ocre/id/ric.8.tri.223","348","350","Constans","","","","","","Constans","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Trier","","","","Gallia","RIC VIII Treveri 223","","","RIC VIII Treveri 223","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed leftholding globe in right","FEL•TEMP•REPAR-ATIO","Helmeted soldier right leading captive from hut; spear between soldier's legs","","","12","22.0","4.19","https://numismatics.org/collectionimages/19501999/1984/1984.146.1585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1585.rev.width175.jpg","2023-03-17T09:14:23Z"
"http://numismatics.org/collection/1944.100.22531","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22531","1944.100.22531","http://numismatics.org/ocre/id/ric.8.anch.145","350","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 145","","","RIC VIII Antioch 145","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL [TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","20.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.22531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22531.rev.width175.jpg","2023-03-17T09:15:07Z"
"http://numismatics.org/collection/1994.123.290","Bronze Reduced AE2 of Constantius II, Siscia, AD 351 - AD 355. 1994.123.290","1994.123.290","http://numismatics.org/ocre/id/ric.8.sis.347","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Siscia","","","","Pannonia","RIC VIII Siscia 347","","","RIC VIII Siscia 347","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right; A in left field","FEL TEMP RE-PARATI[O]","Helmeted soldier standing left spearing falling horseman","","","6","21.0","3.58","https://numismatics.org/collectionimages/19501999/1994/1994.123.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.290.rev.width175.jpg","2023-03-17T09:15:07Z"
"http://numismatics.org/collection/1984.146.1948","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1984.146.1948","1984.146.1948","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","5.73","https://numismatics.org/collectionimages/19501999/1984/1984.146.1948.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1948.rev.width175.jpg","2023-03-17T09:15:15Z"
"http://numismatics.org/collection/1944.100.23393","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23393","1944.100.23393","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.23393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23393.rev.width175.jpg","2023-03-17T09:16:17Z"
"http://numismatics.org/collection/1944.100.23403","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23403","1944.100.23403","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.0","5.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.23403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23403.rev.width175.jpg","2023-03-17T09:16:18Z"
"http://numismatics.org/collection/1944.100.21856","Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21856","1944.100.21856","http://numismatics.org/ocre/id/ric.8.nic.92","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 92","","","RIC VIII Nicomedia 92","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.21856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21856.rev.width175.jpg","2023-03-17T09:50:48Z"
"http://numismatics.org/collection/1944.100.23376","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23376","1944.100.23376","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AV[G]","Bust pearl-diademed draped curiassed right","[FEL T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.23376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23376.rev.width175.jpg","2023-03-17T09:51:39Z"
"http://numismatics.org/collection/1944.100.22546","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22546","1944.100.22546","http://numismatics.org/ocre/id/ric.8.anch.148","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 148","","","RIC VIII Antioch 148","","","","","","D N CONSTAN-[TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.22546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22546.rev.width175.jpg","2023-03-17T10:05:25Z"
"http://numismatics.org/collection/1944.100.23629","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23629","1944.100.23629","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","","","","","","D N CONST[AN]-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PA]RATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.23629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23629.rev.width175.jpg","2023-03-17T10:05:58Z"
"http://numismatics.org/collection/1944.100.23630","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23630","1944.100.23630","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","","","","","","D N CONSTAN-TIVS P F A[VG]","Bust pearl-diademed draped cuirassed right","[FEL] TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.23630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23630.rev.width175.jpg","2023-03-17T10:05:58Z"
"http://numismatics.org/collection/1944.100.23324","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23324","1944.100.23324","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.23324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23324.rev.width175.jpg","2023-03-17T10:06:26Z"
"http://numismatics.org/collection/1944.100.23312","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23312","1944.100.23312","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.23312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23312.rev.width175.jpg","2023-03-17T10:07:10Z"
"http://numismatics.org/collection/1922.38.114","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1922.38.114","1922.38.114","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.71","https://numismatics.org/collectionimages/19001949/1922/1922.38.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.114.rev.width175.jpg","2023-03-17T10:07:30Z"
"http://numismatics.org/collection/1944.100.22491","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22491","1944.100.22491","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PA[RA]TIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.22491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22491.rev.width175.jpg","2023-03-17T09:53:40Z"
"http://numismatics.org/collection/1944.100.22501","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22501","1944.100.22501","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.22501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22501.rev.width175.jpg","2023-03-17T09:53:40Z"
"http://numismatics.org/collection/1944.100.22552","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22552","1944.100.22552","http://numismatics.org/ocre/id/ric.8.anch.148","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 148","","","RIC VIII Antioch 148","","","","","","D N CONSTAN-TIVS P F [AVG]","Bust pearl-diademed draped cuirassed right","[FEL T]EMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","18.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.22552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22552.rev.width175.jpg","2023-03-17T09:54:28Z"
"http://numismatics.org/collection/1944.100.20904","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20904","1944.100.20904","http://numismatics.org/ocre/id/ric.8.rom.268","352","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 268","","","RIC VIII Rome 268","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.20904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20904.rev.width175.jpg","2023-03-17T09:54:43Z"
"http://numismatics.org/collection/1944.100.20894","Bronze Coin of Constantius II, Rome, AD 352 - AD 355. 1944.100.20894","1944.100.20894","http://numismatics.org/ocre/id/ric.8.rom.267","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 267","","","RIC VIII Rome 267","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","4.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.20894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20894.rev.width175.jpg","2023-03-17T09:54:44Z"
"http://numismatics.org/collection/1944.100.22497","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22497","1944.100.22497","http://numismatics.org/ocre/id/ric.8.anch.140","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 140","","","RIC VIII Antioch 140","","","","","","D N CONSTAN-T[IV]S P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.22497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22497.rev.width175.jpg","2023-03-17T09:56:13Z"
"http://numismatics.org/collection/1944.100.22507","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22507","1944.100.22507","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","","","","","","D N CONSTAN-TIVS [P F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.22507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22507.rev.width175.jpg","2023-03-17T09:56:13Z"
"http://numismatics.org/collection/1944.100.23345","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23345","1944.100.23345","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.23345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23345.rev.width175.jpg","2023-03-17T09:56:36Z"
"http://numismatics.org/collection/1944.100.23337","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23337","1944.100.23337","http://numismatics.org/ocre/id/ric.8.alex.77","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 77","","","RIC VIII Alexandria 77","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.23337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23337.rev.width175.jpg","2023-03-17T09:31:59Z"
"http://numismatics.org/collection/1944.100.20887","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20887","1944.100.20887","http://numismatics.org/ocre/id/ric.8.rom.266","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 266","","","RIC VIII Rome 266","","","","","","[D N CO]NSTAN-TIVS P F [AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PA[RATIO]","Helmeted soldier standing left spearing falling horseman","","","12","17.5","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20887.rev.width175.jpg","2023-03-17T09:32:26Z"
"http://numismatics.org/collection/1944.100.21145","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21145","1944.100.21145","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.21145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21145.rev.width175.jpg","2023-03-17T09:33:32Z"
"http://numismatics.org/collection/1994.123.297","Bronze Reduced AE2 of Constantius II, Sirmium, AD 351 - AD 355 1994.123.297","1994.123.297","http://numismatics.org/ocre/id/ric.8.sir.41","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Sirmium","","","","Pannonia","RIC VIII Sirmium 41","","","RIC VIII Sirmium 41","","","","","","D N CONSTANT[IVS I]VN NOB C","Bust draped cuirassed right; Δ in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.38","https://numismatics.org/collectionimages/19501999/1994/1994.123.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.297.rev.width175.jpg","2023-03-17T09:34:06Z"
"http://numismatics.org/collection/1944.100.22489","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22489","1944.100.22489","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.22489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22489.rev.width175.jpg","2023-03-17T09:34:11Z"
"http://numismatics.org/collection/1944.100.22490","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22490","1944.100.22490","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.22490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22490.rev.width175.jpg","2023-03-17T09:34:11Z"
"http://numismatics.org/collection/1944.100.22500","Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22500","1944.100.22500","http://numismatics.org/ocre/id/ric.8.anch.139","350","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 139","","","RIC VIII Antioch 139","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.22500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22500.rev.width175.jpg","2023-03-17T09:34:12Z"
