"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1948.19.2114","Bronze Coin of Commodus, Canatha, 180–192. 1948.19.2114","1948.19.2114","https://rpc.ashmus.ox.ac.uk/type/42411","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Canatha","","","Decapolis","RPC IV, 6545 (temporary)","","","RPC IV, 6545 (temporary)||SNGANS.6.1265","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ ΜΑ ΑΝΤΟ ΚΟΜ","Commodus hd. laur. r.","ΓΑΒΕΙΝ ΚΑΝΑΘ ΓΝΣ","Dionysus stg. l.","","","12","25.0","6.86","","","2024-05-13T05:07:28Z"
"http://numismatics.org/collection/1948.19.2142","Bronze Coin of Commodus, Berytus, 179–192. 1948.19.2142","1948.19.2142","https://rpc.ashmus.ox.ac.uk/type/41827","179","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Berytus","","","Phoenicia","RPC IV, 6768 (temporary)","","","RPC IV, 6768 (temporary)||Rouv.548;BMC113-114","","","","","","","","IMP COMMODVS ANTONINVS AVG A Λ","bust of Commodus, r., radiate, wearing paludamentum","SEC SAEC COL BER A Λ","Astatre, fcg., in tetrastyle temple ; in r. standard; to r., Nike crowning","","","12","","10.55","","","2024-05-13T05:07:50Z"
"http://numismatics.org/collection/1948.19.2187","Bronze Coin of Commodus, Byblus, 180–192. 1948.19.2187","1948.19.2187","https://rpc.ashmus.ox.ac.uk/type/41806","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Byblus","","","Phoenicia","RPC IV, 6774 (temporary)","","","BMC.22-24||RPC IV, 6774 (temporary)||Rouv.686","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Μ ΑΥ ΚΟΜΜΟΔΟΝ ΕΥΤ","Head of Commodus, laureate","ΙΕΡΑΣ ΒΥΒΛΟΥ","Isis Pharia on raft holding wind filled sail","","","12","21.0","8.58","","","2024-05-13T05:08:26Z"
"http://numismatics.org/collection/1948.147.11","Bronze Coin of Commodus, Corcyra, 180–192. 1948.147.11","1948.147.11","https://rpc.ashmus.ox.ac.uk/type/32662","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","RPC IV, 7846 (temporary)","","","RPC IV, 7846 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΚοΜΜΟ ΑΝΤΩΝΕΙΝΟΣ ]","Commodus head","ΚοΡΚΥΡΑΙΩΝ","Zeus Casius std.","","","6","","8.14","https://numismatics.org/collectionimages/19001949/1948/1948.147.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.147.11.rev.width175.jpg","2024-05-13T04:46:00Z"
"http://numismatics.org/collection/1948.19.2048","Bronze Coin of Commodus, Gabala, 180–192. 1948.19.2048","1948.19.2048","https://rpc.ashmus.ox.ac.uk/type/41747","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Gabala","","","Phoenicia","RPC IV, 6970 (temporary)","","","RPC IV, 6970 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ ΚΑΙ ΜΑΡ ΑΥΡ ΚΟΜΟΔΟΝ","Commodus hd. laur. l.","ΓΑΒΑΛΕωΝ ΑΝΠΑ ΔΛΣ","male figure stg. front on pedistal flanked by horses, holding bipennis and sceptre., to r., Fortuna std. l.","","","12","25.0","8.98","","","2024-05-13T05:06:28Z"
"http://numismatics.org/collection/1952.22.1","Bronze Coin of Commodus, Samos, 180–192. 1952.22.1","1952.22.1","https://rpc.ashmus.ox.ac.uk/type/38177","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Samos","","","Islands off Ionia","RPC IV, 1058 (temporary)","","","RPC IV, 1058 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Μ ΑΥΡ ΚΟΜ ΑΝΤΩΝΕΙΝΟΣ","Commodus bust r.","ΣΑΜΙΩΝ","Samian Hera cult statue and Nemesis stg. facing","","","6","35.0","25.16","","","2024-05-13T06:20:14Z"
"http://numismatics.org/collection/1951.64.16","Bronze Coin of Commodus, Germe, 180–192. 1951.64.16","1951.64.16","https://rpc.ashmus.ox.ac.uk/type/36930","180","192","Commodus","","Hermolaos","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Germe","","","Mysia","RPC IV, 650 (temporary)","","","RPC IV, 650 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤο Κ Λ ΑΥ ΚοΜοΔοΣ","Commodus bust r.","ΕΠΙ ΕΡΜοΛΑοΥ ΑΡ ΤΟ ΓΕΡΜΗΝΩΝ","Commodus on horseback","","","6","30.0","18.42","","","2024-05-13T06:04:00Z"
"http://numismatics.org/collection/1951.64.67","Bronze Coin of Commodus, Caesarea in Cappadocia, 188. 1951.64.67","1951.64.67","https://rpc.ashmus.ox.ac.uk/type/40603","188","188","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Caesarea in Cappadocia","","","Cappadocia","RPC IV, 6895 (temporary)","","","RPC IV, 6895 (temporary)||S.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Μ ΑΥΡ ΚΟΜΟ ΑΝΤωΝΙ","Commodus bust laur. dr. cuir. r.","ΜΗΤΡΟΠΟ ΚΑΙΣΑΡΕΙΑΣ ΕΤ Ι","four wheat ears on altar","","","12","27.0","10.25","https://numismatics.org/collectionimages/19501999/1951/1951.64.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.67.rev.width175.jpg","2024-05-13T06:04:39Z"
"http://numismatics.org/collection/1953.171.1562","Bronze Coin of Commodus, Laodicea ad Mare, 180–192. 1953.171.1562","1953.171.1562","https://rpc.ashmus.ox.ac.uk/type/41733","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Laodicea ad Mare","","","Seleucis and Pieria","RPC IV, 6277 (temporary)","","","RPC IV, 6277 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟ ΚΑΙ ΜΑΡ ΑΥΡΗ ΚΟΜΜΟΔΟΝ [---]","Commodus bust laur. dr. r.","ΙΟΥΛΙΕωΝ ΤωΝ ΚΑΙ ΛΑΟΔΙΚΕωΝ ΑΠΟΣ ΜΑΡ ω U","Tyche bust r. within distyle temple","","","12","28.0","12.87","","","2024-05-13T06:32:53Z"
"http://numismatics.org/collection/1953.171.381","Bronze Coin of Commodus, Corinth, 180–190. 1953.171.381","1953.171.381","https://rpc.ashmus.ox.ac.uk/type/32237","180","190","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Corinth","","","Corinthia","RPC IV, 7922 (temporary)","","","RPC IV, 7922 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","[---] COMMODVS ANTON[---]","Commodus hd.","C L I COR","Genius stg., holding patera and cornucopiae","","","11","","10.07","https://numismatics.org/collectionimages/19501999/1953/1953.171.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.381.rev.width175.jpg","2024-05-13T06:39:54Z"
"http://numismatics.org/collection/1953.171.464","Bronze Coin of Commodus, Nicaea, 180–192. 1953.171.464","1953.171.464","https://rpc.ashmus.ox.ac.uk/type/34879","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Nicaea","","","Bithynia","RPC IV, 6960 (temporary)","","","RGA.278v||RPC IV, 6960 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α Κ Μ ΑΥ ΚΟΜ ΑΝΤΩΝΙΝΟΣ","Commodus hd. r.","ΝΙΚΑΙΕΩΝ","tetrastyle temple, statue of Tyche within","","","7","25.0","13.2","https://numismatics.org/collectionimages/19501999/1953/1953.171.464.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.464.rev.width175.jpg","2024-05-13T06:40:57Z"
"http://numismatics.org/collection/1953.171.534","Bronze Coin of Commodus, Pergamum, 180–192. 1953.171.534","1953.171.534","https://rpc.ashmus.ox.ac.uk/type/36812","180","192","Commodus","","Tiberius Claudius Nikomedes","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","RPC IV, 3240 (temporary)","","","RPC IV, 3240 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Μ ΑΥΡ ΚΑΙΣΑΡ ΚΟΜΟΔΟΣ","Commodus bust r.","[---] ΝΙΚΟΜΗΔΟΥΣ ΝΕΟΚΟΡΩΝ Β ΠΕΡΓΑΜΗΝΩΝ","lion drawing cart with human stg. in it","","","12","33.0","17.65","https://numismatics.org/collectionimages/19501999/1953/1953.171.534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.534.rev.width175.jpg","2024-05-13T06:41:57Z"
"http://numismatics.org/collection/1953.171.538","Bronze Coin of Commodus, Pergamum, 180–192. 1953.171.538","1953.171.538","https://rpc.ashmus.ox.ac.uk/type/36850","180","192","Commodus","","Publius Aelius Pius","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Pergamum||Ephesus","","","Mysia","RPC IV, 3276 (temporary)","","","RPC IV, 3276 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ Μ ΑΥΡΗ ΚΟΜΟΔΟΣ","Commodus bust r.","ΕΠΙ ΣΤΡ Π ΑΙ ΠΙΟΥ ΚΟΙΝΟΝ ΟΜΟΝΟΙΑ ΠΕΡΓΑΜΗΝΩΝ ΚΑΙ ΕΦΕΣΙΩΝ","bearded male figure holding statue of Asclepius facing Androldos holding statue of Ephesean Artemis","","","6","43.0","39.44","https://numismatics.org/collectionimages/19501999/1953/1953.171.538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.538.rev.width175.jpg","2024-05-13T06:42:00Z"
"http://numismatics.org/collection/1953.171.539","Bronze Coin of Commodus, Pergamum, 180–192. 1953.171.539","1953.171.539","https://rpc.ashmus.ox.ac.uk/type/36860","180","192","Commodus","","Publius Aelius Pius","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Pergamum||Ephesus","","","Mysia","RPC IV, 11341 (temporary)","","","RPC IV, 11341 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤο ΚΑΙ Μ ΑΥΡΗ ΚΟΜΟΔΟΣ","Commodus bust r.","ΕΠΙ ΣΤΡ Π ΑΙ ΠΕΙΟΥ ΚΟΙΝΟΝ ΟΜΟΝΟΙΑ ΠΕΡΓΑΜΗΝΩΝ ΕΦΕΣΙΩΝ","Asclepius and Ephesean Artemis stg. facing","","","12","32.0","18.9","https://numismatics.org/collectionimages/19501999/1953/1953.171.539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.539.rev.width175.jpg","2024-05-13T06:42:01Z"
"http://numismatics.org/collection/1953.171.620","Bronze Coin of Commodus, Mytilene, 180–192. 1953.171.620","1953.171.620","https://rpc.ashmus.ox.ac.uk/type/36685","180","192","Commodus","","Apelles II, grandson of Menemachos","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Mytilene","","","Lesbos","RPC IV, 2935 (temporary)","","","RPC IV, 2935 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟ ΚΑΙ Μ ΑΥΡΗ ΚΟΜΟΔΟΣ","Commodus bust r.","ΕΠΙ ΣΤΡ ΑΠΕΛΛΟΥΣ Β ΜΕΝΕΜΑΧΟΥ ΜΥΤΙΛΗΝΑΙΩΝ","Emperor stg. in military dress receiving wreath from Nike","","","1","35.0","45.89","","","2024-05-13T06:42:51Z"
"http://numismatics.org/collection/1953.171.621","Bronze Coin of Commodus, Koinon, 180–192. 1953.171.621","1953.171.621","https://rpc.ashmus.ox.ac.uk/type/36618","180","192","Commodus","","Pom(peius?) Septorianus","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Koinon","","","Lesbos","RPC IV, 368 (temporary)","","","RPC IV, 368 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡΗ ΚοΜοΔοΣ","Commodus bust r.","ΕΠΙ ΣΤΡΑ ΣΕΛΤΩΡΙΑΝοΥ ΚοΙΝοΝ ΛΕΣΒΙΩΝ","Nike crowning emperor","","","6","36.0","28.3","","","2024-05-13T06:42:52Z"
"http://numismatics.org/collection/1953.171.675","Bronze Coin of Commodus, Thyateira, 180–192. 1953.171.675","1953.171.675","https://rpc.ashmus.ox.ac.uk/type/37091","180","192","Commodus","","Moschianos, son of Philippos","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Thyateira","","","Lydia","RPC IV, 2947 (temporary)","","","RPC IV, 2947 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΥΡΗ ΚΟΜΟΔΟΣ","Commodus bust r.","ΕΠΙ ΣΤΡ ΜΟΣΧΙΑΝΟΥ ΦΙ ΘΥΑΤΙΡΗΝΩΝ","two figures, one stg., one std.","","","6","43.0","33.91","https://numismatics.org/collectionimages/19501999/1953/1953.171.675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.675.rev.width175.jpg","2024-05-13T06:43:38Z"
"http://numismatics.org/collection/1953.171.708","Bronze Coin of Commodus, Nicomedia. 1953.171.708","1953.171.708","https://rpc.ashmus.ox.ac.uk/type/35224","","","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Nicomedia","","","Bithynia","RPC IV, 5610 (temporary)","","","RPC IV, 5610 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α Κ Μ ΑΥ Κο ΑΝΤΩΝΙΝ","Emperor's hd. r.","ΜΗΤΡΟΠ ΝΕΩΚΟ ΝΙΚΟΜΗΔ","eagle stg. l.","","","7","23.0","8.46","","","2024-05-13T06:44:08Z"
"http://numismatics.org/collection/1953.171.709","Bronze Coin of Commodus, Nicomedia. 1953.171.709","1953.171.709","https://rpc.ashmus.ox.ac.uk/type/35226","","","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Nicomedia","","","Bithynia","RPC IV, 6116 (temporary)","","","RPC IV, 6116 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΥΡ ΚΟΜΟ ΑΝΤΩ","Emperor's hd. r.","ΜΗΤ ΝΕΩ ΝΕΙΚΟΜΗΔΕΙΑΣ","eagle stg. l.","","","7","24.0","7.81","https://numismatics.org/collectionimages/19501999/1953/1953.171.709.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.709.rev.width175.jpg","2024-05-13T06:44:08Z"
"http://numismatics.org/collection/1953.171.711","Bronze Coin of Commodus, Nicomedia, 161–180. 1953.171.711","1953.171.711","https://rpc.ashmus.ox.ac.uk/type/35233","161","180","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Nicomedia","","","Bithynia","RPC IV, 8449 (temporary)","","","RPC IV, 8449 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α[---] ΑΥ ΚΟ ΑΝΤΩΝΙΝΟΣ","Marcus Aurelius hd. r.","[---] ΝΕΙΚΟ[---]","Nike stg.","","","6","23.0","8.68","https://numismatics.org/collectionimages/19501999/1953/1953.171.711.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.711.rev.width175.jpg","2024-05-13T06:44:11Z"
"http://numismatics.org/collection/1965.168.23","Bronze Coin of Commodus, Scepsis, 180–192. 1965.168.23","1965.168.23","https://rpc.ashmus.ox.ac.uk/type/36454","180","192","Commodus","","","Roman Empire","","","Commodus","","Greek","Coin","","","","","Bronze","","Scepsis","","","Troas","RPC IV, 3150 (temporary)","","","RPC IV, 3150 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ Μ ΑΥΡΗ ΚΟΜΜΟΔΟΣ","Commodus bust r.","ΣΚΗΨΙΩΝ ΔΑΡ","Aphrodite? holding sceptre and Nike to l., Eros? stg. l.","","","12","","5.54","https://numismatics.org/collectionimages/19501999/1965/1965.168.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.168.23.rev.width175.jpg","2024-05-16T10:52:48Z"
"http://numismatics.org/collection/1965.168.36","Bronze Coin of Commodus, Caesarea in Cappadocia, 188. 1965.168.36","1965.168.36","https://rpc.ashmus.ox.ac.uk/type/40573","188","188","Commodus","","","Roman Empire","","","Commodus","","Greek","Coin","","","","","Bronze","","Caesarea in Cappadocia","","","Cappadocia","RPC IV, 6885 (temporary)","","","RPC IV, 6885 (temporary)||S.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Μ Α ΚοΜ ΑΝΤωΝΙ","Commodus bust laur. dr. cuir. r.","ΜΗΤΡΟΠΟΛ ΚΑΙΣΑΡΕΙΑΣ ΕΤ ΓΙ","Mt. Argaeus on altar","","","12","28.0","15.143","https://numismatics.org/collectionimages/19501999/1965/1965.168.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.168.36.rev.width175.jpg","2024-05-16T10:52:56Z"
"http://numismatics.org/collection/1959.187.11","Bronze Coin of Commodus, Gabala, 180–192. 1959.187.11","1959.187.11","https://rpc.ashmus.ox.ac.uk/type/41748","180","192","Commodus","","","Roman Empire","","","Commodus","","Greek","Coin","","","","","Bronze","","Gabala","","","Phoenicia","RPC IV, 5788 (temporary)","","","RPC IV, 5788 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ ΚΑΙΣΑΡ Μ ΚΑΙ ΜΑ ΑΥΡ ΚοΜοΔοΝ Μ","Commodus bust laur. dr. cuir. l.","ΓΑΒΑΛΕΩΝ ΔΣ ΓΛΣ ΚΤ Ω Ω ΚΤ","owl stg. on globe to l., sphinx std.l. to r.","","","12","23.0","6.78","","","2024-05-16T09:59:50Z"
"http://numismatics.org/collection/1961.154.10","Bronze Coin of Commodus, Aelia Capitolina, 177–192. 1961.154.10","1961.154.10","https://rpc.ashmus.ox.ac.uk/type/42079","177","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Aelia Capitolina","","","Judaea","RPC IV, 3617 (temporary)","","","RPC IV, 3617 (temporary)||SNGANS.6.612","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAES M[---] COMMODVS AV P P A Λ","Commodus bust laur. dr. r.","COL AEL CAP A Λ","Tyche bust r.","","","6","","21.09","","","2024-05-16T10:11:43Z"
"http://numismatics.org/collection/1961.154.118","Bronze Coin of Commodus, Caesareia Maritima, 180–192. 1961.154.118","1961.154.118","https://rpc.ashmus.ox.ac.uk/type/41940","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","RPC IV, 6324 (temporary)","","","RPC IV, 6324 (temporary)||SNGANS.6.785","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IM COMMODVS ANTONINVS [---] A Λ","Commodus bust laur. dr. r.","COL PRIMAE FLA AVGVS CAESAREA A Λ","Sarapis bust r.","","","12","23.0","11.03","","","2024-05-16T10:11:59Z"
"http://numismatics.org/collection/1961.154.138","Bronze Coin of Commodus, Neapolis, 180–192. 1961.154.138","1961.154.138","https://rpc.ashmus.ox.ac.uk/type/42017","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Neapolis","","","Samaria","RPC IV, 3798 (temporary)","","","RPC IV, 3798 (temporary)||SNGANS.6.982","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑ ΚΑΙΣ ΚοΜΜοΔω","Commodus bust laur. cuir. r.","ΦΛ [---] ΣΥΡΙ ΠΑ","Tyche stg. l. holding bust and scepter","","","12","17.0","3.54","https://numismatics.org/collectionimages/19501999/1961/1961.154.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.138.rev.width175.jpg","2024-05-16T10:12:18Z"
"http://numismatics.org/collection/1961.154.146","Bronze Coin of Commodus, Nysa-Scythopolis, 180–192. 1961.154.146","1961.154.146","https://rpc.ashmus.ox.ac.uk/type/41922","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Nysa-Scythopolis||Scythopolis","","","Samaria","RPC IV, 6475 (temporary)","","","RPC IV, 6475 (temporary)||SNGANS.6.1048","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ ΚΟΜΟΔΟΥ ΑΝΤωΝΙΝΟΥ Σ[---]","Commodus hd. laur. r.","ΝΥ ΣΚ ΙΕΡ ΑΣΥ ϚΜΣ","Dionysus stg. l. with panther","","","12","24.0","10.92","https://numismatics.org/collectionimages/19501999/1961/1961.154.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.146.rev.width175.jpg","2024-05-16T10:12:26Z"
"http://numismatics.org/collection/1961.154.147","Bronze Coin of Commodus, Nysa-Scythopolis, 180–192. 1961.154.147","1961.154.147","https://rpc.ashmus.ox.ac.uk/type/41926","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Nysa-Scythopolis||Scythopolis","","","Samaria","RPC IV, 6478 (temporary)","","","RPC IV, 6478 (temporary)||SNGANS.6.1049","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ ΚΟΜΟ ΑΝΤωΝΙΝΟΥ","Commodus hd. laur. r.","ΝΥ ΣΚ ΙΕΡ ΑΣΥ ϚΜΣ","Dionysus advancing l.","","","10","20.0","5.74","https://numismatics.org/collectionimages/19501999/1961/1961.154.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.147.rev.width175.jpg","2024-05-16T10:12:27Z"
