"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.146.70","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.70","1983.146.70","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'.VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","12","22.0","1.99","https://numismatics.org/collectionimages/19501999/1983/1983.146.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.70.rev.width175.jpg","2022-09-02T05:41:05Z"
"http://numismatics.org/collection/1983.146.71","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.71","1983.146.71","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","2","23.0","1.93","https://numismatics.org/collectionimages/19501999/1983/1983.146.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.71.rev.width175.jpg","2022-09-02T05:41:05Z"
"http://numismatics.org/collection/1983.146.72","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.72","1983.146.72","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","12","22.0","1.84","https://numismatics.org/collectionimages/19501999/1983/1983.146.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.72.rev.width175.jpg","2022-09-02T05:41:05Z"
"http://numismatics.org/collection/1983.146.73","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.73","1983.146.73","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .SM.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","22.0","1.91","https://numismatics.org/collectionimages/19501999/1983/1983.146.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.73.rev.width175.jpg","2022-09-02T05:41:05Z"
"http://numismatics.org/collection/1983.146.74","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.74","1983.146.74","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","11","22.0","1.93","https://numismatics.org/collectionimages/19501999/1983/1983.146.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.74.rev.width175.jpg","2022-09-02T05:41:06Z"
"http://numismatics.org/collection/1983.146.75","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.75","1983.146.75","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","12","21.0","2.0","https://numismatics.org/collectionimages/19501999/1983/1983.146.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.75.rev.width175.jpg","2022-09-02T05:41:06Z"
"http://numismatics.org/collection/1983.146.76","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.76","1983.146.76","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","A....VENERIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","9","22.0","1.93","https://numismatics.org/collectionimages/19501999/1983/1983.146.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.76.rev.width175.jpg","2022-09-02T05:41:06Z"
"http://numismatics.org/collection/1983.146.77","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.77","1983.146.77","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","9","22.0","1.9","https://numismatics.org/collectionimages/19501999/1983/1983.146.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.77.rev.width175.jpg","2022-09-02T05:41:06Z"
"http://numismatics.org/collection/1983.146.78","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.78","1983.146.78","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","12","23.0","1.9","https://numismatics.org/collectionimages/19501999/1983/1983.146.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.78.rev.width175.jpg","2022-09-02T05:41:06Z"
"http://numismatics.org/collection/1983.146.79","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.79","1983.146.79","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX SMVENETI","St. Mark and Doge standing","IC XC","Christ seated","","","3","21.0","1.95","https://numismatics.org/collectionimages/19501999/1983/1983.146.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.79.rev.width175.jpg","2022-09-02T05:41:07Z"
"http://numismatics.org/collection/1983.146.8","Silver grosso/3 of Michele Steno, Venice, 1400 - 1413. 1983.146.8","1983.146.8","","1400","1413","Michele Steno","","","","","","","grosso||3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.19||P 2","","","","","","","","MIChAEL.STEN' DVX . .S.M.VENETI","St. Mark and Doge standing|doge bearded",".+.TIBI.LAVS. .7.GLORIA.","Christ seated","","","1","22.0","1.6","https://numismatics.org/collectionimages/19501999/1983/1983.146.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.8.rev.width175.jpg","2022-09-02T05:41:07Z"
"http://numismatics.org/collection/1983.146.80","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.80","1983.146.80","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","10","23.0","1.96","https://numismatics.org/collectionimages/19501999/1983/1983.146.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.80.rev.width175.jpg","2022-09-02T05:41:07Z"
"http://numismatics.org/collection/1983.146.81","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.81","1983.146.81","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","11","21.0","1.95","https://numismatics.org/collectionimages/19501999/1983/1983.146.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.81.rev.width175.jpg","2022-09-02T05:41:07Z"
"http://numismatics.org/collection/1983.146.82","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1983.146.82","1983.146.82","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.16||P 2","","","","","","","","ANDRDANVULO DVX .SM.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.12","https://numismatics.org/collectionimages/19501999/1983/1983.146.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.82.rev.width175.jpg","2022-09-02T05:41:07Z"
"http://numismatics.org/collection/1983.146.83","Silver grosso of Andrea Contarini, Venice, 1368 - 1382. 1983.146.83","1983.146.83","","1368","1382","Andrea Contarini","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.1||P 2","","","","","","","","ANDR.9TARENO DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","2","21.0","1.92","https://numismatics.org/collectionimages/19501999/1983/1983.146.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.83.rev.width175.jpg","2022-09-02T05:41:07Z"
"http://numismatics.org/collection/1983.146.84","Silver grosso of Andrea Contarini, Venice, 1368 - 1382. 1983.146.84","1983.146.84","","1368","1382","Andrea Contarini","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.1||P 2","","","","","","","","ANDR.9TAREN DVX .S.M.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","10","20.0","1.75","","","2022-09-02T05:41:07Z"
"http://numismatics.org/collection/1983.146.9","Silver grosso/3 of Michele Steno, Venice, 1400 - 1413. 1983.146.9","1983.146.9","","1400","1413","Michele Steno","","","","","","","grosso||3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.19||P 2","","","","","","","","MIChAEL.STEN' DVX . .S.M.VENETI","St. Mark and Doge standing|doge bearded",".+.TIBI.LAVS. .7.GLORIA.","Christ seated","","","3","21.0","1.62","https://numismatics.org/collectionimages/19501999/1983/1983.146.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.9.rev.width175.jpg","2022-09-02T05:41:08Z"
"http://numismatics.org/collection/1983.120.1","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1983.120.1","1983.120.1","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.16","https://numismatics.org/collectionimages/19501999/1983/1983.120.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.120.1.rev.width175.jpg","2022-09-02T05:40:29Z"
"http://numismatics.org/collection/1983.120.10","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.120.10","1983.120.10","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.MVENETI","St. Mark and Doge standing","IC XC","Christ seated","","","3","22.0","1.96","https://numismatics.org/collectionimages/19501999/1983/1983.120.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.120.10.rev.width175.jpg","2022-09-02T05:40:29Z"
"http://numismatics.org/collection/1983.120.11","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.120.11","1983.120.11","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","1","22.0","2.01","https://numismatics.org/collectionimages/19501999/1983/1983.120.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.120.11.rev.width175.jpg","2022-09-02T05:40:29Z"
"http://numismatics.org/collection/1983.120.2","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 1983.120.2","1983.120.2","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","","IOSUPANTIO DVX SMVENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.17","https://numismatics.org/collectionimages/19501999/1983/1983.120.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.120.2.rev.width175.jpg","2022-09-02T05:40:30Z"
"http://numismatics.org/collection/1983.120.3","Silver grosso of Bartolomeo Gradenigo, Venice, 1339 - 1342. 1983.120.3","1983.120.3","","1339","1342","Bartolomeo Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.11||P 2","","","","","","","","BAGRADOMICO DVX SMVENETI","St. Mark and Doge standing","IC XC","Christ seated","","","7","21.0","2.16","https://numismatics.org/collectionimages/19501999/1983/1983.120.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.120.3.rev.width175.jpg","2022-09-02T05:40:30Z"
"http://numismatics.org/collection/1983.120.4","Silver grosso of Andrea Dandolo, Venice, 1342 - 1354. 1983.120.4","1983.120.4","","1342","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.16||P 2","","","","","","","",".ANDR.DANDVLO. DVX .SM.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","5","21.0","2.15","","","2022-09-02T05:40:30Z"
"http://numismatics.org/collection/1983.120.6","Silver grosso of Andrea Contarini, Venice, 1368 - 1382. 1983.120.6","1983.120.6","","1368","1382","Andrea Contarini","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.1||P 2","","","","","","","","ANDR.9TARENO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","8","22.0","1.96","https://numismatics.org/collectionimages/19501999/1983/1983.120.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.120.6.rev.width175.jpg","2022-09-02T05:40:30Z"
"http://numismatics.org/collection/1983.120.7","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.120.7","1983.120.7","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX SM.....I","St. Mark and Doge standing","IC XC","Christ seated","","","5","21.0","1.99","https://numismatics.org/collectionimages/19501999/1983/1983.120.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.120.7.rev.width175.jpg","2022-09-02T05:40:30Z"
"http://numismatics.org/collection/1983.120.9","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.120.9","1983.120.9","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","","ANTO'VENERIO DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","22.0","1.99","https://numismatics.org/collectionimages/19501999/1983/1983.120.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.120.9.rev.width175.jpg","2022-09-02T05:40:31Z"
"http://numismatics.org/collection/1983.146.1","Silver grosso/3 of Michele Steno, Venice, 1400 - 1413. 1983.146.1","1983.146.1","","1400","1413","Michele Steno","","","","","","","grosso||3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.19||P 2","","","","","","","","MIChAEL.STEN' DVX . .S.M.VENETI","St. Mark and Doge standing",".+.TIBI.LAVS. .7.GLORIA.","Christ seated","","","11","21.0","1.59","https://numismatics.org/collectionimages/19501999/1983/1983.146.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.1.rev.width175.jpg","2022-09-02T05:40:54Z"
"http://numismatics.org/collection/1983.146.2","Silver grosso/3 of Michele Steno, Venice, 1400 - 1413. 1983.146.2","1983.146.2","","1400","1413","Michele Steno","","","","","","","grosso||3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.19||P 2","","","","","","","","MIChAEL.STEN' DVX . .S.M.VENETI","St. Mark and Doge standing",".+.TIBI.LAVS. .7.GLORIA.","Christ seated","","","12","21.0","1.76","https://numismatics.org/collectionimages/19501999/1983/1983.146.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.2.rev.width175.jpg","2022-09-02T05:40:55Z"
"http://numismatics.org/collection/1983.146.3","Silver grosso/3 of Michele Steno, Venice, 1400 - 1413. 1983.146.3","1983.146.3","","1400","1413","Michele Steno","","","","","","","grosso||3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.19||P 2","","","","","","","","MIChAEL.STEN' DVX . .S.MVENETI","St. Mark and Doge standing",".+.TIBI.LAVS. .7.GLORIA.","Christ seated","","","5","20.0","1.63","https://numismatics.org/collectionimages/19501999/1983/1983.146.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.3.rev.width175.jpg","2022-09-02T05:40:57Z"
"http://numismatics.org/collection/1983.146.4","Silver grosso/3 of Michele Steno, Venice, 1400 - 1413. 1983.146.4","1983.146.4","","1400","1413","Michele Steno","","","","","","","grosso||3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.19||P 2","","","","","","","","MIChAEL.STEN' DVX . .S.M.VENETI","St. Mark and Doge standing|doge bearded",".+.TIBI.LAVS. .7.GLORIA.","Christ seated","","","6","22.0","1.76","https://numismatics.org/collectionimages/19501999/1983/1983.146.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.4.rev.width175.jpg","2022-09-02T05:40:59Z"
"http://numismatics.org/collection/1983.146.41","Silver grosso/2 of Antonio Venier, Venice, 1382 - 1400. 1983.146.41","1983.146.41","","1382","1400","Antonio Venier","","","","","","","grosso||2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.10||P 2","","","","","","","",".ANTO'.VENERIO. DVX .S.M.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","12","21.0","1.89","https://numismatics.org/collectionimages/19501999/1983/1983.146.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.41.rev.width175.jpg","2022-09-02T05:41:00Z"
"http://numismatics.org/collection/1983.146.5","Silver grosso/3 of Michele Steno, Venice, 1400 - 1413. 1983.146.5","1983.146.5","","1400","1413","Michele Steno","","","","","","","grosso||3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.4.19||P 2","","","","","","","","MIChAEL.STEN' DVX . .S.M.VENETI","St. Mark and Doge standing|doge bearded",".+.TIBI.LAVS. .7.GLORIA.","Christ seated","","","6","21.0","1.78","https://numismatics.org/collectionimages/19501999/1983/1983.146.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.146.5.rev.width175.jpg","2022-09-02T05:41:01Z"
"http://numismatics.org/collection/1953.6.3","Paper 10 won of Chosen Ginko, Korea, 1949. 1953.6.3","1953.6.3","","1949","1949","","","Chosen Ginko","","Korea--Republic","","","10 won","East Asian","Paper Money","","","Chosen Ginko","","Paper","","","","","Korea","","","","P 2","","","","","","","","Chosen Ginko-ken","","","","","","","","","","","2023-08-23T03:08:36Z"
"http://numismatics.org/collection/1986.123.1","Silver grosso 3 of Michele Steno, Venice, 1400 - 1413. 1986.123.1","1986.123.1","","1400","1413","Michele Steno","","","","","","","grosso 3","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","MICHAEL.STEN DVX _M.VENETI","","TIBI.LAVS. .and.GLORIA","","","","11","21.0","1.49","https://numismatics.org/collectionimages/19501999/1986/1986.123.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.123.1.rev.width175.jpg","2022-09-20T03:08:12Z"
"http://numismatics.org/collection/1986.123.2","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1986.123.2","1986.123.2","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","ANDRDANDVLO DVX SMVENETI","","IC XC","","","","12","21.0","2.08","https://numismatics.org/collectionimages/19501999/1986/1986.123.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.123.2.rev.width175.jpg","2022-09-20T03:08:13Z"
"http://numismatics.org/collection/1986.123.3","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1986.123.3","1986.123.3","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","ANDRDANDVLO DVX .S.M.VENETI","","IC XC","","","","3","22.0","2.12","https://numismatics.org/collectionimages/19501999/1986/1986.123.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.123.3.rev.width175.jpg","2022-09-20T03:08:13Z"
"http://numismatics.org/collection/1978.64.650","Silver grosso of Jacopo Contarini, Venice, 1275 - 1280. 1978.64.650","1978.64.650","","1275","1280","Jacopo Contarini","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.18||P 2","","","","","","","","IA.9TARIN. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","","https://numismatics.org/collectionimages/19501999/1978/1978.64.650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.650.rev.width175.jpg","2022-09-02T04:51:43Z"
"http://numismatics.org/collection/1978.64.651","Silver grosso of Jacopo Contarini, Venice, 1275 - 1280. 1978.64.651","1978.64.651","","1275","1280","Jacopo Contarini","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.18||P 2","","","","","","","","IA.9TARIN. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","1.81","https://numismatics.org/collectionimages/19501999/1978/1978.64.651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.651.rev.width175.jpg","2022-09-02T04:51:43Z"
"http://numismatics.org/collection/1999.49.10","Silver grosso of Andrea Contarini, Venice, 1368 - 1382. 1999.49.10","1999.49.10","","1368","1382","Andrea Contarini","","F","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","","","","","","","6","21.0","1.87","https://numismatics.org/collectionimages/19501999/1999/1999.49.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.10.rev.width175.jpg","2022-09-21T01:27:14Z"
"http://numismatics.org/collection/1999.49.11","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1999.49.11","1999.49.11","","1382","1400","Antonio Venier","","","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","","","","","","","7","22.0","1.91","https://numismatics.org/collectionimages/19501999/1999/1999.49.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.11.rev.width175.jpg","2022-09-21T01:27:14Z"
"http://numismatics.org/collection/1999.49.12","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1999.49.12","1999.49.12","","1382","1400","Antonio Venier","","m","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","","","","","","","3","23.0","1.96","https://numismatics.org/collectionimages/19501999/1999/1999.49.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.12.rev.width175.jpg","2022-09-21T01:27:14Z"
"http://numismatics.org/collection/1999.49.13","Silver grosso 2 of Antonio Venier, Venice, 1382 - 1400. 1999.49.13","1999.49.13","","1382","1400","Antonio Venier","","R","","","","","grosso 2","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","","","","","","","10","23.0","1.99","https://numismatics.org/collectionimages/19501999/1999/1999.49.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.13.rev.width175.jpg","2022-09-21T01:27:14Z"
"http://numismatics.org/collection/1999.49.2","Silver grosso of Giovanni Dandolo, Venice, 1280 - 1289. 1999.49.2","1999.49.2","","1280","1289","Giovanni Dandolo","","10","","","","","grosso","Medieval","Coin","","","","Struck","Silver","","","","","Italy","","","","P 2","","","","","","","","","","","","","","6","20.0","1.98","https://numismatics.org/collectionimages/19501999/1999/1999.49.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.2.rev.width175.jpg","2022-09-21T01:27:15Z"
"http://numismatics.org/collection/1999.49.7","Silver grosso of Bartolomeo Gradenigo, Venice, 1339 - 1342. 1999.49.7","1999.49.7","","1339","1342","Bartolomeo Gradenigo","","1","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","","","","","","","5","21.0","2.18","https://numismatics.org/collectionimages/19501999/1999/1999.49.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.7.rev.width175.jpg","2022-09-21T01:27:23Z"
"http://numismatics.org/collection/1999.49.8","Silver grosso of Bartolomeo Gradenigo, Venice, 1339 - 1342. 1999.49.8","1999.49.8","","1339","1342","Bartolomeo Gradenigo","","2","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","","","","","","","6","20.0","2.17","https://numismatics.org/collectionimages/19501999/1999/1999.49.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.8.rev.width175.jpg","2022-09-21T01:27:23Z"
"http://numismatics.org/collection/1999.49.9","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1999.49.9","1999.49.9","","1343","1354","Andrea Dandolo","","1","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 2","","","","","","","","","","","","","","6","22.0","2.17","https://numismatics.org/collectionimages/19501999/1999/1999.49.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.49.9.rev.width175.jpg","2022-09-21T01:27:23Z"
"http://numismatics.org/collection/1992.156.4","Tin 1/2 piti of Muzaffar Shah, Malacca, 1446 - 1459. 1992.156.4","1992.156.4","","1446","1459","Muzaffar Shah","","","","Malacca","","","1/2 piti","South Asian","Coin","","","","","Tin","Malacca","","","","SE Asia","","","","P 2||SS 2","","","","","","","","","","","","","","","15.0","","","","2022-09-20T06:09:22Z"
"http://numismatics.org/collection/2000.7.564","Paper 2 tyin of Kazakhstan National Bank, Kazakhstan, 1993. 2000.7.564","2000.7.564","","1993","1993","","","Kazakhstan National Bank","","Republic of Kazakhstan","","","2 tyin","Modern","Paper Money","","","","","Paper","","","","","Central Asia","","","","P 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:34:17Z"
"http://numismatics.org/collection/2000.7.594","Paper 10 tyiyn, Kyrgyzstan, 1993. 2000.7.594","2000.7.594","","1993","1993","","","","","Kyrgyz Republic","","","10 tyiyn","Modern","Paper Money","","","","","Paper","","","","","Central Asia","","","","P 2","","","","","","","","","eagle in flight","","","","","","","","","","2022-09-21T01:34:23Z"
"http://numismatics.org/collection/2000.7.595","Paper 10 tyiyn, Kyrgyzstan, 1993. 2000.7.595","2000.7.595","","1993","1993","","","","","Kyrgyz Republic","","","10 tyiyn","Modern","Paper Money","","","","","Paper","","","","","Central Asia","","","","P 2","","","","","","","","","eagle in flight","","","","","","","","","","2022-09-21T01:34:23Z"
