"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.60153","Bronze Drachm of Antoninus Pius, Alexandreia, AD 140 - AD 141. 1944.100.60153","1944.100.60153","","4","4","","Antoninus Pius","","","Hermes","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2634||M 1679","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝ...","Bust laureate, draped, r.","L ΤΕΤΑΡΤΟΥ","Hermes standing, l.","","","12","34.5","24.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.60153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60153.rev.width175.jpg","2023-03-08T10:36:20Z"
"http://numismatics.org/collection/1944.53.2","Silver diobol, Aenus. 1944.53.2","1944.53.2","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 66a","Thrace","","","","","","","Hermes head","","caduceus within incuse square","","","","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.53.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.53.2.rev.width175.jpg","2022-09-01T02:38:05Z"
"http://numismatics.org/collection/1945.21.1","Bronze Coin, Byzantium. 1945.21.1","1945.21.1","","","","","","","","Hermes","","Greek","","","","","","Bronze","Byzantium","Coin","","","","","S -G. 2002/1","Thrace","","","","","","","Hermes head","","caduceus winged","","","1","","2.07","https://numismatics.org/collectionimages/19001949/1945/1945.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.21.1.rev.width175.jpg","2022-09-01T02:40:36Z"
"http://numismatics.org/collection/1974.226.128","Bronze Coin of Macrinus, Sillyum, AD 217 - AD 218. 1974.226.128","1974.226.128","","217","218","","Macrinus","","","Hermes","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Macrinus bust r.","","Hermes stg.l. holding caduceus","","","12","","9.33","https://numismatics.org/collectionimages/19501999/1974/1974.226.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.128.rev.width175.jpg","2022-10-06T05:49:44Z"
"http://numismatics.org/collection/1987.32.41","Bronze Coin, Metapontum. 1987.32.41","1987.32.41","","","","","","","","Hermes","","Greek","","","","","","Bronze","Metapontum","Coin","","","","","","Lucania","","","","","","","Hermes stg. l. holding caduceus","","grain ear","","","3","","7.02","https://numismatics.org/collectionimages/19501999/1987/1987.32.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.41.rev.width175.jpg","2022-10-06T05:50:57Z"
"http://numismatics.org/collection/1944.100.16604","Bronze Coin, Lysimachia. 1944.100.16604","1944.100.16604","","","","","","","","Hermes","","Greek","","","","","","Bronze","Lysimachia","Coin","","","","","","Thrace","","","","","","","Hermes head","","ethnic within wreath","","","","","0.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.16604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16604.rev.width175.jpg","2022-10-06T05:42:12Z"
"http://numismatics.org/collection/1944.100.16605","Bronze Coin, Lysimachia. 1944.100.16605","1944.100.16605","","","","","","","","Hermes","","Greek","","","","","","Bronze","Lysimachia","Coin","","","","","","Thrace","","","","","","","Hermes head","","ethnic within wreath","","","","","0.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.16605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16605.rev.width175.jpg","2022-10-06T05:42:12Z"
"http://numismatics.org/collection/1944.100.5089","Bronze Coin, Metapontum. 1944.100.5089","1944.100.5089","","","","","","","","Hermes","","Greek","","","","","Struck","Bronze","Metapontum","Coin","","","","","SNGANS 2.552","Lucania","","","","","","","Hermes stg. sacrificing","","barley ear","","","3","","8.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.5089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5089.rev.width175.jpg","2022-10-06T05:39:46Z"
"http://numismatics.org/collection/1944.100.5105","Bronze Coin, Metapontum. 1944.100.5105","1944.100.5105","","","","","","","","Hermes","","Greek","","","","","Struck","Bronze","Metapontum","Coin","","","","","SNGANS 2.580","Lucania","","","","","","","Hermes head","","barleycorn, 3","","","7","","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.5105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5105.rev.width175.jpg","2022-10-06T05:39:49Z"
"http://numismatics.org/collection/1990.8.1","Silver hemidrachm, Marathus, 187 BC - 186 BC. 1990.8.1","1990.8.1","","73","73","","","","","Hermes","hemidrachm","Greek","","","","","","Silver","Marathus","Coin","","","","","unpubl","Syria","","","","","","","Head of Egyptian king as Hermes with caduceus over shoulder","ΜΑΡΑΘΗΝΩΝ","prow l.","","","6","","2.51","https://numismatics.org/collectionimages/19501999/1990/1990.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.8.1.rev.width175.jpg","2022-09-20T04:15:41Z"
"http://numismatics.org/collection/1997.9.206","Bronze Coin, Rhegium. 1997.9.206","1997.9.206","","","","","","","","Dioscuri||Hermes","","Greek","","","","","","Bronze","Rhegium","Coin","","","","","SNGANS3 774","Bruttium","","","","","","","Jugate heads of Dioscuri r., wearing laureate.","","Hermes standing l., holding branch, caduceus snd cloak.","","","9","16.0","3.95","https://numismatics.org/collectionimages/19501999/1997/1997.9.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.206.rev.width175.jpg","2022-09-21T01:17:51Z"
"http://numismatics.org/collection/1998.13.25","Bronze Coin of Caracalla, Pautalia, AD 198 - AD 217. 1998.13.25","1998.13.25","","198","217","","Caracalla","","","Hermes","","Greek","","","","","","Bronze","Pautalia","Coin","","","","","R 566","Thrace","","","","","","AYT K M AYPH ANTONEINOC","Laureate, bearded head r.","OYLPIAC PAYTALIAC","Naked Hermes stdg. l., holding purse and caduceus; hen at feet","","","8","30.0","15.13","https://numismatics.org/collectionimages/19501999/1998/1998.13.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.25.rev.width175.jpg","2022-09-21T01:18:58Z"
"http://numismatics.org/collection/1998.13.42","Bronze Coin of Caracalla, Serdica, AD 198 - AD 217. 1998.13.42","1998.13.42","","198","217","","Caracalla","","","Hermes","","Greek","","","","","","Bronze","Serdica","Coin","","","","","R 218","Thrace","","","","","","AVT KM AVP CEV ANTONINOC","Laureate, draped, and cuirassed bust r.","OVLPIAC CEPDIKHC","Naked Hermes stdg. l. with purse and caduceus","","","6","31.0","16.85","https://numismatics.org/collectionimages/19501999/1998/1998.13.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.42.rev.width175.jpg","2022-09-21T01:19:01Z"
"http://numismatics.org/collection/1998.13.43","Bronze Coin of Caracalla, Serdica, AD 198 - AD 217. 1998.13.43","1998.13.43","","198","217","","Caracalla","","","Hermes","","Greek","","","","","","Bronze","Serdica","Coin","","","","","R 218","Thrace","","","","","","AVT KM AVP CEV ANTONINOC","Laureate, draped, and cuirassed bust r.","OVLPIAC CEPDIKHC","Naked Hermes stdg. l. with purse and caduceus","","","6","27.0","12.87","https://numismatics.org/collectionimages/19501999/1998/1998.13.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.43.rev.width175.jpg","2022-09-21T01:19:01Z"
"http://numismatics.org/collection/1998.18.117","Bronze Coin of Otacilia Severa, Corycus, AD 244 - AD 249. 1998.18.117","1998.18.117","","244","249","","Otacilia Severa","","","Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","BMC 19; Levante 818","Cilicia","","","","","","","Bust r.","...OPVNAV...","Hermes stdg. l. with purse in outstretched r.; ram at feet","","","11","25.0","10.72","","","2022-09-21T01:19:45Z"
"http://numismatics.org/collection/1998.18.135","Bronze Coin of Trajan Decius, Syedra, AD 249 - AD 251. 1998.18.135","1998.18.135","","249","251","","Trajan Decius","","","Ares||Dike||Hermes","","Greek","","","","","","Bronze","Syedra","Coin","","","","","Ziegler 130-31","Cilicia","","","","","","AVTKAICG...KV TPAI...","Laureate bust r.","","Judgment of Ares, with Dike at l. and Hermes at r. holding Ares in center","","","12","27.0","11.22","https://numismatics.org/collectionimages/19501999/1998/1998.18.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.135.rev.width175.jpg","2022-09-21T01:19:49Z"
"http://numismatics.org/collection/1998.18.152","Bronze Coin of Ptolemy, Chalcis sub Libano, 85 BC - 40 BC. 1998.18.152","1998.18.152","","-85","-40","","Ptolemy","","","Hermes","","Greek","","","","","","Bronze","Chalcis sub Libano","Coin","","","","","Moore 3","Syria","","","","","","","Head of Hermes r., wearing petasos","LM S","Club ending in caduceus","","","12","15.0","3.09","","","2022-09-21T01:19:52Z"
"http://numismatics.org/collection/1998.18.62","Bronze Coin, Bagis. 1998.18.62","1998.18.62","","","","","","","","Hermes","","Greek","","","","","","Bronze","Bagis","Coin","","","","","cf BMC 13","Lydia","","","","","","...A...","Bust of Senate r.","BAGHNO...","Hermes stdg. l.","","","6","21.0","5.29","https://numismatics.org/collectionimages/19501999/1998/1998.18.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.62.rev.width175.jpg","2022-09-21T01:20:06Z"
"http://numismatics.org/collection/1944.100.47994","Bronze Coin of Severus Alexander, Heraclea Salbace, AD 222 - AD 235. 1944.100.47994","1944.100.47994","","222","235","","Severus Alexander","","","Hermes","","Greek","","","","","","Bronze","Heraclea Salbace","Coin","","","","","","Caria","","","","","","","Severus Alexander bust r.","","Hermes stg. facing holding purse and caduceus","","","6","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.47994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47994.rev.width175.jpg","2023-05-24T03:38:59Z"
"http://numismatics.org/collection/1944.100.74368","Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1944.100.74368","1944.100.74368","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","","Hermes||Athena","Denomination B (double)","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5||Bop 12.A","","","","","","Kingdom of Bactria","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","6.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.74368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74368.rev.width175.jpg","2022-09-02T08:06:45Z"
"http://numismatics.org/collection/1984.66.326","Bronze Coin of Amyntas, Galatia, 36 BC - 25 BC. 1984.66.326","1984.66.326","","-36","-25","","Amyntas","","","Hermes","","Greek","","","","","","Bronze","","Coin","","","","","","Galatia","","","","","","","Hermes hd. r.","","caduceus","","","","","2.84","","","2022-09-02T07:22:04Z"
"http://numismatics.org/collection/1984.66.334","Bronze Coin, Corycus. 1984.66.334","1984.66.334","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.32","","","2022-09-02T07:22:05Z"
"http://numismatics.org/collection/1984.66.335","Bronze Coin, Corycus. 1984.66.335","1984.66.335","","","","","","","","Tyche||Hermes","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.13","","","2022-09-02T07:22:05Z"
"http://numismatics.org/collection/1984.66.446","Bronze Coin, Eumeneia. 1984.66.446","1984.66.446","","","","","","","","Hermes||Athena","","Greek","","","","","","Bronze","Eumeneia","Coin","","","","","","Phrygia","","","","","","","Hermes hd., caduceus to r.","","Athena stg.","","","11","","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.66.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.446.rev.width175.jpg","2022-09-02T07:22:28Z"
"http://numismatics.org/collection/1987.76.9","Silver hemiobol, Cilicia. 1987.76.9","1987.76.9","","","","","","","","Hermes||Heracles","hemiobol","Greek","","","","","","Silver","","Coin","","","","","HAT and JHK, Cilicians and Neighbors in Miniature, Morkholm and Kraay Essays","Cilicia","","","","","","","Hermes? hd. r.","","Heracles hd. r.","","","12","","0.386","","","2022-09-20T03:55:52Z"
"http://numismatics.org/collection/1987.77.7","Silver tetartemorion, Cilicia. 1987.77.7","1987.77.7","","","","","","","","Hermes","tetartemorion","Greek","","","","","","Silver","","Coin","","","","","HAT and JHK, Cilicians and Neighbors in Miniature, Morkholm and Kraay Essays","Cilicia","","","","","","","Hermes? hd. l.","","lion's hd.l.","","","9","","0.182","","","2022-09-20T03:55:57Z"
"http://numismatics.org/collection/1977.158.181","Silver diobol, Aenus. 1977.158.181","1977.158.181","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 181","Thrace","","","","","","","Hermes head","","goat within incuse square","","","9","","1.13","https://numismatics.org/collectionimages/19501999/1977/1977.158.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.181.rev.width175.jpg","2022-09-02T04:08:06Z"
"http://numismatics.org/collection/1977.158.182","Silver drachm, Aenus. 1977.158.182","1977.158.182","","","","","","","","Hermes","drachm","Greek","","","","","","Silver","Aenus","Coin","","","","","May 458","Thrace","","","","","","","Hermes wearing petasus","","Herm on throne","","","12","","3.52","https://numismatics.org/collectionimages/19501999/1977/1977.158.182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.182.rev.width175.jpg","2022-09-02T04:08:07Z"
"http://numismatics.org/collection/1977.158.222","Silver drachm of Pharnaces I of Pontus, Pontus, 185 BC - 169 BC. 1977.158.222","1977.158.222","","-185","-169","","Pharnaces I of Pontus","","","Hermes||Mithras","drachm","Greek","Mithradatic Dynasty","","","","","Silver","","Coin","","","","","","Pontus","","","","","Kingdom of Pontus","","Head of Pharnaces I, diademed","","male figure standing(Hermes-Dionyses-Mithras?)wearing hat,chlamys,cothurni,holding caduceus and corncopiae","","","1","","4.02","https://numismatics.org/collectionimages/19501999/1977/1977.158.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.222.rev.width175.jpg","2022-09-02T04:08:14Z"
"http://numismatics.org/collection/1977.158.240","Silver tetradrachm, Sinope. 1977.158.240","1977.158.240","","","","","","","","Hermes","tetradrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","Hermes hd. l.","","heraldic eagle facing","","","12","","1.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.240.rev.width175.jpg","2022-09-02T04:08:17Z"
"http://numismatics.org/collection/1977.158.476","Silver stater, Lycia. 1977.158.476","1977.158.476","","","","","","","","Hermes","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","helmeted hd. r.","","Hermes hd. l. within incuse square","","","6","","8.2","","","2022-09-02T04:09:01Z"
"http://numismatics.org/collection/1977.158.60","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.60","1977.158.60","","-377","-326","","","","","Hermes||Pan","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 83/12","Lesbos","","","","","","","Hermes hd. r.","","panther within linear square","","","9","","2.52","","","2022-09-02T04:09:22Z"
"http://numismatics.org/collection/1977.158.639","Silver Coin of Antiochus I Soter, Magnesia ad Sipylum, 263 BC - 261 BC 1977.158.639","1977.158.639","http://numismatics.org/sco/id/sc.1.318a","-263","-261","","Antiochus I Soter","Seleucid Coins (part 1) 318a","","Hermes","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Sipylum","Coin","","","","Antiochus I Soter","SCO 461||Seleucid Coins (part 1) 318a||WSM 1456","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","1","30.0","16.94","https://numismatics.org/collectionimages/19501999/1977/1977.158.639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.639.rev.width175.jpg","2022-09-02T04:09:34Z"
"http://numismatics.org/collection/1977.158.645","Silver Coin of Antiochus II Theos, Myrina, 261 BC - 246 BC 1977.158.645","1977.158.645","http://numismatics.org/sco/id/sc.1.500.1","-261","-246","","Antiochus II Theos","Seleucid Coins (part 1) 500.1","","Hermes","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Myrina","Coin","","","","Antiochus I Soter","SCO 558||Seleucid Coins (part 1) 500.1||WSM 1525","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","12","30.0","17.06","https://numismatics.org/collectionimages/19501999/1977/1977.158.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.645.rev.width175.jpg","2022-09-02T04:09:39Z"
"http://numismatics.org/collection/1977.158.67","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1977.158.67","1977.158.67","","-477","-388","","","","","Hermes","1/6 stater","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","Hermes hd.l., wearing petasus","","4-part incuse square","","","","","2.53","","","2022-09-02T04:09:51Z"
"http://numismatics.org/collection/1985.19.9","Bronze Denomination D (half) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1985.19.9","1985.19.9","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.7","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7","","Hermes||Athena","Denomination D (half)","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7||Bop 14.A","","","","","","Kingdom of Bactria","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","14.0","1.53","https://numismatics.org/collectionimages/19501999/1985/1985.19.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.9.rev.width175.jpg","2022-09-02T08:11:50Z"
"http://numismatics.org/collection/1987.25.20","Silver diobol, Aenus. 1987.25.20","1987.25.20","","","","","","","","Hermes","diobol","Greek","","","","","","Silver","Aenus","Coin","","","","","May 300","Thrace","","","","","","","Hermes hd. r.","","goat l. within incuse square","","","6","","1.29","https://numismatics.org/collectionimages/19501999/1987/1987.25.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.20.rev.width175.jpg","2022-09-20T03:45:49Z"
"http://numismatics.org/collection/1991.60.37","Silver Stater, Sybrita, 400 BC - 300 BC. 1991.60.37","1991.60.37","","-400","-300","","","","","Dionysus||Hermes","Stater","Greek","","","","","Cast","Silver","Sybrita","Coin","","","","","","Crete","","","","","","","Head of Dionysos","","Head of Hermes","","","5","","11.25","","","2022-09-20T04:21:24Z"
"http://numismatics.org/collection/1983.51.72","Silver Coin, Aenus. 1983.51.72","1983.51.72","","","","","","","","Hermes","","Greek","","","","","","Silver","Aenus","Coin","","","","","May 225","Thrace","","","","","","","Hermes head r.","","goat, head reverted","","","9","","0.7","https://numismatics.org/collectionimages/19501999/1983/1983.51.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.72.rev.width175.jpg","2022-09-02T06:29:45Z"
"http://numismatics.org/collection/1944.100.2559","Bronze semis, Venusia. 1944.100.2559","1944.100.2559","","","","","","","","Hermes","semis","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.770","Apulia","","","","","","","Hermes head r. wearing petasus","","winged boot l., caduceus","","","6","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.2559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2559.rev.width175.jpg","2023-08-23T03:09:21Z"
"http://numismatics.org/collection/1944.100.2433","Bronze Coin, Teanum Sidicinum. 1944.100.2433","1944.100.2433","","","","","","","","Hermes","","Greek","","","","","","Bronze","Teanum Sidicinum","Coin","","","","","SNGANS 1.624","Campania","","","","","","","Hermes head r., petasus","","bull, manfaced r.","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.2433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2433.rev.width175.jpg","2023-08-23T03:09:26Z"
"http://numismatics.org/collection/1944.100.2419","Bronze Coin, Suessa Aurunca. 1944.100.2419","1944.100.2419","","","","","","","","Hermes||Heracles","","Greek","","","","","","Bronze","Suessa Aurunca","Coin","","","","","SNGANS 1.600","Campania","","","","","","","Hermes head l., petasus","SVESANO","Heracles r., fighting lion","","","12","","5.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2419.rev.width175.jpg","2023-08-23T03:07:17Z"
"http://numismatics.org/collection/1944.100.2420","Bronze Coin, Suessa Aurunca. 1944.100.2420","1944.100.2420","","","","","","","","Hermes||Heracles","","Greek","","","","","","Bronze","Suessa Aurunca","Coin","","","","","SNGANS 1.601","Campania","","","","","","","Hermes head l., petasus","SVESANO","Heracles r., fighting lion","","","6","","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.2420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2420.rev.width175.jpg","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1974.26.38","Bronze Coin, Suessa Aurunca. 1974.26.38","1974.26.38","","","","","","","","Hermes||Heracles","","Greek","","","","","","Bronze","Suessa Aurunca","Coin","","","","","SNGANS 1.602","Campania","","","","","","","Hermes head l., petasus","SVESANO","Heracles r., fighting lion","","","11","","6.39","https://numismatics.org/collectionimages/19501999/1974/1974.26.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.38.rev.width175.jpg","2023-08-23T03:08:26Z"
"http://numismatics.org/collection/1941.131.238","Bronze Coin, Suessa Aurunca. 1941.131.238","1941.131.238","","","","","","","","Hermes||Heracles","","Greek","","","","","","Bronze","Suessa Aurunca","Coin","","","","","SNGANS 1.603","Campania","","","","","","","Hermes head l., petasus","SVESANO","Heracles r., fighting lion","","","6","","7.01","https://numismatics.org/collectionimages/19001949/1941/1941.131.238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.238.rev.width175.jpg","2023-08-23T03:07:42Z"
"http://numismatics.org/collection/1985.68.5","Bronze Coin of Ptolemy III Euergetes/Ptolemy V Epiphanes, Marathus, 246 BC - 221 BC. 1985.68.5","1985.68.5","","-246","-221","","Ptolemy III Euergetes||Ptolemy V Epiphanes","","","Hermes","","Greek","Ptolemaic Dynasty","","","","","Bronze","Marathus","Coin","","","","","","Syria","","","","","Ptolemaic Empire","","Head of Ptolemy ? r. as Hermes ? caduceus behind shoulder; dotted border","","Palm branch","","","12","9.0","1.07","https://numismatics.org/collectionimages/19501999/1985/1985.68.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.68.5.rev.width175.jpg","2022-09-20T03:04:42Z"
"http://numismatics.org/collection/1986.32.3","Bronze Denomination C (unit) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1986.32.3","1986.32.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.6","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 6","","Hermes||Athena","Denomination C (unit)","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 6||Bop 13.A","","","","","","Kingdom of Bactria","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","3.5","https://numismatics.org/collectionimages/19501999/1986/1986.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.32.3.rev.width175.jpg","2022-09-20T03:11:58Z"
"http://numismatics.org/collection/1986.32.4","Bronze Denomination D (half) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1986.32.4","1986.32.4","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.7","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7","","Hermes||Athena","Denomination D (half)","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7||Bop 14.A","","","","","","Kingdom of Bactria","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","1.85","https://numismatics.org/collectionimages/19501999/1986/1986.32.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.32.4.rev.width175.jpg","2022-09-20T03:11:59Z"
"http://numismatics.org/collection/1974.145.2","Bronze Denomination D (half) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1974.145.2","1974.145.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.7","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7","","Hermes||Athena","Denomination D (half)","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 7||Bop 14.A","","","","","","Kingdom of Bactria","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","1.76","https://numismatics.org/collectionimages/19501999/1974/1974.145.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.145.2.rev.width175.jpg","2022-09-02T08:10:34Z"
"http://numismatics.org/collection/1979.45.2","Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1979.45.2","1979.45.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.5","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5","","Hermes||Athena","Denomination B (double)","Greek","","","","","Struck","Bronze","","Coin","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 5||Bop 12.A","","","","","","Kingdom of Bactria","","Head of Hermes right, wearing petasos","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","","6","","8.2","https://numismatics.org/collectionimages/19501999/1979/1979.45.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.2.rev.width175.jpg","2022-09-02T08:11:11Z"
