"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5107","Bronze Coin, Metapontum. 1944.100.5107","1944.100.5107","","","","","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","","","","","SNGANS 2.585","","","","","","","","","Apollo Carneius head","","barley ear","","","11","","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.5107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5107.rev.width175.jpg","2022-10-06T05:39:50Z"
"http://numismatics.org/collection/1944.100.5108","Bronze Coin, Metapontum. 1944.100.5108","1944.100.5108","","","","","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.587","","","","","","","","","Apollo Carneius head","","barley ear","","","2","","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.5108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5108.rev.width175.jpg","2022-10-06T05:39:50Z"
"http://numismatics.org/collection/1944.100.5109","Bronze Coin, Metapontum. 1944.100.5109","1944.100.5109","","","","","","","","","Pan","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.588","","","","","","","","","Pan head","","barley ear","","","12","","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.5109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5109.rev.width175.jpg","2022-10-06T05:39:50Z"
"http://numismatics.org/collection/1944.100.5110","Bronze Coin, Metapontum. 1944.100.5110","1944.100.5110","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.589","","","","","","","","","Leucippus head","","barley ear","","","9","","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.5110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5110.rev.width175.jpg","2022-10-06T05:39:50Z"
"http://numismatics.org/collection/1944.100.5111","Bronze Coin, Metapontum. 1944.100.5111","1944.100.5111","","","","","","","","","Dionysus","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.593","","","","","","","","","Dionysus head","","barley ear","","","3","","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.5111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5111.rev.width175.jpg","2022-10-06T05:39:51Z"
"http://numismatics.org/collection/1944.100.5112","Bronze Coin, Metapontum. 1944.100.5112","1944.100.5112","","","","","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.597","","","","","","","","","Apollo head","","barley ear","","","9","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.5112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5112.rev.width175.jpg","2022-10-06T05:39:51Z"
"http://numismatics.org/collection/1944.100.5113","Bronze Coin, Metapontum. 1944.100.5113","1944.100.5113","","","","","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.598","","","","","","","","","Apollo head","","barley ear","","","2","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5113.rev.width175.jpg","2022-10-06T05:39:51Z"
"http://numismatics.org/collection/1944.100.5114","Bronze Coin, Metapontum. 1944.100.5114","1944.100.5114","","","","","","","","","Demeter","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.601","","","","","","","","","Demeter head","","barley ear, 2","","","6","","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.5114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5114.rev.width175.jpg","2022-10-06T05:39:51Z"
"http://numismatics.org/collection/1944.100.5115","Bronze Coin, Metapontum. 1944.100.5115","1944.100.5115","","","","","","","","","Demeter","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.602","","","","","","","","","Demeter head","","barley ear, 2","","","7","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.5115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5115.rev.width175.jpg","2022-10-06T05:39:51Z"
"http://numismatics.org/collection/2001.1.290","Tin stater of Peter Rosa, Metapontum. 2001.1.290","2001.1.290","","","","Peter Rosa","","","","","Persephone","","stater","Greek","Replica","Rosa, Peter","","","","Tin","Metapontum","","","","Lucania","","","","Sayles 102","","","","","","","","","Persephone head r.","","","","","","","8.41","","","2022-09-21T01:35:56Z"
"http://numismatics.org/collection/1986.69.14","Coin, Metapontum. 1986.69.14","1986.69.14","","","","","","","","","","","","Greek","Coin","","","","","","Metapontum","","","","Lucania","","","","","","","","","","","","","female hd. r.","","wheat ear","","","6","20.0","4.77","","","2022-09-20T03:23:37Z"
"http://numismatics.org/collection/1993.141.69","Silver Stater, Metapontum, 330 BC - 300 BC. 1993.141.69","1993.141.69","","-330","-300","","","","","","Demeter","","Stater","Greek","F","","","","Struck","Silver","Metapontum","","","","Lucania","","","","","","","","","","","","","Head of Demeter l.","","Ear of wheat","","","12","22.0","7.02","","","2022-09-20T06:41:07Z"
"http://numismatics.org/collection/2000.17.193","Steel Tetradrachm, Metapontum. 2000.17.193","2000.17.193","","","","","","","","","","","Tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Metapontum","","","","Lucania","","","","BMC Italy, Metapontum 3","","","","","","","","META [retrograde]","Ear of barley. Border of dots between lines. [retrograde]","","","","","","30.0","69.63","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.194","Steel Tetradrachm, Metapontum. 2000.17.194","2000.17.194","","","","","","","","","","","Tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Metapontum","","","","Lucania","","","","BMC Italy, Metapontum 3","","","","","","","","","","","Ear of barley. Border of radiating lines.","","","","30.0","76.03","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/1994.46.1","Cn 5 centesimo of Victor Emmanuel III, Italy (Rome (Italy)), 1932. 1994.46.1","1994.46.1","","1932","1932","Victor Emmanuel III","","","","Italy--Savoy","","","5 centesimo","Modern","Coin","","","","Struck","Cn","Rome (Italy)","","","","Italy","","","","KM Italy.59","","","","","","","","VITTORIO EMANVELE III RE D'ITALIA","head of Victor Emmanuel facing left","C. 5 1932","the wheatsheaf of Metapontum","","","","20.0","3.176","","","2022-09-20T08:12:16Z"
"http://numismatics.org/collection/0000.999.3445","Silver stater, Metapontum. 0000.999.3445","0000.999.3445","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.197","","","","","","","","META","barley ear","","obv. incuse","","","12","","8.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.3445.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3445.rev.width175.jpg","2022-10-06T05:33:56Z"
"http://numismatics.org/collection/0000.999.3446","Silver triobol, Metapontum. 0000.999.3446","0000.999.3446","","","","","","","","","","","triobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.268","","","","","","","","META","barley ear","","bucranium, incuse","","","6","","1.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.3446.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3446.rev.width175.jpg","2022-10-06T05:33:57Z"
"http://numismatics.org/collection/0000.999.3461","Silver stater, Metapontum. 0000.999.3461","0000.999.3461","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.458","","","","","","","","","Demeter head","","barley ear","","","7","","6.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.3461.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3461.rev.width175.jpg","2022-10-06T05:33:57Z"
"http://numismatics.org/collection/0000.999.3462","Silver Coin, Metapontum. 0000.999.3462","0000.999.3462","","","","","","","","","Demeter","","","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.551n","","","","","","","","","Demeter head","","","","","","","0.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.3462.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3462.rev.width175.jpg","2022-10-06T05:33:57Z"
"http://numismatics.org/collection/0000.999.3463","Bronze Coin, Metapontum. 0000.999.3463","0000.999.3463","","","","","","","","","Demeter","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.557","","","","","","","","","Demeter head","","barley ear","","","7","","3.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.3463.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3463.rev.width175.jpg","2022-10-06T05:33:57Z"
"http://numismatics.org/collection/0000.999.3464","Bronze Coin, Metapontum. 0000.999.3464","0000.999.3464","","","","","","","","","Athena||Roma","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.564","","","","","","","","","Athena Promachus","","owl on barley stalk","","","9","","3.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.3464.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3464.rev.width175.jpg","2022-10-06T05:33:57Z"
"http://numismatics.org/collection/0000.999.3465","Bronze Coin, Metapontum. 0000.999.3465","0000.999.3465","","","","","","","","","Demeter","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.600","","","","","","","","","Demeter head","","barley ear, 2","","","12","","3.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.3465.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3465.rev.width175.jpg","2022-10-06T05:33:58Z"
"http://numismatics.org/collection/0000.999.3466","Bronze Coin, Metapontum. 0000.999.3466","0000.999.3466","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.603n","","","","","","","","","eagle","","","","","","","3.07","https://numismatics.org/collectionimages/00001899/0000/0000.999.3466.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3466.rev.width175.jpg","2022-10-06T05:33:58Z"
"http://numismatics.org/collection/0000.999.53617","Silver/Bronze Coin, Metapontum. 0000.999.53617","0000.999.53617","","","","","","","","","","","","Greek","Coin","","","","","Silver||Bronze","Metapontum","","","","Lucania","","","","","","","","","","","","","","","","","","6","","5.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.53617.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53617.rev.width175.jpg","2022-10-06T05:34:44Z"
"http://numismatics.org/collection/0000.999.53618","Silver/Bronze Coin, Metapontum. 0000.999.53618","0000.999.53618","","","","","","","","","","","","Greek","Coin","","","","","Silver||Bronze","Metapontum","","","","Lucania","","","","","","","","","","","","","","","","","","5","","7.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.53618.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53618.rev.width175.jpg","2022-10-06T05:34:44Z"
"http://numismatics.org/collection/0000.999.53620","Silver/Bronze didrachm, Metapontum, 400 BC - 300 BC. 0000.999.53620","0000.999.53620","","-400","-300","","","","","","","","didrachm","Greek","Coin","","","","","Silver||Bronze","Metapontum","","","","Lucania","","","","BMC 197","","","","","","","","","","","","","","9","21.0","5.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.53620.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53620.rev.width175.jpg","2022-10-06T05:34:44Z"
"http://numismatics.org/collection/0000.999.53621","Silver/Bronze Coin, Metapontum. 0000.999.53621","0000.999.53621","","","","","","","","","","","","Greek","Coin","","","","","Silver||Bronze","Metapontum","","","","Lucania","","","","","","","","","","","","","Head of Leucippus r., wearing Corinthian helmet","","Barley leaf; r., club","","","6","22.0","6.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.53621.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53621.rev.width175.jpg","2022-10-06T05:34:45Z"
"http://numismatics.org/collection/0000.999.53622","Silver/Bronze stater, Metapontum. 0000.999.53622","0000.999.53622","","","","","","","","","","","stater","Greek","Coin","","","","","Silver||Bronze","Metapontum","","","","Lucania","","","","","","","","","","","","","Head of Leucippus r., wearing Corinthian helmet","ΜΕΤΑ","Barley leaf","","","12","21.0","5.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.53622.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53622.rev.width175.jpg","2022-10-06T05:34:45Z"
"http://numismatics.org/collection/1895.47.1","Silver stater, Metapontum. 1895.47.1","1895.47.1","","","","","","","","","Athena","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.483","","","","","","","","","Athena head","","barley ear","","","11","","7.76","https://numismatics.org/collectionimages/00001899/1895/1895.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.47.1.rev.width175.jpg","2022-10-06T05:34:58Z"
"http://numismatics.org/collection/1909.61.2","Silver drachm, Metapontum. 1909.61.2","1909.61.2","","","","","","","","","Athena","","drachm","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.541","","","","","","","","","Athena head","","barley ear","","","12","","3.02","https://numismatics.org/collectionimages/19001949/1909/1909.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.61.2.rev.width175.jpg","2022-10-06T05:35:12Z"
"http://numismatics.org/collection/1909.254.1","Silver stater, Metapontum. 1909.254.1","1909.254.1","","","","","","","","","Athena","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.470","","","","","","","","","Athena head","","barley ear","","","2","","7.92","https://numismatics.org/collectionimages/19001949/1909/1909.254.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.254.1.rev.width175.jpg","2022-10-06T05:35:12Z"
"http://numismatics.org/collection/1909.999.20","Silver stater, Metapontum. 1909.999.20","1909.999.20","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.190","","","","","","","","META","barley ear","","obv. incuse","","","12","","8.08","https://numismatics.org/collectionimages/19001949/1909/1909.999.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.20.rev.width175.jpg","2022-10-06T05:35:13Z"
"http://numismatics.org/collection/1909.999.21","Silver stater, Metapontum. 1909.999.21","1909.999.21","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.227","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1909/1909.999.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.21.rev.width175.jpg","2022-10-06T05:35:14Z"
"http://numismatics.org/collection/1916.106.5","Silver drachm, Metapontum. 1916.106.5","1916.106.5","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.205","","","","","","","","META","barley ear","","obv. incuse","","","12","","2.39","https://numismatics.org/collectionimages/19001949/1916/1916.106.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.5.rev.width175.jpg","2022-10-06T05:35:30Z"
"http://numismatics.org/collection/1919.183.1","Silver stater, Metapontum. 1919.183.1","1919.183.1","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.171","","","","","","","","MET","barley ear","","obv. incuse","","","12","","8.01","https://numismatics.org/collectionimages/19001949/1919/1919.183.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.183.1.rev.width175.jpg","2022-10-06T05:35:43Z"
"http://numismatics.org/collection/1919.190.1","Silver drachm, Metapontum. 1919.190.1","1919.190.1","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.177","","","","","","","","MET","barley ear","","obv. incuse","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1919/1919.190.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.190.1.rev.width175.jpg","2022-10-06T05:35:43Z"
"http://numismatics.org/collection/1919.190.2","Silver stater, Metapontum. 1919.190.2","1919.190.2","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.240","","","","","","","","MET","barley ear","","obv. incuse","","","12","","7.39","https://numismatics.org/collectionimages/19001949/1919/1919.190.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.190.2.rev.width175.jpg","2022-10-06T05:35:43Z"
"http://numismatics.org/collection/1919.207.1","Silver stater, Metapontum. 1919.207.1","1919.207.1","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.159","","","","","","","","MET","barley ear","","obv. incuse","","","12","","7.82","https://numismatics.org/collectionimages/19001949/1919/1919.207.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.207.1.rev.width175.jpg","2022-10-06T05:35:43Z"
"http://numismatics.org/collection/1919.259.1","Silver stater, Metapontum. 1919.259.1","1919.259.1","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.164","","","","","","","","MET","barley ear","","obv. incuse","","","12","","7.92","https://numismatics.org/collectionimages/19001949/1919/1919.259.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.259.1.rev.width175.jpg","2022-10-06T05:35:43Z"
"http://numismatics.org/collection/1919.259.2","Silver stater, Metapontum. 1919.259.2","1919.259.2","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.233","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.51","https://numismatics.org/collectionimages/19001949/1919/1919.259.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.259.2.rev.width175.jpg","2022-10-06T05:35:43Z"
"http://numismatics.org/collection/1921.173.1","Silver stater, Metapontum. 1921.173.1","1921.173.1","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.306","","","","","","","","","female head","META","barley ear","","","12","","7.76","https://numismatics.org/collectionimages/19001949/1921/1921.173.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.173.1.rev.width175.jpg","2022-10-06T05:35:46Z"
"http://numismatics.org/collection/1921.174.3","Silver stater, Metapontum. 1921.174.3","1921.174.3","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.160","","","","","","","","MET","barley ear","","obv. incuse","","","12","","8.21","https://numismatics.org/collectionimages/19001949/1921/1921.174.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.3.rev.width175.jpg","2022-10-06T05:35:46Z"
"http://numismatics.org/collection/1921.174.4","Silver stater, Metapontum. 1921.174.4","1921.174.4","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.165","","","","","","","","MET","barley ear","","obv. incuse","","","12","","7.61","https://numismatics.org/collectionimages/19001949/1921/1921.174.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.4.rev.width175.jpg","2022-10-06T05:35:46Z"
"http://numismatics.org/collection/1921.174.5","Silver stater, Metapontum. 1921.174.5","1921.174.5","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.254","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.87","https://numismatics.org/collectionimages/19001949/1921/1921.174.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.5.rev.width175.jpg","2022-10-06T05:35:46Z"
"http://numismatics.org/collection/1921.174.6","Bronze Coin, Metapontum. 1921.174.6","1921.174.6","","","","","","","","","Heracles","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.570","","","","","","","","","Heracles head","","barley ear","","","5","","2.88","https://numismatics.org/collectionimages/19001949/1921/1921.174.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.6.rev.width175.jpg","2022-10-06T05:35:47Z"
"http://numismatics.org/collection/1921.174.7","Bronze Coin, Metapontum. 1921.174.7","1921.174.7","","","","","","","","","Athena","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.582","","","","","","","","","Athena head","","barleycorn, 3","","","2","","2.14","https://numismatics.org/collectionimages/19001949/1921/1921.174.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.7.rev.width175.jpg","2022-10-06T05:35:47Z"
"http://numismatics.org/collection/1921.174.8","Bronze Coin, Metapontum. 1921.174.8","1921.174.8","","","","","","","","","Dionysus","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.591","","","","","","","","","Dionysus head","","barley ear","","","12","","2.94","https://numismatics.org/collectionimages/19001949/1921/1921.174.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.8.rev.width175.jpg","2022-10-06T05:35:47Z"
"http://numismatics.org/collection/1921.999.38","Silver stater, Metapontum. 1921.999.38","1921.999.38","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.220","","","","","","","","META","barley ear","","obv. incuse","","","12","","6.11","https://numismatics.org/collectionimages/19001949/1921/1921.999.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.38.rev.width175.jpg","2022-10-06T05:35:47Z"
"http://numismatics.org/collection/1922.999.31","Silver stater, Metapontum. 1922.999.31","1922.999.31","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.441","","","","","","","","","Leucippus head","","barley ear","","","2","","5.62","https://numismatics.org/collectionimages/19001949/1922/1922.999.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.31.rev.width175.jpg","2022-10-06T05:35:49Z"
"http://numismatics.org/collection/1923.157.1","Silver stater, Metapontum. 1923.157.1","1923.157.1","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.202","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.04","https://numismatics.org/collectionimages/19001949/1923/1923.157.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.157.1.rev.width175.jpg","2022-10-06T05:35:51Z"
"http://numismatics.org/collection/1923.157.2","Bronze Coin, Metapontum. 1923.157.2","1923.157.2","","","","","","","","","Demeter","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.561","","","","","","","","","Leucippus Head","","Demeter stg. torch","","","8","","3.73","https://numismatics.org/collectionimages/19001949/1923/1923.157.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.157.2.rev.width175.jpg","2022-10-06T05:35:51Z"
"http://numismatics.org/collection/1923.157.3","Bronze Coin, Metapontum. 1923.157.3","1923.157.3","","","","","","","","","Artemis","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.576","","","","","","","","","Artemis head","","amphora","","","9","","1.78","https://numismatics.org/collectionimages/19001949/1923/1923.157.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.157.3.rev.width175.jpg","2022-10-06T05:35:51Z"
"http://numismatics.org/collection/1923.157.4","Bronze Coin, Metapontum. 1923.157.4","1923.157.4","","","","","","","","","Athena","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.583","","","","","","","","","Athena head","","barleycorn, 3","","","5","","2.35","https://numismatics.org/collectionimages/19001949/1923/1923.157.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.157.4.rev.width175.jpg","2022-10-06T05:35:51Z"
"http://numismatics.org/collection/1923.214.6","Bronze Coin, Metapontum. 1923.214.6","1923.214.6","","","","","","","","","Athena||Roma","","","Greek","Coin","","","","Struck","Bronze","Metapontum","","","","Lucania","","","","SNGANS 2.565","","","","","","","","","Athena Promachus","","owl on barley stalk","","","6","","3.22","https://numismatics.org/collectionimages/19001949/1923/1923.214.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.214.6.rev.width175.jpg","2022-10-06T05:35:52Z"
"http://numismatics.org/collection/1923.999.36","Silver stater, Metapontum. 1923.999.36","1923.999.36","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.163","","","","","","","","MET","barley ear","","obv. incuse","","","12","","7.25","https://numismatics.org/collectionimages/19001949/1923/1923.999.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.36.rev.width175.jpg","2022-10-06T05:35:53Z"
"http://numismatics.org/collection/1925.14.2","Silver stater, Metapontum. 1925.14.2","1925.14.2","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.316","","","","","","","","","female head","META","barley ear","","","12","","7.49","https://numismatics.org/collectionimages/19001949/1925/1925.14.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.2.rev.width175.jpg","2022-10-06T05:35:56Z"
"http://numismatics.org/collection/1925.14.3","Silver stater, Metapontum. 1925.14.3","1925.14.3","","","","","","","","","Demeter","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.457","","","","","","","","","Demeter head","","barley ear","","","5","","7.16","https://numismatics.org/collectionimages/19001949/1925/1925.14.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.3.rev.width175.jpg","2022-10-06T05:35:56Z"
"http://numismatics.org/collection/1925.172.9","Silver stater, Metapontum. 1925.172.9","1925.172.9","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","","","","","SNGANS 2.229","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.53","https://numismatics.org/collectionimages/19001949/1925/1925.172.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.9.rev.width175.jpg","2022-10-06T05:35:57Z"
"http://numismatics.org/collection/1925.172.10","Silver stater, Metapontum. 1925.172.10","1925.172.10","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.255","","","","","","","","META","barley ear","","obv. incuse","","","12","","7.42","https://numismatics.org/collectionimages/19001949/1925/1925.172.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.10.rev.width175.jpg","2022-10-06T05:35:57Z"
