"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.1419","Silver cistophorus, Tralles, 140 BC - 135 BC. 2015.20.1419","2015.20.1419","","-140","-135","","","","","Helios","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2901||ECC, 72, Series 39, O71","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l.; star, above; head of Helios on r.,; below, monogram","Two coiled serpents with heads erect; between theman ornamented bowcase; to left, ΤΡΑΛ; above, star; toright, head of Helios right; below, monogram","","","12","29.0","12.58","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1420","Silver drachma, Tralles, 140 BC - 135 BC. 2015.20.1420","2015.20.1420","","-140","-135","","","","","Helios","drachma","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2902||ECC, 72, Series 39, 10-a","Lydia","","","","","","","Club draped with lion-skin; all within ivy wreath.","On l. ΤΡΑΛ. Above r., star. On r., bust of Helios","Grape bunch on vine leaf; to left, ΤΡΑΛ; to right, star above head of Helios right; below, monogram","","","12","17.1","3.03","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1421","Silver cistophorus, Tralles, 140 BC - 135 BC. 2015.20.1421","2015.20.1421","","-140","-135","","","","","","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2905||ECC, 73, Series 40","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΤΡΑΛ on l. Above, fulmen. On r., eagle r. Below, l. monogram (KN p.73, series 40)","Two coiled serpents with heads erect; between them an ornamented bowcase; To left, ΤΡΑΛ; above, thunderbolt;to right, eagle right; below, monogram","","","12","29.5","12.28","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1422","Silver cistophorus, Tralles, 140 BC - 135 BC. 2015.20.1422","2015.20.1422","","-140","-135","","","","","","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2903","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΤΡΑΛ on l.","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑΛ; above, thunderbolt; to right, eagle right; below left, monogram; below right, monogram","","","12","29.2","12.68","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1423","Silver cistophorus, Tralles, 140 BC - 135 BC. 2015.20.1423","2015.20.1423","","-140","-135","","","","","","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2904","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΤΡΑΛ on l.","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑΛ; above, thunderbolt; to right, eagle right; below left, monogram; below right, monogram","","","12","29.7","12.49","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1424","Silver drachma, Tralles, 140 BC - 135 BC. 2015.20.1424","2015.20.1424","","-140","-135","","","","","","drachma","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2906||ECC, 73, Series 40, O12","Lydia","","","","","","","Club draped with lion-skin; all within ivy wreath.","ΤΡΑΛ","Grape bunch on vine leaf; to left, ; ΤΡΑΛ; to right, eagle right.","","","12","14.8","2.77","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1425","Silver cistophorus, Tralles, 134 BC - 128 BC. 2015.20.1425","2015.20.1425","","-134","-128","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2909","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","Monogram (series 47) on l. Above on l., monogram (series 42) On r., owl","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, monogram above, S andbow; to right, owl.","","","12","28.1","12.48","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1426","Silver drachma, Tralles, 166 BC - 128 BC. 2015.20.1426","2015.20.1426","","-166","-128","","","","","","drachma","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2908","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","ΤΡΑ on l. On r., B.","Bunch of grapes, placed upon a vine leaf. To left, ΤΡΑ; to right, B and thunderbolt.","","","12","17.9","3.06","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1427","Silver cistophorus, Tralles, 89 BC - 75 BC. 2015.20.1427","2015.20.1427","","-89","-75","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 134, Tralles XXIX 2 (this coin).||Carbone 2023, 3060","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above, ΑΠΟΛ. On r., hand holding a caduceus","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΤΡΑΛ; above, ΑΠΟΛ; to right, hand holding caduceus.","","","12","27.2","12.44","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1428","Silver cistophorus, Tralles, 95 BC - 90 BC. 2015.20.1428","2015.20.1428","","-95","-90","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 128, Tralles XXI 3 (this coin)||Carbone 2023, 3045","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above, ΑPΠA. On r., winged caduceus","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.To left, ΤΡΑΛ. Above, ΑPΠA. On r., winged caduceus","","","12","30.8","12.51","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1429","Silver didrachm, Tralles, 89 BC - 75 BC. 2015.20.1429","2015.20.1429","","-89","-75","","","","","","didrachm","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 143, Tralles V 3a (this coin).||Carbone 2023, 3064","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","ΤΡΑΛ on l. Above, ΑΠ-ΟΛ.","Bunch of grapes, placed upon a vine leaf. To left, ΤΡΑΛ; above, ΑΠΟΛ; toright, hand holding caduceus.","","","12","18.8","5.86","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1430","Silver didrachm, Tralles, 89 BC - 75 BC. 2015.20.1430","2015.20.1430","","-89","-75","","","","","","didrachm","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 143, Tralles V 3b (this coin).||Carbone 2023, 3065","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","ΤΡΑΛ on l. Above, ΑΠ-ΟΛ. On r., hand holding a caduceus","Bunch of grapes, placed upon a vine leaf. ΤΡΑΛ on l. Above, ΑΠΟΛ. On r., hand holding a caduceus","","","12","18.8","6.08","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1431","Silver drachma, Tralles, 95 BC - 58 BC. 2015.20.1431","2015.20.1431","","-95","-58","","","","","","drachma","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 147, Tralles VIII 1 (this coin)||Carbone 2023, 3063","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","ΤΡΑΛ on l. Above, ΑΠ-ΟΛ. On r., hand holding a caduceus (?)","Grape bunch on vine leaf; to left, ΤΡΑΛ; above, ΑΠΟΛ; to right, hand holding caduceus(?).","","","12","15.1","3.19","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1432","Silver drachma, Tralles, 95 BC - 90 BC. 2015.20.1432","2015.20.1432","","-95","-90","","","","","","drachma","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 146, Tralles V 1a (this coin).||Carbone 2023, 3056","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","ΤΡΑΛ on l. Above, ΑΠΟΛ.","Bunch of grapes, placed upon a vine leaf. To left, ΤΡΑΛ; above, ΑΠΟΛ; toright, eagle.","","","12","17.3","3.17","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1433","Silver cistophorus, Tralles, 105 BC - 95 BC. 2015.20.1433","2015.20.1433","","-105","-95","","","","","Athena","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020 Tralles XVII 2a||Carbone 2023, 3041","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above, ΑPTE.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. To left, ΤΡΑΛ. Above, ΑPTE. On r., bust of Athena facing r.","","","12","26.9","12.56","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1434","Silver cistophorus, Tralles, 105 BC - 95 BC. 2015.20.1434","2015.20.1434","","-105","-95","","","","","Athena","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 126–127, Tralles XVII, O21||Carbone 2023, 3040","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above, ΑPTE.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. To left, ΤΡΑΛ. Above, ΑPTE. On r., bust of Athena facing r.","","","12","26.9","12.57","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1435","Silver cistophorus, Tralles, 105 BC - 95 BC. 2015.20.1435","2015.20.1435","","-105","-95","","","","","Athena","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 3044||F Carbone 2020a, 127, Tralles XVII.9 (this coin).","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","[ΤΡ]ΑΛ on l. Above, ΑPTE. On r., bust of Athena facing r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. To left, ΤΡΑΛ. Above, ΑPTE. On r., bust of Athena facing r.","","","6","28.3","12.69","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1436","Silver cistophorus, Tralles, 105 BC - 95 BC. 2015.20.1436","2015.20.1436","","-105","-95","","","","","Athena","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 127, Tralles XVII 4a (this coin).||Carbone 2023, 3042","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","[Τ]ΡΑΛ on l. Above, ΑPTE.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΤΡΑΛ. Above, ΑPTE. On r., bust of Athena facing r.","","","12","25.9","12.76","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1437","Silver cistophorus, Tralles, 105 BC - 95 BC. 2015.20.1437","2015.20.1437","","-105","-95","","","","","Athena","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, Tralles XVII 6 (this coin).||Carbone 2023, 3043","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above, ΑPTE.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. To left, ΤΡΑΛ. Above, ΑPTE. On r., bust of Athena facing r.","","","12","27.5","12.35","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1438","Silver cistophorus, Tralles, 105 BC - 95 BC. 2015.20.1438","2015.20.1438","","-105","-95","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 126, Tralles XVI 7 (this coin).||Carbone 2023, 3039","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above, ΑΘΗΝ","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΤΡΑΛ; above, ΑΘΗΝ; to right, winged thunderbolt and caduceus.","","","12","28.9","12.58","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1439","Silver cistophorus, Tralles, 105 BC - 95 BC. 2015.20.1439","2015.20.1439","","-105","-95","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 126, Tralles XVI 6b (this coin).||Carbone 2023, 3038","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above, ΑΘΗΝ.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΤΡΑΛ; above, ΑΘΗΝ; to right, winged thunderbolt and caduceus.","","","12","24.8","11.68","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1440","Silver cistophorus, Tralles, 89 BC - 75 BC. 2015.20.1440","2015.20.1440","","-89","-75","","","","","Dionysus||Pan","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 3061||F Carbone 2020a, 135, Tralles XXX.7c (this coin).","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above, ΑTTA.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΤΡΑΛ; above, ATTA; to right, Dionysus standing right, holding grape bunch and thyrsus with panther at feet.","","","12","24.8","12.54","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1441","Silver didrachm, Tralles, 75 BC - 60 BC. 2015.20.1441","2015.20.1441","","-75","-60","","","","","","didrachm","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2019 Tralles XIII 1a||Carbone 2023, 3088","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","ΤΡΑΛ on l. Above, ΔΗΜH","Bunch of grapes, placed upon a vine leaf. ΤΡΑΛ on l. Above, ΔΗΜΗ. Below on r., eagle on thunderbolt","","","12","21.2","6.06","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1442","Silver drachma, Tralles, 75 BC - 60 BC. 2015.20.1442","2015.20.1442","","-75","-60","","","","","","drachma","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 147, Tralles XI 1c (this coin).||Carbone 2023, 3089","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","ΤΡΑΛ on l. Above, ΔΗΜΗ","Bunch of grapes, placed upon a vine leaf. ΤΡΑΛ on l. Above, ΔΗΜΗ. Below on r., eagle on thunderbolt","","","12","16.6","3.11","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1443","Silver cistophorus, Tralles, 104 BC - 99 BC. 2015.20.1443","2015.20.1443","","-104","-99","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 126, Tralles XV 5 (this coin).||Carbone 2023, 3037","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above, ΔΙΟΝ. On r.,club downwards","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΤΡΑΛ; above, ΔΙΟΝ; to right, club.","","","12","28.9","12.61","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1444","Silver cistophorus, Tralles, 89 BC - 75 BC. 2015.20.1444","2015.20.1444","","-89","-75","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 133–134, Tralles XXVIII 12b (thiscoin).||Carbone 2023, 3059","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","[Τ]ΡΑΛ on l. Above, ΔΙΟΝ","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. ΤΡΑΛ on l. Above, ΔΙΟΝ. On r., herm on a vase","","","2","26.5","12.43","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1445","Silver cistophorus, Tralles, 90 BC - 89 BC. 2015.20.1445","2015.20.1445","","-90","-89","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 133, Tralles XXVII 48a (this coin).||Carbone 2023, 3058","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","[Τ]ΡΑΛ on l. Above, ΔΙΟΝ. On r., lyre","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑΛ; above, ΔΙΟΝ; to right, lyre.","","","12","24.9","12.58","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1446","Silver drachm, Tralles, 95 BC - 90 BC. 2015.20.1446","2015.20.1446","","-95","-90","","","","","Isis","drachm","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 146, Tralles VII 1a (this coin).||Carbone 2023, 3057","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","ΤΡΑΛ on l. Above, EΠAI.","Bunch of grapes, placed upon a vine leaf. ΤΡΑΛ on l. Above, EΠAI. Toright, head of Isis (?) right.","","","12","25.4","2.98","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1447","Silver cistophorus, Tralles, 105 BC - 104 BC. 2015.20.1447","2015.20.1447","","-105","-104","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 125, Tralles XIV 1c (this coin).||Carbone 2023, 3036","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","[Τ]ΡΑΛ on l. Above, ΜΑΡΣ. On r., owl on amphora","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. [Τ]ΡΑΛ on l. Above, ΜΑΡΣ. On r., owl on amphora","","","12","24.8","12.22","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1448","Silver cistophorus, Tralles, 95 BC - 90 BC. 2015.20.1448","2015.20.1448","","-95","-90","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 128, Tralles XXIV 1 (this coin).||Carbone 2023, 3047","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","[Τ]ΡΑΛ on l. Above, ΜENA.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. ΤΡΑΛ on l. Above, ΜENA. On r., filleted palm branch","","","12","27.8","12.11","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1449","Silver cistophorus, Tralles, 95 BC - 90 BC. 2015.20.1449","2015.20.1449","","-95","-90","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020 Tralles XXIV 2||Carbone 2023, 3048","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","[Τ]ΡΑΛ on l. Above, ΜENA. On r., filleted pam branch","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. ΤΡΑΛ on l. Above, ΜENA. On r., filleted palm branch","","","12","26.6","12.65","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1450","Silver cistophorus, Tralles, 95 BC - 90 BC. 2015.20.1450","2015.20.1450","","-95","-90","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020 Tralles XXIV 4||Carbone 2023, 3049","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above, ΜENA. On r., filleted pam branch","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. ΤΡΑΛ on l. Above, ΜENA. On r., filleted palm branch","","","12","27.8","12.26","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1451","Silver cistophorus, Tralles, 95 BC - 90 BC. 2015.20.1451","2015.20.1451","","-95","-90","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020 Tralles XXIV 6||Carbone 2023, 3050","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above, ΜENA. On r., filleted pam branch","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. ΤΡΑΛ on l. Above, ΜENA. On r., filleted palm branch","","","12","26.1","12.6","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1452","Silver didrachm, Tralles, 95 BC - 90 BC. 2015.20.1452","2015.20.1452","","-95","-90","","","","","","didrachm","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 143, Tralles IV 1 (this coin).||Carbone 2023, 3055","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","[Τ]ΡΑΛ on l. Above, ΜENA.","Bunch of grapes, placed upon a vine leaf. [Τ]ΡΑΛ on l. Above, ΜENA. On r., filleted palm branch","","","12","18.8","6.3","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1453","Silver cistophorus, Tralles, 95 BC - 90 BC. 2015.20.1453","2015.20.1453","","-95","-90","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 128, Tralles XXIII 1a (this coin).||Carbone 2023, 3046","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","[Τ]ΡΑΛ on l. Above, ΜENA.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΤΡΑΛ; above, MENA; to right, Diademed bust.","","","12","26.0","12.65","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1454","Silver cistophorus, Tralles, 95 BC - 90 BC. 2015.20.1454","2015.20.1454","","-95","-90","","","","","","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 129, Tralles XXV 2 (this coin).||Carbone 2023, 3052","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","[ΤΡΑΛ] on l. Above, MHTP. On r., humped bull on meander","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. ΤΡΑΛ on l. Above, MHTP. On r., humped bull on meander","","","12","26.4","12.41","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1455","Silver didrachm, Tralles, 57 BC - 56 BC. 2015.20.1455","2015.20.1455","","-57","-56","","","","","Apollo","didrachm","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 3303||Metcalf 2017, 36, Tralles XIA, 328a (this coin)","Lydia","","","","","","","Club draped with lion-skin; all within ivy wreath.","ΤΡΑΛ on l. Above, ΠAMME","Grape bunch on vine leaf; to left, humped bull standing right on meander pattern above ΤΡΑΛ; above, ΠAMME; to right, Apollo standing left, holding bow.","","","12","20.2","5.75","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1456","Silver didrachm, Tralles, 75 BC - 60 BC. 2015.20.1456","2015.20.1456","","-75","-60","","","","","","didrachm","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 3078||L F. Carbone 2020a, 141, Tralles XL.7b (this coin).","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΤΡΑΛ on l. Above, ΠΡΥΤ.","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑΛ; above, ΠΡΥΤ; to right, cornucopiae.","","","12","26.1","12.16","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1457","Silver didrachm, Tralles, 75 BC - 60 BC. 2015.20.1457","2015.20.1457","","-75","-60","","","","","","didrachm","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 145, Tralles XIV 2b (this coin).||Carbone 2023, 3080","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","ΤΡΑΛ on l. Above, ΠΡΥΤ","Bunch of grapes, placed upon a vine leaf. ΤΡΑΛ on l. Above, ΠΡΥΤ. On r., cornucopia","","","12","20.4","6.16","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1458","Silver didrachm, Tralles, 75 BC - 60 BC. 2015.20.1458","2015.20.1458","","-75","-60","","","","","","didrachm","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 145, Tralles XIV 2a (this coin).||Carbone 2023, 3079","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","ΤΡΑΛ on l. Above, ΠΡΥΤ.","Grape bunch on vine leaf; to left, ΤΡΑΛ; above, ΠΡΥΤ; to right, cornucopiae.","","","12","21.6","6.01","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1459","Silver cistophorus, Tralles, 85 BC - 84 BC. 2015.20.1459","2015.20.1459","","-85","-84","","","","","Dionysus","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 136–137, Tralles XXXII 2 (this coin).||Carbone 2023, 3066","Lydia","","","","","","","Club, over which a lion's skin is draped; all within a wreath","[Τ]ΡΑΛ on l. Above, ΠΤΟΛ. On r., Dionysus standing, with thyrsus and grapes","Two coiled serpents with heads erect; between them an ornamented bowcase; to left,ΤΡΑΛ; above, ΠΤΟΛ; to right, Dionysus standing facing, holding thyrsus and grape bunch.","","","2","27.3","12.55","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1460","Silver cistophorus, Tralles, 83 BC - 82 BC. 2015.20.1460","2015.20.1460","","-83","-82","","","","","Dionysus","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020 Tralles XXXIV||Carbone 2023, 3069","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","[ΤΡ]ΑΛ on l. On right, Γ. Above, ΠΤΟΛ","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, Γ above ΤΡΑΛ; above, ΠΤΟΛ; to right, Dionysus standing facing, holding thyrsus and two clusters of ivy berries.","","","12","24.0","12.54","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1461","Silver cistophorus, Tralles, 84 BC - 83 BC. 2015.20.1461","2015.20.1461","","-84","-83","","","","","Dionysus","cistophorus","Roman","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2020a, 137–138, Tralles XXXIII 12 (thiscoin).||Carbone 2023, 3067","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΤΡΑΛ on l. Above on l., B. Above, ΠΤΟΛ.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, B above ΤΡΑΛ; above, ΠΤΟΛ; to right, Dionysus standing facing, holdingthyrsus and Silenus mask.","","","12","23.4","12.52","","","2024-02-28T02:14:40Z"
