"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.1193","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1193","1984.67.1193","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C P[IV] ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","3.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.1193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1193.rev.width175.jpg","2024-05-16T02:43:33Z"
"http://numismatics.org/collection/1984.67.1194","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1194","1984.67.1194","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","19.5","3.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1194.rev.width175.jpg","2024-05-16T02:43:34Z"
"http://numismatics.org/collection/1984.67.1195","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1195","1984.67.1195","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PI[V ESV] TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.1195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1195.rev.width175.jpg","2024-05-16T02:43:34Z"
"http://numismatics.org/collection/1984.67.1196","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1196","1984.67.1196","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV] ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AV[GG]","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","3.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.1196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1196.rev.width175.jpg","2024-05-16T02:43:35Z"
"http://numismatics.org/collection/1984.67.1197","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1197","1984.67.1197","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV [T]ETRICVS CAES]","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","7","22.5","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.1197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1197.rev.width175.jpg","2024-05-16T02:43:36Z"
"http://numismatics.org/collection/1984.67.1198","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1198","1984.67.1198","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","19.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1198.rev.width175.jpg","2024-05-16T02:43:37Z"
"http://numismatics.org/collection/1984.67.1199","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1199","1984.67.1199","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV] ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","17.5","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.1199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1199.rev.width175.jpg","2024-05-16T02:43:38Z"
"http://numismatics.org/collection/1984.67.1200","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1200","1984.67.1200","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV [TETRIC]VS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.1200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1200.rev.width175.jpg","2024-05-16T02:43:41Z"
"http://numismatics.org/collection/1984.67.1201","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1201","1984.67.1201","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TE[TRICVS] CAES","Bust radiate draped cuirassed right seen from behind","[S]PES AVG[G]","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.1201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1201.rev.width175.jpg","2024-05-16T02:43:42Z"
"http://numismatics.org/collection/1984.67.1202","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1202","1984.67.1202","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C [PIV] ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","[SPES] AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","3.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.1202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1202.rev.width175.jpg","2024-05-16T02:43:43Z"
"http://numismatics.org/collection/1984.67.1203","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1203","1984.67.1203","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C P[IV] ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SP[E]S AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","19.5","2.22","https://numismatics.org/collectionimages/19501999/1984/1984.67.1203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1203.rev.width175.jpg","2024-05-16T02:43:44Z"
"http://numismatics.org/collection/1984.67.1204","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1204","1984.67.1204","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV T[ETRICVS CA]ES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","19.0","2.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.1204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1204.rev.width175.jpg","2024-05-16T02:43:45Z"
"http://numismatics.org/collection/1984.67.1205","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1205","1984.67.1205","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","[SPE]S AVGG","Spes standing left holding flower in right and raising skirt with left","","","7","17.5","3.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.1205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1205.rev.width175.jpg","2024-05-16T02:43:46Z"
"http://numismatics.org/collection/1984.67.1206","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1206","1984.67.1206","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C P[IV E]SV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES [AV]GG","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.1206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1206.rev.width175.jpg","2024-05-16T02:43:47Z"
"http://numismatics.org/collection/1984.67.1207","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1207","1984.67.1207","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV E]SV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SP[ES] AV[GG]","Spes standing left holding flower in right and raising skirt with left","","","12","15.5","1.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.1207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1207.rev.width175.jpg","2024-05-16T02:43:48Z"
"http://numismatics.org/collection/1984.67.1208","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1208","1984.67.1208","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","4.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.1208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1208.rev.width175.jpg","2024-05-16T02:43:49Z"
"http://numismatics.org/collection/1984.67.1209","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1209","1984.67.1209","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PI]V ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","16.0","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.1209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1209.rev.width175.jpg","2024-05-16T02:43:50Z"
"http://numismatics.org/collection/1984.67.1212","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1212","1984.67.1212","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.1212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1212.rev.width175.jpg","2024-05-16T02:43:54Z"
"http://numismatics.org/collection/1984.67.1213","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1213","1984.67.1213","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AV[GG]","Spes standing left holding flower in right and raising skirt with left","","","6","20.0","1.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.1213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1213.rev.width175.jpg","2024-05-16T02:43:54Z"
"http://numismatics.org/collection/1984.67.1214","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1214","1984.67.1214","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","7","17.5","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.1214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1214.rev.width175.jpg","2024-05-16T02:43:55Z"
"http://numismatics.org/collection/1984.67.1215","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1215","1984.67.1215","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV T[ETRI]CVS CAES","Bust radiate draped cuirassed right seen from behind","[SP]ES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.1215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1215.rev.width175.jpg","2024-05-16T02:43:56Z"
"http://numismatics.org/collection/1984.67.1216","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1216","1984.67.1216","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ES[V T]ETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","7","18.5","3.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.1216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1216.rev.width175.jpg","2024-05-16T02:43:57Z"
"http://numismatics.org/collection/1984.67.1217","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1217","1984.67.1217","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","20.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.1217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1217.rev.width175.jpg","2024-05-16T02:43:58Z"
"http://numismatics.org/collection/1984.67.1218","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.1218","1984.67.1218","http://numismatics.org/ocre/id/ric.5.tet_i.270","270","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","1","17.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.1218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1218.rev.width175.jpg","2024-05-16T02:43:59Z"
