"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.469","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198. 1935.117.469","1935.117.469","http://numismatics.org/ocre/id/ric.4.ss.113","197","198","","Septimius Severus","RIC IV Septimius Severus 113","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 250||RIC IV Septimius Severus 113","Italy","","","","","","[L SEPT] SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","MARTI PACIFERO","Mars, standing left, holding branch in right and spear in left","","","7","17.3","3.57","https://numismatics.org/collectionimages/19001949/1935/1935.117.469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.469.rev.width175.jpg","2023-03-17T10:35:47Z"
"http://numismatics.org/collection/1916.106.31","Silver Coin of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1916.106.31","1916.106.31","http://numismatics.org/ocre/id/ric.4.crl.222","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 222","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 371.81||RIC IV Caracalla 222","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","MARTI PACATORI","Mars standing front, holding branch, spear and resting hand on shield","","","12","19.0","3.06","https://numismatics.org/collectionimages/19001949/1916/1916.106.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.31.rev.width175.jpg","2023-03-17T10:36:20Z"
"http://numismatics.org/collection/1944.100.39060","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1944.100.39060","1944.100.39060","http://numismatics.org/ocre/id/ric.1(2).aug.82A","-19","-19","","Augustus","RIC I (second edition) Augustus 82A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 414||RIC I (second edition) Augustus 82A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","6","18.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39060.rev.width175.jpg","2023-03-17T10:36:22Z"
"http://numismatics.org/collection/1944.100.39059","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39059","1944.100.39059","http://numismatics.org/ocre/id/ric.1(2).aug.81","-19","-19","","Augustus","RIC I (second edition) Augustus 81","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 412||RIC I (second edition) Augustus 81","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","6","20.5","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39059.rev.width175.jpg","2023-03-17T10:36:23Z"
"http://numismatics.org/collection/1985.140.49","Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1985.140.49","1985.140.49","http://numismatics.org/ocre/id/ric.2_1(2).ves.938","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 938","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 200||RIC II, Part 1 (second edition) Vespasian 938","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left","","","6","18.0","2.865","https://numismatics.org/collectionimages/19501999/1985/1985.140.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.49.rev.width175.jpg","2023-03-17T09:29:14Z"
"http://numismatics.org/collection/1893.5.11","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1893.5.11","1893.5.11","http://numismatics.org/ocre/id/ric.1(2).aug.274","-29","-27","","Augustus","RIC I (second edition) Augustus 274","","Mars","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","","BMC 644||RIC I (second edition) Augustus 274","Italy","","","","","","IMP","Head of Mars, in crested helmet, right","CAESAR","Circular shield depicting eight-rayed star, lying on spear and sword","","","6","18.5","3.56","https://numismatics.org/collectionimages/00001899/1893/1893.5.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.11.rev.width175.jpg","2023-03-17T09:29:17Z"
"http://numismatics.org/collection/1956.127.1127","Silver Coin of Commodus, Rome, AD 181 - AD 182 1956.127.1127","1956.127.1127","http://numismatics.org/ocre/id/ric.3.com.25b","181","182","","Commodus","RIC III Commodus 25b","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 77||RIC III Commodus 25b","Italy","","","","","","M ANTONINVS COMMODUS AVG","head laureate, right","TR P VII IMP IIII COS III P P","Mars advancing right holding spear and trophy","","","6","","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.1127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1127.rev.width175.jpg","2023-03-17T09:29:26Z"
"http://numismatics.org/collection/1944.100.2787","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1944.100.2787","1944.100.2787","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","","Constantine I","RIC VI Ticinum 124a","","Mars","AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VI Ticinum 124a","Italy","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","4","22.5","4.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.2787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2787.rev.width175.jpg","2023-03-17T09:29:27Z"
"http://numismatics.org/collection/1944.100.49196","Bronze As of Marcus Aurelius, Rome, AD 173 - AD 174. 1944.100.49196","1944.100.49196","http://numismatics.org/ocre/id/ric.3.m_aur.1106","173","174","","Marcus Aurelius","RIC III Marcus Aurelius 1106","","Mars","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1478||RIC III Marcus Aurelius 1106","Italy","","","","","","M ANTONINVS AVG TR P XXVIII","Head laureate, right","MARTI VICTORI IMP VI COS III","Mars standing, front, head right, holding spear and shield inscribed SC near which sits captive","","","12","26.0","12.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.49196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49196.rev.width175.jpg","2023-03-17T09:29:51Z"
"http://numismatics.org/collection/1944.100.11209","Bronze AE3 of Constantine I, Arelate, AD 317. 1944.100.11209","1944.100.11209","http://numismatics.org/ocre/id/ric.7.ar.132","317","317","","Constantine I","RIC VII Arelate 132","","Mars","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 132","Gallia","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right seen from behind","PRINCIPIA - IVVENTVTIS","Mars standing in military dress, leaning on shield, holding spear, shield","","","1","18.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.11209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11209.rev.width175.jpg","2023-03-17T09:29:56Z"
"http://numismatics.org/collection/1944.100.11210","Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11210","1944.100.11210","http://numismatics.org/ocre/id/ric.7.ar.143","317","318","","Constantine I","RIC VII Arelate 143","","Mars","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 143","Gallia","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPIA IVV-ENTVTIS","Mars standing in military dress, leaning on shield, holding spear, shield","","","12","19.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.11210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11210.rev.width175.jpg","2023-03-17T09:29:56Z"
"http://numismatics.org/collection/0000.999.23697","Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235. 0000.999.23697","0000.999.23697","http://numismatics.org/ocre/id/ric.4.sa.635d","231","235","","Severus Alexander","RIC IV Severus Alexander 635d","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Severus Alexander","BMC 199.853||RIC IV Severus Alexander 635d","Italy","","","","","","IMP ALEXANDER PIVS AVG","Bust, laureate, draped, cuirassed, right","MARS VLTOR/ S C","Mars advancing r. holding spear in right hand and shield in left hand","","","12","28.0","15.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.23697.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23697.rev.width175.jpg","2023-03-17T09:30:02Z"
"http://numismatics.org/collection/1976.82.13","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1976.82.13","1976.82.13","http://numismatics.org/ocre/id/ric.4.tr_g.84","251","253","","Trebonianus Gallus","RIC IV Trebonianus Gallus 84","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Trebonianus Gallus","RIC IV Trebonianus Gallus 84","Syria","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, advancing right, holding spear in right and shield in left","","","6","22.0","3.35","https://numismatics.org/collectionimages/19501999/1976/1976.82.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.13.rev.width175.jpg","2023-03-17T09:30:04Z"
"http://numismatics.org/collection/1944.100.11203","Bronze AE3 of Constantine I, Arelate, AD 317. 1944.100.11203","1944.100.11203","http://numismatics.org/ocre/id/ric.7.ar.129","317","317","","Constantine I","RIC VII Arelate 129","","Mars","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 129","Gallia","","","","","","[CRISP]VS NOB CAES","Bust laureate draped cuirassed right seen from behind","PRINCI[P]IA I-[V-V]ENTVTIS","Mars naked, wearing helmet and boots, advancing holding spear and shield","","","6","18.5","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.11203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11203.rev.width175.jpg","2023-03-17T09:30:07Z"
"http://numismatics.org/collection/1906.236.523","Bronze As of Severus Alexander, Rome, AD 231 - AD 235 1906.236.523","1906.236.523","http://numismatics.org/ocre/id/ric.4.sa.637d","231","235","","Severus Alexander","RIC IV Severus Alexander 637d","","Mars","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Severus Alexander","BMC 199.853||RIC IV Severus Alexander 637d","Italy","","","","","","IMP ALEXANDER PIVS AVG","Bust, laureate, draped, cuirassed, right","M[A]RS VLTOR/ S C","Mars, advancing right, holding spear in right hand and shield in left hand","","","12","25.0","10.8","https://numismatics.org/collectionimages/19001949/1906/1906.236.523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.523.rev.width175.jpg","2023-03-17T09:30:33Z"
"http://numismatics.org/collection/1944.100.52603","Bronze Sestertius of Severus Alexander, Rome, AD 229 1944.100.52603","1944.100.52603","http://numismatics.org/ocre/id/ric.4.sa.489","229","229","","Severus Alexander","RIC IV Severus Alexander 489","","Mars||Virtus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Severus Alexander","BMC 174.609n||RIC IV Severus Alexander 489","Italy","","","","","","IMP SEV ALEXANDER AVG","Head, laureate, right","P M TR P VIII COS III P P/ S C","Virtus, standing left, holding spear in right and parazonium in left","","","12","28.0","17.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.52603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52603.rev.width175.jpg","2023-03-17T09:30:38Z"
"http://numismatics.org/collection/1957.172.1790","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1957.172.1790","1957.172.1790","http://numismatics.org/ocre/id/ric.4.crl.223","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 223","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 372.87||RIC IV Caracalla 223","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","MARTI PROPVGNATORI","Mars advancing left holding spear and trophy","","","7","17.9","3.43","https://numismatics.org/collectionimages/19501999/1957/1957.172.1790.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1790.rev.width175.jpg","2023-03-17T09:30:42Z"
"http://numismatics.org/collection/1962.83.12","Silver Antoninianus of Aemilian, Rome, AD 253 1962.83.12","1962.83.12","http://numismatics.org/ocre/id/ric.4.aem.15","253","253","","Aemilian","RIC IV Aemilian 15","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Aemilian","RIC IV Aemilian 15","Italy","","","","","","IMP CAES AEMILIANVS P F AVG","Bust, radiate, draped, cuirassed, right, seen from behind","MARTI PACIF","Mars, advancing left, holding branch in right and shield and spear in left","","","12","21.9","3.61","https://numismatics.org/collectionimages/19501999/1962/1962.83.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.12.rev.width175.jpg","2023-03-17T09:31:17Z"
"http://numismatics.org/collection/1956.127.1635","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1635","1956.127.1635","http://numismatics.org/ocre/id/ric.2.tr.337","114","117","","Trajan","RIC II Trajan 337","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 536||RIC II Trajan 337","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Mars, helmeted, naked except for cloak round shoulders, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","6","18.0","3.05","https://numismatics.org/collectionimages/19501999/1956/1956.127.1635.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1635.rev.width175.jpg","2023-03-17T09:31:45Z"
"http://numismatics.org/collection/1944.100.27310","Silver Antoninianus of Gallienus, Rome, AD 257. 1944.100.27310","1944.100.27310","","257","257","","Gallienus","","","Mars","Antoninianus","Roman","","","Valerian I||Gallienus","","Struck","Silver","Rome","Coin","","","","","ric 5.gall(1).102","Italy","","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVGG","Mars walking r., holding spear and trophy","","","6","21.4","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.27310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27310.rev.width175.jpg","2023-03-17T09:56:50Z"
"http://numismatics.org/collection/1983.112.1","Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270. 1983.112.1","1983.112.1","http://numismatics.org/ocre/id/ric.5.cg.172","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 172","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 172","Italy","","","","","","IMP CL[AV]DIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","[VI]RTVS [A]V[G]","Mars, walking right, holding spear and trophy","","","12","20.0","2.65","https://numismatics.org/collectionimages/19501999/1983/1983.112.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.112.1.rev.width175.jpg","2023-03-17T09:57:29Z"
"http://numismatics.org/collection/1948.19.1826","Silver Denarius of Severus Alexander, Rome, AD 228. 1948.19.1826","1948.19.1826","","228","228","","Severus Alexander","","","Mars","Denarius","Roman","","","Severus Alexander","","Struck","Silver","Rome","Coin","","","","","BMC 451*v||ric 4.sa.82","Italy","","","","","","IMP SEV ALEXAND AVG","Bust, laureate, draped, right","P M TR P VII COS II P P","Mars, advancing right, holding spear in right and trophy in left","","","2","20.5","2.72","https://numismatics.org/collectionimages/19001949/1948/1948.19.1826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1826.rev.width175.jpg","2023-03-17T09:57:38Z"
"http://numismatics.org/collection/1944.100.32455","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32455","1944.100.32455","http://numismatics.org/ocre/id/ric.5.cg.66","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 66","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 66","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","MARS VLTOR","Mars adv. r. holding spear in r. and trophy in l.","","","12","21.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.32455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32455.rev.width175.jpg","2023-03-17T09:58:00Z"
"http://numismatics.org/collection/1905.57.441","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200. 1905.57.441","1905.57.441","http://numismatics.org/ocre/id/ric.4.ss.134","197","200","","Septimius Severus","RIC IV Septimius Severus 134","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 133||RIC IV Septimius Severus 134","Italy","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head, laureate, right","MARTI VICTORI","Mars, standing right, holding shield in right and spear in left","","","12","16.6","2.95","https://numismatics.org/collectionimages/19001949/1905/1905.57.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.441.rev.width175.jpg","2023-03-17T09:58:06Z"
"http://numismatics.org/collection/1935.117.666","Silver Denarius of Severus Alexander, Rome, AD 226. 1935.117.666","1935.117.666","http://numismatics.org/ocre/id/ric.4.sa.53","226","226","","Severus Alexander","RIC IV Severus Alexander 53","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Severus Alexander","BMC 149.353||RIC IV Severus Alexander 53","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right, seen from behind","P M TR P V COS II P P","Mars, advancing right, holding spear in right and trophy over shoulder in left","","","6","18.5","3.75","https://numismatics.org/collectionimages/19001949/1935/1935.117.666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.666.rev.width175.jpg","2023-03-17T09:58:11Z"
"http://numismatics.org/collection/1947.97.278","Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269. 1947.97.278","1947.97.278","http://numismatics.org/ocre/id/ric.5.post.388","260","269","","Postumus","RIC V Postumus 388","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 614||RIC V Postumus 388","Italy","","","","","","[IMP POST]VMVS AVG","Bust radiate, draped, right","VIR[TVS E]QVIT","Mars walking right, holding spear and shield","","","5","17.5","3.72","https://numismatics.org/collectionimages/19001949/1947/1947.97.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.278.rev.width175.jpg","2023-03-17T09:59:02Z"
"http://numismatics.org/collection/1956.127.861","Silver Denarius of Marcus Aurelius, Rome, AD 172 - AD 173. 1956.127.861","1956.127.861","http://numismatics.org/ocre/id/ric.3.m_aur.276","172","173","","Marcus Aurelius","RIC III Marcus Aurelius 276","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 568n||RIC III Marcus Aurelius 276","Italy","","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left on round shield set on ground.","","","12","16.5","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.861.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.861.rev.width175.jpg","2023-03-17T09:44:22Z"
"http://numismatics.org/collection/1995.11.119","Bronze Coin of Antoninus Pius, Rome, AD 159 - AD 160 1995.11.119","1995.11.119","http://numismatics.org/ocre/id/ric.3.ant.1354Aa_as","159","160","","Antoninus Pius","RIC III Antoninus Pius 1354Aa (as)","","Mars","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 2106n.||RIC III Antoninus Pius 1354Aa (as)","Italy","","","","","","AVRELIVS CAES AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II/ S - C left and right, low in field.","Mars, naked, except for cloak behind him, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","12","25.0","10.85","https://numismatics.org/collectionimages/19501999/1995/1995.11.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.119.rev.width175.jpg","2023-03-17T09:44:49Z"
"http://numismatics.org/collection/1935.117.595","Silver Denarius of Septimius Severus, Geta, Laodicea ad Mare, AD 203. 1935.117.595","1935.117.595","http://numismatics.org/ocre/id/ric.4.ge.103_denarius","203","203","","Septimius Severus||Geta","RIC IV Geta 103 (denarius)","","Mars","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Geta","BMC 302.742||RIC IV Geta 103 (denarius)","Syria","","","","","","P SEPTIMIVS GETA CAES","Bust draped right","MARTI VICTORI","Mars advancing right holding transverse spear and trophy","","","2","18.0","3.0","https://numismatics.org/collectionimages/19001949/1935/1935.117.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.595.rev.width175.jpg","2023-03-17T09:44:54Z"
"http://numismatics.org/collection/1944.100.2788","Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1944.100.2788","1944.100.2788","http://numismatics.org/ocre/id/ric.6.tic.125","312","313","","Constantine I","RIC VI Ticinum 125","","Mars","AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VI Ticinum 125","Italy","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","6","2.15","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.2788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2788.rev.width175.jpg","2023-03-17T09:44:55Z"
"http://numismatics.org/collection/1989.11.84","Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307 1989.11.84","1989.11.84","http://numismatics.org/ocre/id/ric.6.tic.80","306","307","","Severus II","RIC VI Ticinum 80","","Mars","AE1","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximinus Daia","RIC VI Ticinum 80","Italy","","","","","","MAXIMINVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over shoulder in left","","","11","28.0","9.505","https://numismatics.org/collectionimages/19501999/1989/1989.11.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.84.rev.width175.jpg","2023-03-17T09:44:57Z"
"http://numismatics.org/collection/1947.97.450","Bronze Coin of Antoninus Pius, Rome, AD 140 - AD 144. 1947.97.450","1947.97.450","http://numismatics.org/ocre/id/ric.3.ant.694A","140","144","","Antoninus Pius","RIC III Antoninus Pius 694A","","Mars","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1370||RIC III Antoninus Pius 694A","Italy","","","","","","ANTONINVS AVG PIVS P P left up, right down","Head of Antoninus Pius, laureate, right","TR POT COS III above, left to right round edge/ small S - C left and right low in field, left","Mars, helmeted, naked but for cloak on right arm, holding spear in right hand and round shield in left, descending right through air to Rhea Silvia, who is asleep, reclining left, on the ground, right","","","12","25.0","9.49","https://numismatics.org/collectionimages/19001949/1947/1947.97.450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.450.rev.width175.jpg","2023-03-17T09:45:27Z"
"http://numismatics.org/collection/1944.100.52445","Silver Denarius of Severus Alexander, Rome, AD 222 1944.100.52445","1944.100.52445","http://numismatics.org/ocre/id/ric.4.sa.7d","222","222","","Severus Alexander","RIC IV Severus Alexander 7d","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Severus Alexander","BMC 117.27||RIC IV Severus Alexander 7d","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, cuirassed, right, seen from behind","P M TR P COS P P","Mars, standing left, holding branch in right hand and reversed spear in left hand","","","12","20.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.52445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52445.rev.width175.jpg","2023-03-17T09:45:41Z"
"http://numismatics.org/collection/1935.117.612","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1935.117.612","1935.117.612","http://numismatics.org/ocre/id/ric.4.el.121b","218","222","","Elagabalus","RIC IV Elagabalus 121b","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 112||RIC IV Elagabalus 121b","Italy","","","","","","IMP CAES ANTONINVS AVG","Bust laureate draped right","MARS VICTOR","Mars advancing right holding spear and trophy","","","12","","2.72","https://numismatics.org/collectionimages/19001949/1935/1935.117.612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.612.rev.width175.jpg","2023-03-17T09:45:51Z"
"http://numismatics.org/collection/1984.67.3359","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3359","1984.67.3359","http://numismatics.org/ocre/id/ric.5.gall(2).317f.2","260","268","","Gallienus","RIC V Gallienus 317f: Subtype 2","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 317f: Subtype 2","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","12","18.0","2.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.rev.width175.jpg","2023-03-17T09:46:09Z"
"http://numismatics.org/collection/1984.67.3360","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3360","1984.67.3360","http://numismatics.org/ocre/id/ric.5.gall(2).317k.2","260","268","","Gallienus","RIC V Gallienus 317k: Subtype 2","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 317k: Subtype 2","Italy","","","","","","GALLIENVS A[VG]","Head, radiate, right","[VI]RTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","12","18.0","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.rev.width175.jpg","2023-03-17T09:46:09Z"
