"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.2057","Bronze Coin of Alexander II Zabinas, Antioch, 128 BC - 127 BC 1992.54.2057","1992.54.2057","http://numismatics.org/sco/id/sc.1.2229.4c","-128","-127","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.4c","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 301||Seleucid Coins (part 2) 2229.4c","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","2","","7.7","https://numismatics.org/collectionimages/19501999/1992/1992.54.2057.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2057.rev.width175.jpg","2022-09-20T06:17:30Z"
"http://numismatics.org/collection/1992.54.2058","Bronze Coin of Alexander II Zabinas, Antioch, 128 BC - 127 BC. 1992.54.2058","1992.54.2058","http://numismatics.org/sco/id/sc.1.2229.4c","-128","-127","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.4c","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 301||Seleucid Coins (part 2) 2229.4c","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","12","","7.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.2058.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2058.rev.width175.jpg","2022-09-20T06:17:30Z"
"http://numismatics.org/collection/1992.54.2059","Bronze Coin of Alexander II Zabinas, Antioch, 128 BC - 127 BC. 1992.54.2059","1992.54.2059","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.4","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 301||Seleucid Coins (part 2) 2229.4","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","12","","6.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.2059.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2059.rev.width175.jpg","2022-09-20T06:17:30Z"
"http://numismatics.org/collection/1992.54.2060","Bronze Coin of Alexander II Zabinas, Antioch, 129 BC - 128 BC. 1992.54.2060","1992.54.2060","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.1","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 301||Seleucid Coins (part 2) 2229.1","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","12","","6.69","https://numismatics.org/collectionimages/19501999/1992/1992.54.2060.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2060.rev.width175.jpg","2022-09-20T06:17:30Z"
"http://numismatics.org/collection/1992.54.2061","Bronze Coin of Alexander II Zabinas, Antioch, 128 BC - 127 BC 1992.54.2061","1992.54.2061","http://numismatics.org/sco/id/sc.1.2229.4b","-128","-127","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.4b","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 301||Seleucid Coins (part 2) 2229.4b","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","1","","6.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.2061.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2061.rev.width175.jpg","2022-09-20T06:17:31Z"
"http://numismatics.org/collection/1992.54.2062","Bronze Coin of Alexander II Zabinas, Antioch, 128 BC - 127 BC. 1992.54.2062","1992.54.2062","http://numismatics.org/sco/id/sc.1.2229.4c","-128","-127","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.4c","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 301||Seleucid Coins (part 2) 2229.4c","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","1","","6.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.2062.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2062.rev.width175.jpg","2022-09-20T06:17:31Z"
"http://numismatics.org/collection/1992.54.2063","Bronze Coin of Alexander II Zabinas, Antioch, 128 BC - 127 BC. 1992.54.2063","1992.54.2063","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.4","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 301||Seleucid Coins (part 2) 2229.4","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","1","","6.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.2063.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2063.rev.width175.jpg","2022-09-20T06:17:31Z"
"http://numismatics.org/collection/1992.54.2064","Bronze Coin of Alexander II Zabinas, Antioch, 128 BC - 127 BC. 1992.54.2064","1992.54.2064","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.4","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 299/301||Seleucid Coins (part 2) 2229.4","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","12","","7.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.2064.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2064.rev.width175.jpg","2022-09-20T06:17:31Z"
"http://numismatics.org/collection/1992.54.2065","Bronze Coin of Alexander II Zabinas, Antioch, 128 BC - 127 BC. 1992.54.2065","1992.54.2065","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.4","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 299/301||Seleucid Coins (part 2) 2229.4","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","12","","7.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.2065.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2065.rev.width175.jpg","2022-09-20T06:17:32Z"
"http://numismatics.org/collection/1992.54.2066","Bronze Coin of Alexander II Zabinas, Antioch, 129 BC - 128 BC. 1992.54.2066","1992.54.2066","http://numismatics.org/sco/id/sc.1.2229.2","-129","-128","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.2","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 299/301||Seleucid Coins (part 2) 2229.2","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","2","","7.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.2066.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2066.rev.width175.jpg","2022-09-20T06:17:32Z"
"http://numismatics.org/collection/1992.54.2067","Bronze Coin of Alexander II Zabinas, Antioch, 129 BC - 128 BC. 1992.54.2067","1992.54.2067","http://numismatics.org/sco/id/sc.1.2229","-129","-128","","Alexander II Zabinas","Seleucid Coins (part 2) 2229","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 299/301||Seleucid Coins (part 2) 2229","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","1","","6.98","https://numismatics.org/collectionimages/19501999/1992/1992.54.2067.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2067.rev.width175.jpg","2022-09-20T06:17:32Z"
"http://numismatics.org/collection/1992.54.2068","Bronze Coin of Alexander II Zabinas, Antioch, 128 BC - 127 BC. 1992.54.2068","1992.54.2068","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","","Alexander II Zabinas","Seleucid Coins (part 2) 2229.4","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 299/301||Seleucid Coins (part 2) 2229.4","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","1","","6.69","https://numismatics.org/collectionimages/19501999/1992/1992.54.2068.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2068.rev.width175.jpg","2022-09-20T06:17:32Z"
"http://numismatics.org/collection/1992.54.2069","Bronze Coin of Alexander II Zabinas, Antioch on the Orontes, 128 BC - 122 BC. 1992.54.2069","1992.54.2069","","-128","-122","","Alexander II Zabinas","","","Dionysus","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch on the Orontes","Coin","","","","","CSE 299/301||SC 2229.1d or SC.2229.4d","Syria","","","","","Seleucid Empire","","Diademed head of Alexander r.","BASI E S/A E AN POY","Dionysus stdg. l., holding kantharos in r. and sceptre in l.; to l., date","","","12","","6.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.2069.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2069.rev.width175.jpg","2022-09-20T06:17:32Z"
"http://numismatics.org/collection/1992.54.2070","Bronze Coin of Alexander II Zabinas, Antioch, 129 BC - 128 BC. 1992.54.2070","1992.54.2070","http://numismatics.org/sco/id/sc.1.2229","-129","-128","","Alexander II Zabinas","Seleucid Coins (part 2) 2229","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","CSE 299/301||Seleucid Coins (part 2) 2229","","","","","","Seleucid Empire","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","12","","6.04","https://numismatics.org/collectionimages/19501999/1992/1992.54.2070.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2070.rev.width175.jpg","2022-09-20T06:17:33Z"
"http://numismatics.org/collection/1992.54.2091","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2091","1992.54.2091","http://numismatics.org/sco/id/sc.1.2242.3f","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242.3f","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242.3f","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","1","","6.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.2091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2091.rev.width175.jpg","2022-09-20T06:17:42Z"
"http://numismatics.org/collection/1992.54.2092","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2092","1992.54.2092","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","7.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.2092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2092.rev.width175.jpg","2022-09-20T06:17:43Z"
"http://numismatics.org/collection/1992.54.2093","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2093","1992.54.2093","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","6.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.2093.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2093.rev.width175.jpg","2022-09-20T06:17:43Z"
"http://numismatics.org/collection/1992.54.2094","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2094","1992.54.2094","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","6.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.2094.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2094.rev.width175.jpg","2022-09-20T06:17:44Z"
"http://numismatics.org/collection/1992.54.2095","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2095","1992.54.2095","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","6.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.2095.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2095.rev.width175.jpg","2022-09-20T06:17:44Z"
"http://numismatics.org/collection/1992.54.2096","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2096","1992.54.2096","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","6.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.2096.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2096.rev.width175.jpg","2022-09-20T06:17:44Z"
"http://numismatics.org/collection/1992.54.2097","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2097","1992.54.2097","http://numismatics.org/sco/id/sc.1.2242.3","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242.3","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242.3","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","6.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2097.rev.width175.jpg","2022-09-20T06:17:45Z"
"http://numismatics.org/collection/1992.54.2098","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2098","1992.54.2098","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","6.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.2098.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2098.rev.width175.jpg","2022-09-20T06:17:45Z"
"http://numismatics.org/collection/1992.54.2099","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2099","1992.54.2099","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","6.15","https://numismatics.org/collectionimages/19501999/1992/1992.54.2099.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2099.rev.width175.jpg","2022-09-20T06:17:45Z"
"http://numismatics.org/collection/1992.54.2100","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2100","1992.54.2100","http://numismatics.org/sco/id/sc.1.2242.3d","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242.3d","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242.3d","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","6.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.2100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2100.rev.width175.jpg","2022-09-20T06:17:46Z"
"http://numismatics.org/collection/1992.54.2101","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2101","1992.54.2101","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","6.05","https://numismatics.org/collectionimages/19501999/1992/1992.54.2101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2101.rev.width175.jpg","2022-09-20T06:17:46Z"
"http://numismatics.org/collection/1992.54.2102","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2102","1992.54.2102","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","6.04","https://numismatics.org/collectionimages/19501999/1992/1992.54.2102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2102.rev.width175.jpg","2022-09-20T06:17:46Z"
"http://numismatics.org/collection/1992.54.2103","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2103","1992.54.2103","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","6.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.2103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2103.rev.width175.jpg","2022-09-20T06:17:46Z"
"http://numismatics.org/collection/1992.54.2104","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2104","1992.54.2104","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","5.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.2104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2104.rev.width175.jpg","2022-09-20T06:17:46Z"
"http://numismatics.org/collection/1992.54.2105","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2105","1992.54.2105","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","1","","5.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.2105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2105.rev.width175.jpg","2022-09-20T06:17:46Z"
"http://numismatics.org/collection/1992.54.2106","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2106","1992.54.2106","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","5.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.2106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2106.rev.width175.jpg","2022-09-20T06:17:47Z"
"http://numismatics.org/collection/1992.54.2107","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2107","1992.54.2107","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","5.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.2107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2107.rev.width175.jpg","2022-09-20T06:17:47Z"
"http://numismatics.org/collection/1992.54.2108","Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2108","1992.54.2108","http://numismatics.org/sco/id/sc.1.2242","-128","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2242","","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","","BMC 32||Seleucid Coins (part 2) 2242","","","","","","Seleucid Empire","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","12","","5.75","https://numismatics.org/collectionimages/19501999/1992/1992.54.2108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2108.rev.width175.jpg","2022-09-20T06:17:47Z"
