"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.38487","Silver Medal, Philadelphia, PA. 0000.999.38487","0000.999.38487","","","","","","Pennsylvania Volunteers","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Silver","","","","United States","","","","","","","","","","","","","PENNSYLVANIA VOLUNTEERS|GETTYSBURG / JULY 3, 1863.","Pennsylvania State Arms and supporters.","BULL RUN. CEDAR MT. CHANCELLORVILLE (sic)/ FREDRICKSBURG./ ANTIETAM./ MECHANICKSVILLE./ GAINES MILL. GLENDALE./ CHATTANOOGA LOOKOUT MTN.","Eagle over flags, blank shield.","","","","37.0","24.114","","","2024-03-27T11:18:25Z"
"http://numismatics.org/collection/0000.999.38532","Silver Medal of McClellan, George B., Philadelphia, PA. 0000.999.38532","0000.999.38532","","","","","","Key, William H.","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","Struck||Plated","Silver","","","","United States","","","","","S.GMcC.1864-86","","","","","","","","MAJ. GEN. GEO. B. McCLELLAN","Half-length uniformed bust to left.","SIEGE OF YORKTOWN / ENDED / MAY 4. 1862 / WILLIAMSBURG. / HANOVER G.H. / FAIR OAKS / MECHANICKSVILLE / GAINES' MILL / ALLEN'S FILED, / SAVAGE'S STATION. / WHITE OAK SWAMP. / GLENDALE. / MALVERN JULY 1 / SOUTH MOUNTAIN / ANTIETAM / SEPT. 14, 1862","Inscription in sixteen lines within laurel wreath intertwined with scroll ALL HONOR TO THE ARMY OF THE - POTOMAC & ITS NOBLE COMMANDER.","","","","52.0","74.04","","","2024-03-27T11:18:26Z"
"http://numismatics.org/collection/0000.999.38534","White Metal Medal of McClellan, George B., Philadelphia, PA. 0000.999.38534","0000.999.38534","","","","","","Key, William H.","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","S.GMcC.1864-86","","","","","","","","MAJ. GEN. GEO. B. McCLELLAN.","Half-length uniformed bust to left, W.H. KEY F. on truncation.","SIEGE OF YORKTOWN / ENDED / MAY 4. 1862 / WILLIAMSBURG. / HANOVER C.H. / FAIR OAKS / MECHANICKSVILLE / GAINES' MILL / ALLEN'S FILED, / SAVAGE'S STATION. / WHITE OAK SWAMP. / GLENDALE. / MALVERN JULY 1 / SOUTH MOUNTAIN / ANTIETAM / SEPT. 14, 1862","Battle honors in sixteen lines, scroll in laurel wreath ALL HONOR TO THE ARMY OF THE - POTOMAC & ITS NOBLE COMMANDER. Minute Washington head at 6:00.","","","","51.7","73.34","","","2024-03-27T11:18:26Z"
"http://numismatics.org/collection/0000.999.38651","White Metal Medal of Lyle, Gen. Peter, United States. 0000.999.38651","0000.999.38651","","","","","","","","","","Lyle, Gen. Peter","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","","","","","","","","","FOR SHERIFF GEN. PETER LYLE.","bust to left","CEDAR MOUNTAIN TO REAMS STATION 28 BATTLES","inscription","","","","28.0","8.888","","","2024-03-27T11:18:28Z"
"http://numismatics.org/collection/0000.999.38652","Copper Medal of Geary, Maj. Gen. John White, Philadelphia, PA. 0000.999.38652","0000.999.38652","","","","","","","","","","Geary, Maj. Gen. John White","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","","United States","","","","","","","","","","","","","FOR GOV. MAJ. GEN. J.W. GEARY.","Patriarchally bearded bust to left.","""I VOTE AS I FIGHT.""","5-pointed star.","","","","32.0","18.664","","","2024-03-27T11:18:28Z"
"http://numismatics.org/collection/0000.999.38653","White Metal Medal of Geary, Maj. Gen. John White, Philadelphia, PA. 0000.999.38653","0000.999.38653","","","","","","","","","","Geary, Maj. Gen. John White","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","FOR GOV. MAJ. GEN. J.W. GEARY.","Uniformed patriarchally bearded bust to left.","""I VOTE AS I FIGHT.""","Large 5-pointed star.","","","","32.0","9.538","","","2024-03-27T11:18:28Z"
"http://numismatics.org/collection/0000.999.38658","White Metal Medal of Warren, Gouverneur K., Philadelphia, PA. 0000.999.38658","0000.999.38658","","","","","","Society of the Army of the Potomac","","","","Warren, Gouverneur K.","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","MAJ. GEN. G. K. WARREN.","Uniformed bust to right.","COMMANDER THE 5th CO.RPS ARMY OF THE POTOMAC","Maltese cross unit emblem.","","","","38.5","19.464","","","2024-03-27T11:18:28Z"
"http://numismatics.org/collection/0000.999.45093","Silver Medal of McClellan, George B., United States, 1826–1885. 0000.999.45093","0000.999.45093","","1826","1885","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","Struck","Silver","","","","United States","","","","","","","","","","","","","MAJ GEN GEO B McCLELLAN","bust","INAUGURATED GOVERNOR OF NEW JERSEY JAN 15 1878","","","","","26.0","10.234","","","2024-03-27T11:19:10Z"
"http://numismatics.org/collection/0000.999.45094","Copper Medal of McClellan, George B., United States, 1826–1885. 0000.999.45094","0000.999.45094","","1826","1885","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","","United States","","","","","","","","","","","","","MAJ GEN GEO B McCLELLAN","bust","INAUGURATED GOVERNOR OF NEW JERSEY JAN 15 1878","","","","","26.0","12.283","","","2024-03-27T11:19:10Z"
"http://numismatics.org/collection/0000.999.45095","Bronze Medal of McClellan, George B., United States, 1826–1885. 0000.999.45095","0000.999.45095","","1826","1885","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","MAJ GEN GEO B McCLELLAN","bust","INAUGURATED GOVERNOR OF NEW JERSEY JAN 15 1878","","","","","26.0","12.171","","","2024-03-27T11:19:10Z"
"http://numismatics.org/collection/0000.999.45096","Brass Medal of McClellan, George B., United States, 1826–1885. 0000.999.45096","0000.999.45096","","1826","1885","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","Struck","Brass","","","","United States","","","","","","","","","","","","","MAJ GEN GEO B McCLELLAN","bust","INAUGURATED GOVERNOR OF NEW JERSEY JAN 15 1878","","","","","26.0","11.589","","","2024-03-27T11:19:10Z"
"http://numismatics.org/collection/0000.999.45097","White Metal Medal of McClellan, George B., United States, 1826–1885. 0000.999.45097","0000.999.45097","","1826","1885","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","MAJ GEN GEO B McCLELLAN","bust","INAUGURATED GOVERNOR OF NEW JERSEY JAN 15 1878","","","","","26.0","7.802","","","2024-03-27T11:19:10Z"
"http://numismatics.org/collection/0000.999.45523","White Metal Medal of Geary, Maj. Gen. John White, United States. 0000.999.45523","0000.999.45523","","","","","","","","","","Geary, Maj. Gen. John White","","Medals and Decorations","Medal","Key, William H.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","FOR GOV MAJ GEN J.W. GEARY","bust","I VOTE AS I FIGHT","a star","","","","33.0","9.653","","","2024-03-27T11:19:16Z"
"http://numismatics.org/collection/0000.999.40854","White Metal Medal of McClellan, George B., United States. 0000.999.40854","0000.999.40854","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","HS.1868-8 (rev.)","","","","","","","","MAJ. GEN GEO. B. McCLELLAN","bust to left","DEMOCRATIC CANDIDATE / FOR / PRESIDENT / OF THE / UNITED STATES","scroll","","","","27.0","9.36","","","2023-11-20T02:05:45Z"
"http://numismatics.org/collection/0000.999.40855","Bronze Medal of McClellan, George B., United States. 0000.999.40855","0000.999.40855","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","HS.1868-8 (rev.)","","","","","","","","MAJ. GEN GEO. B. McCLELLAN","bust to left","DEMOCRATIC CANDIDATE / FOR / PRESIDENT / OF THE / UNITED STATES","scroll","","","","23.0","9.523","","","2023-11-20T02:05:45Z"
"http://numismatics.org/collection/0000.999.40860","White Metal Medal of McClellan, George B., United States. 0000.999.40860","0000.999.40860","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","GMcC.1864-10","","","","","","","","McCLELLAN & PENDLETON DEMOCRATIC CANDIDATES 1864","bust to left","THE PEOPLE OF THE UNION THE CONSTITUTION AS IT IS","Constitution and plume","","","","33.0","10.282","","","2023-11-20T02:05:46Z"
"http://numismatics.org/collection/0000.999.40861","Cupronickel Medal of McClellan, George B., United States. 0000.999.40861","0000.999.40861","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Cupronickel","","","","United States","","","","","GMcC.1864-10","","","","","","","","McCLELLAN & PENDLETON DEMOCRATIC CANDIDATES 1864","bust to left","THE PEOPLE OF THE UNION THE CONSTITUTION AS IT IS","Constitution and plume","","","","33.0","10.521","","","2023-11-20T02:05:46Z"
"http://numismatics.org/collection/0000.999.40862","Bronze Medal of McClellan, George B., United States. 0000.999.40862","0000.999.40862","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","GMcC.1864-10","","","","","","","","McCLELLAN & PENDLETON DEMOCRATIC CANDIDATES 1864","bust to left","THE PEOPLE OF THE UNION THE CONSTITUTION AS IT IS","Constitution and plume","","","","32.0","13.39","","","2023-11-20T02:05:46Z"
"http://numismatics.org/collection/0000.999.40863","Bronze Medal of McClellan, George B., United States. 0000.999.40863","0000.999.40863","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","GMcC.1864-10","","","","","","","","McCLELLAN & PENDLETON DEMOCRATIC CANDIDATES 1864","bust to left","THE PEOPLE OF THE UNION THE CONSTITUTION AS IT IS","Constitution and plume","","","","32.0","13.629","","","2023-11-20T02:05:46Z"
"http://numismatics.org/collection/0000.999.40864","White Metal Medal of McClellan, George B., United States. 0000.999.40864","0000.999.40864","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","GMcC.1864-11","","","","","","","","MAJ. GEN. GEO B. McCLELLAN U.S.A.","bust to left","THE HOPE / OF THE / NATION","inscription","","","","32.0","10.495","","","2023-11-20T02:05:46Z"
"http://numismatics.org/collection/0000.999.40865","Bronze Medal of McClellan, George B., United States. 0000.999.40865","0000.999.40865","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","GMcC.1864-11","","","","","","","","MAJ. GEN. GEO B. McCLELLAN U.S.A.","bust to left","THE HOPE / OF THE / NATION","inscription","","","","31.0","11.229","","","2023-11-20T02:05:46Z"
"http://numismatics.org/collection/0000.999.40866","Silver Medal of McClellan, George B., United States. 0000.999.40866","0000.999.40866","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","GMcC.1864-11","","","","","","","","MAJ. GEN. GEO B. McCLELLAN U.S.A.","bust to left","THE HOPE/ OF THE/ NATION","inscription","","","","30.0","14.079","","","2023-11-20T02:05:47Z"
"http://numismatics.org/collection/0000.999.40867","Bronze Medal of McClellan, George B., United States. 0000.999.40867","0000.999.40867","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","GMcC.1864-11","","","","","","","","MAJ. GEN. GEO B. McCLELLAN U.S.A.","bust to left","THE HOPE / OF THE / NATION","inscription","","","","30.0","11.224","","","2023-11-20T02:05:47Z"
"http://numismatics.org/collection/0000.999.40888","Bronze Medal of McClellan, George B., United States. 0000.999.40888","0000.999.40888","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","GMcC.1864-21","","","","","","","","MAJ. GEN. GEO B. McCLELLAN","bust to left","THE UNION MUST AND SHALL BE PRESERVED","bust to right with flags and rising sun behind","","","","28.0","10.69","","","2023-11-20T02:05:49Z"
"http://numismatics.org/collection/0000.999.40889","Bronze Medal of McClellan, George B., United States. 0000.999.40889","0000.999.40889","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","GMcC.1864-21","","","","","","","","MAJ. GEN. GEO B. McCLELLAN","bust to left","THE UNION MUST AND SHALL BE PRESERVED","bust to right with flags and rising sun behind","","","","28.0","11.944","","","2023-11-20T02:05:50Z"
"http://numismatics.org/collection/0000.999.40890","Bronze Medal of McClellan, George B., United States. 0000.999.40890","0000.999.40890","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","GMcC.1864-21","","","","","","","","MAJ. GEN. GEO B. McCLELLAN","bust to left","THE UNION MUST AND SHALL BE PRESERVED","bust to right with flags and rising sun behind","","","","18.0","9.623","","","2023-11-20T02:05:50Z"
"http://numismatics.org/collection/0000.999.40891","White Metal Medal of McClellan, George B., United States. 0000.999.40891","0000.999.40891","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","GMcC.1864-21","","","","","","","","MAJ. GEN. GEO B. McCLELLAN","bust to left","THE UNION MUST AND SHALL BE PRESERVED","bust to right with flags and rising sun behind","","","","18.0","8.285","","","2023-11-20T02:05:50Z"
"http://numismatics.org/collection/0000.999.40892","White Metal Medal of McClellan, George B., United States. 0000.999.40892","0000.999.40892","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","GMcC.1864-21","","","","","","","","MAJ. GEN. GEO B. McCLELLAN","bust to left","THE UNION MUST AND SHALL BE PRESERVED","bust to right with flags and rising sun behind","","","","18.0","8.851","","","2023-11-20T02:05:50Z"
"http://numismatics.org/collection/0000.999.40893","White Metal Medal of McClellan, George B., United States. 0000.999.40893","0000.999.40893","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","GMcC.1864-22","","","","","","","","MAJ. GEN. GEO B. McCLELLAN","bust to left","THE UNION MUST AND SHALL BE PRESERVED","bust to right with flags and rising sun behind","","","","18.0","6.843","","","2023-11-20T02:05:50Z"
"http://numismatics.org/collection/0000.999.40928","White Metal Medal of McClellan, George B., United States. 0000.999.40928","0000.999.40928","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","HS.1868-8","","","","","","","","MAJ. GEN. GEO. B. McCLELLAN","bust to left","DEMOCRATIC CANDIDATE / FOR / PRESIDENT / OF THE / UNITED STATES","scroll with plume","","","","28.0","8.511","","","2023-11-20T02:05:55Z"
"http://numismatics.org/collection/0000.999.40929","Silver Medal of McClellan, George B., United States. 0000.999.40929","0000.999.40929","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","HS.1868-8","","","","","","","","MAJ. GEN. GEO. B. McCLELLAN","bust to left","DEMOCRATIC CANDIDATE / FOR / PRESIDENT / OF THE / UNITED STATES","scroll with plume","","","","27.0","12.045","","","2023-11-20T02:05:55Z"
"http://numismatics.org/collection/0000.999.40930","Silver Medal of McClellan, George B., United States. 0000.999.40930","0000.999.40930","","","","","","","","","","McClellan, George B.","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","HS.1868-8","","","","","","","","MAJ. GEN. GEO. B. McCLELLAN","bust to left","DEMOCRATIC CANDIDATE / FOR / PRESIDENT / OF THE / UNITED STATES","scroll with plume","","","","28.0","11.482","","","2023-11-20T02:05:55Z"
"http://numismatics.org/collection/0000.999.41005","White Metal Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41005","0000.999.41005","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","USG.1868-27","","","","","","","","GEN. U.S. GRANT","bust to left","REPUBLICAN CANDIDATE / FOR / PRESIDENT / OF THE / UNITED STATES","eagle with shield and flags","","","","28.0","9.685","","","2023-11-20T02:06:07Z"
"http://numismatics.org/collection/0000.999.41006","White Metal Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41006","0000.999.41006","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","USG.1868-27","","","","","","","","GEN. U.S. GRANT","bust to left","REPUBLICAN CANDIDATE / FOR / PRESIDENT / OF THE / UNITED STATES","eagle with shield and flags","","","","28.0","6.563","","","2023-11-20T02:06:07Z"
"http://numismatics.org/collection/0000.999.41007","Bronze Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41007","0000.999.41007","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","USG.1868-27","","","","","","","","GEN. U.S. GRANT","bust to left","REPUBLICAN CANDIDATE / FOR / PRESIDENT / OF THE / UNITED STATES","eagle with shield and flags","","","","28.0","11.251","","","2023-11-20T02:06:07Z"
"http://numismatics.org/collection/0000.999.41008","Bronze Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41008","0000.999.41008","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","USG.1868-27","","","","","","","","GEN. U.S. GRANT","bust to left","REPUBLICAN CANDIDATE / FOR / PRESIDENT / OF THE / UNITED STATES","eagle with shield and flags","","","","28.0","10.345","","","2023-11-20T02:06:08Z"
"http://numismatics.org/collection/0000.999.41009","Silver Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41009","0000.999.41009","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","USG.1868-27","","","","","","","","GEN. U.S. GRANT","bust to left","REPUBLICAN CANDIDATE / FOR / PRESIDENT / OF THE / UNITED STATES","eagle with shield and flags","","","","28.0","10.924","","","2023-11-20T02:06:08Z"
"http://numismatics.org/collection/0000.999.41052","White Metal Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41052","0000.999.41052","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","USG.1872-5","","","","","","","","PRESIDENT U.S. GRANT","bust to left","PROTECTION TO AMERICAN INDUSTRY / FREE / HOMES / FOR / FREE MEN","inscription","","","","28.0","6.801","","","2023-11-20T02:06:15Z"
"http://numismatics.org/collection/0000.999.41053","Silver Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41053","0000.999.41053","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","USG.1872-6","","","","","","","","PRESIDENT U.S. GRANT","bust to left","HONOR OF THE 15TH AMENDMENT / PROCLAMATION / ISSUED / MARCH 30TH / 1870","inscription","","","","27.0","11.719","","","2023-11-20T02:06:15Z"
"http://numismatics.org/collection/0000.999.41054","Bronze Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41054","0000.999.41054","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","USG.1872-6","","","","","","","","PRESIDENT U.S. GRANT","bust to left","HONOR OF THE 15TH AMENDMENT / PROCLAMATION / ISSUED / MARCH 30TH / 1870","inscription","","","","28.0","21.772","","","2023-11-20T02:06:15Z"
"http://numismatics.org/collection/0000.999.41055","Bronze Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41055","0000.999.41055","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","USG.1872-6","","","","","","","","PRESIDENT U.S. GRANT","bust to left","HONOR OF THE 15TH AMENDMENT / PROCLAMATION / ISSUED / MARCH 30TH / 1870","inscription","","","","28.0","15.619","","","2023-11-20T02:06:15Z"
"http://numismatics.org/collection/0000.999.41056","Bronze Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41056","0000.999.41056","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","USG.1872-6","","","","","","","","PRESIDENT U.S. GRANT","bust to left","HONOR OF THE 15TH AMENDMENT / PROCLAMATION / ISSUED / MARCH 30TH / 1870","inscription","","","","28.0","8.881","","","2023-11-20T02:06:15Z"
"http://numismatics.org/collection/0000.999.41057","White Metal Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41057","0000.999.41057","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","USG.1872-6","","","","","","","","PRESIDENT U.S. GRANT","bust to left","HONOR OF THE 15TH AMENDMENT / PROCLAMATION / ISSUED / MARCH 30TH / 1870","inscription","","","","27.0","9.481","","","2023-11-20T02:06:16Z"
"http://numismatics.org/collection/0000.999.41058","White Metal Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41058","0000.999.41058","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","USG.1872-7","","","","","","","","PRESIDENT U.S. GRANT","bust to left","SURRENDER / OF / GEN. LEE / TO / GEN. GRANT / APRIL 98TH / 1865","inscription","","","","28.0","8.155","","","2023-11-20T02:06:16Z"
"http://numismatics.org/collection/0000.999.41059","Bronze Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41059","0000.999.41059","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","USG.1872-7","","","","","","","","PRESIDENT U.S. GRANT","bust to left","SURRENDER / OF / GEN. LEE / TO / GEN. GRANT / APRIL 98TH / 1865","inscription","","","","28.0","10.163","","","2023-11-20T02:06:16Z"
"http://numismatics.org/collection/0000.999.41060","White Metal Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41060","0000.999.41060","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","USG.1872-7","","","","","","","","PRESIDENT U.S. GRANT","bust to left","SURRENDER / OF / GEN. LEE / TO / GEN. GRANT / APRIL 98TH / 1865","inscription","","","","28.0","9.209","","","2023-11-20T02:06:16Z"
"http://numismatics.org/collection/0000.999.41061","White Metal Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41061","0000.999.41061","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","USG.1872-7","","","","","","","","PRESIDENT U.S. GRANT","bust to left","SURRENDER / OF / GEN. LEE / TO / GEN. GRANT / APRIL 98TH / 1865","inscription","","","","27.0","7.981","","","2023-11-20T02:06:16Z"
"http://numismatics.org/collection/0000.999.41084","Bronze Medal of Grant, Ulysses S., United States, 1822–1885. 0000.999.41084","0000.999.41084","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","Macneil.32","","","","","","","","GENERAL U.S. GRANT","bust to right","INAUGURATED / PRESIDENT / OF THE / UNITED STATES / MARCH 4, / 1869","inscription","","","","50.0","90.139","","","2023-11-20T02:06:20Z"
"http://numismatics.org/collection/0000.999.41085","White Metal Medal of Grant, Ulysses S., 1822–1885. 0000.999.41085","0000.999.41085","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","","","","","","Macneil.32 (ob.)","","","","","","","","GENERAL U.S. GRANT","bust to right","AWARDED TO","blank with wreath","","","","50.0","82.591","","","2023-11-20T02:06:20Z"
"http://numismatics.org/collection/0000.999.40253","Silver Medal of Lincoln, Abraham, United States. 0000.999.40253","0000.999.40253","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","King.12","","","","","","","","ABRAHAM LINCOLN","bust to right","THE PEOPLES / CHOICE / 1860 / LINCOLN & HAMLIN / FREEDOM / & / PROTECTION","inscription","","","","38.0","24.722","","","2023-11-20T02:04:22Z"
"http://numismatics.org/collection/0000.999.40254","White Metal Medal of Lincoln, Abraham, United States. 0000.999.40254","0000.999.40254","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","King.12","","","","","","","","ABRAHAM LINCOLN","bust to right","THE PEOPLES / CHOICE / 1860 / LINCOLN & HAMLIN / FREEDOM / & / PROTECTION","inscription","","","","38.0","15.659","","","2023-11-20T02:04:22Z"
"http://numismatics.org/collection/0000.999.40255","Bronze Medal of Lincoln, Abraham, United States. 0000.999.40255","0000.999.40255","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","King.12","","","","","","","","ABRAHAM LINCOLN","bust to right","THE PEOPLES / CHOICE / 1860 / LINCOLN & HAMLIN / FREEDOM / & / PROTECTION","inscription","","","","38.0","25.312","","","2023-11-20T02:04:22Z"
"http://numismatics.org/collection/0000.999.40256","Bronze Medal of Lincoln, Abraham, United States. 0000.999.40256","0000.999.40256","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","King.12","","","","","","","","ABRAHAM LINCOLN","bust to right","THE PEOPLES / CHOICE / 1860 / LINCOLN & HAMLIN / FREEDOM / & / PROTECTION","inscription","","","","39.0","31.013","","","2023-11-20T02:04:23Z"
"http://numismatics.org/collection/0000.999.40257","Silver Medal of Lincoln, Abraham, United States. 0000.999.40257","0000.999.40257","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","King.13","","","","","","","","ABRAHAM LINCOLN","bust to right","THE / UNION","inscription with stars","","","","37.0","31.849","","","2023-11-20T02:04:23Z"
"http://numismatics.org/collection/0000.999.40258","White Metal Medal of Lincoln, Abraham, United States. 0000.999.40258","0000.999.40258","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Key, William H.","","","","White Metal","","","","United States","","","","","King.13","","","","","","","","ABRAHAM LINCOLN","bust to right","THE / UNION","inscription with stars","","","","38.0","15.735","","","2023-11-20T02:04:23Z"
"http://numismatics.org/collection/0000.999.40259","Bronze Medal of Lincoln, Abraham, United States. 0000.999.40259","0000.999.40259","","","","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","United States","","","","","King.13","","","","","","","","ABRAHAM LINCOLN","bust to right","THE / UNION","inscription with stars","","","","37.0","24.973","","","2023-11-20T02:04:23Z"
"http://numismatics.org/collection/0000.999.40348","Silver Medal of Lincoln, Abraham, United States, 1809–1809. 0000.999.40348","0000.999.40348","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Key, William H.","","","","Silver","","","","United States","","","","","King.72","","","","","","","","FREEDOM TO ALL MEN/ LINCOLN JOHNSON/ WAR/ FOR THE/ UNION","busts facing one another","REPUBLICAN CANDIDATES 1864/ FOR PRESIDENT, etc.","inscription","","","","41.0","36.589","","","2023-11-20T02:04:36Z"
