"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.271","Silver Coin, Uncertain value, 42 BC. 1948.19.271","1948.19.271","http://numismatics.org/crro/id/rrc-496.1","-42","-42","","","RRC 496/1","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/1||S 1168","","","","","","Roman Republic","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","2","","3.96","","","2022-09-01T03:43:41Z"
"http://numismatics.org/collection/1948.19.285","Silver Coin, Uncertain value, 38 BC 1948.19.285","1948.19.285","http://numismatics.org/crro/id/rrc-533.2","-38","-38","","","RRC 533/2","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 533/2||S 1199","","","","","","Roman Republic","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, togate and wearing veil, holding lituus in right hand. Border of dots.","III·VIR·R·P·C·COS·DESIG·ITER·ET·TERT","Radiate head of Sol, right. Border of dots.","","","2","","3.72","","","2022-09-01T03:43:50Z"
"http://numismatics.org/collection/1948.19.286","Silver Coin, Uncertain value, 38 BC. 1948.19.286","1948.19.286","http://numismatics.org/crro/id/rrc-533.2","-38","-38","","","RRC 533/2","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 533/2||S 1199","","","","","","Roman Republic","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, togate and wearing veil, holding lituus in right hand. Border of dots.","III·VIR·R·P·C·COS·DESIG·ITER·ET·TERT","Radiate head of Sol, right. Border of dots.","","","6","","3.16","","","2022-09-01T03:43:50Z"
"http://numismatics.org/collection/1948.19.295","Silver Coin, Uncertain value, 31 BC 1948.19.295","1948.19.295","http://numismatics.org/crro/id/rrc-546.2b","-31","-31","","","RRC 546/2b","","Jupiter Ammon||Victory","Denarius","Roman","","","Mark Antony||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/2b||S 1280v","Cyrenaica","","","","","Roman Republic","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM͡P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","3.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.295.rev.width175.jpg","2022-09-01T03:43:54Z"
"http://numismatics.org/collection/1948.19.296","Silver Coin, Uncertain value, 31 BC 1948.19.296","1948.19.296","http://numismatics.org/crro/id/rrc-546.2d","-31","-31","","","RRC 546/2d","","Jupiter Ammon||Victory","Denarius","Roman","","","Mark Antony||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/2d||S 1280v","Cyrenaica","","","","","Roman Republic","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPV·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.296.rev.width175.jpg","2022-09-01T03:43:55Z"
"http://numismatics.org/collection/1950.70.1","Silver Coin, Uncertain value, 43 BC - 42 BC 1950.70.1","1950.70.1","http://numismatics.org/crro/id/rrc-489.4","-43","-42","","","RRC 489/4","","Victory","Quinarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 489/4||S 1159","Gallia Cisalpina","","","","","Roman Republic","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","8","","1.88","https://numismatics.org/collectionimages/19501999/1950/1950.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.70.1.rev.width175.jpg","2022-09-01T04:16:14Z"
"http://numismatics.org/collection/1953.171.24","Silver Coin, Uncertain value, 43 BC - 42 BC 1953.171.24","1953.171.24","http://numismatics.org/crro/id/rrc-489.4","-43","-42","","","RRC 489/4","","Victory","Quinarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 489/4||S 1159","Gallia Cisalpina","","","","","Roman Republic","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","5","","1.81","","","2022-09-01T05:41:53Z"
"http://numismatics.org/collection/1953.171.28","Silver Coin, Uncertain value, 32 BC - 31 BC 1953.171.28","1953.171.28","http://numismatics.org/crro/id/rrc-544.14","-32","-31","","","RRC 544/14","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/14||S 1216","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG II","Aquila between two standards. Border of dots.","","","6","","3.11","","","2022-09-01T05:42:03Z"
"http://numismatics.org/collection/1953.171.29","Silver Coin, Uncertain value, 32 BC - 31 BC 1953.171.29","1953.171.29","http://numismatics.org/crro/id/rrc-544.15","-32","-31","","","RRC 544/15","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/15||S 1217","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG III","Aquila between two standards. Border of dots.","","","6","","3.13","","","2022-09-01T05:42:07Z"
"http://numismatics.org/collection/1953.171.30","Silver Coin, Uncertain value, 32 BC - 31 BC 1953.171.30","1953.171.30","http://numismatics.org/crro/id/rrc-544.26","-32","-31","","","RRC 544/26","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/26||S 1230","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XII","Aquila between two standards. Border of dots.","","","9","","3.18","","","2022-09-01T05:42:14Z"
"http://numismatics.org/collection/1953.171.31","Silver Coin, Uncertain value, 32 BC - 31 BC 1953.171.31","1953.171.31","http://numismatics.org/crro/id/rrc-544.35","-32","-31","","","RRC 544/35","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/35||S 1242","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIX","Aquila between two standards. Border of dots.","","","10","","3.64","","","2022-09-01T05:42:16Z"
"http://numismatics.org/collection/1953.171.32","Silver Coin, Uncertain value, 32 BC - 31 BC 1953.171.32","1953.171.32","http://numismatics.org/crro/id/rrc-544.36","-32","-31","","","RRC 544/36","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/36||S 1243","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XX","Aquila between two standards. Border of dots.","","","6","","3.66","","","2022-09-01T05:42:20Z"
"http://numismatics.org/collection/1953.171.33","Silver Coin, Uncertain value, 32 BC - 31 BC. 1953.171.33","1953.171.33","http://numismatics.org/crro/id/rrc-544.36","-32","-31","","","RRC 544/36","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/36||S 1243","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XX","Aquila between two standards. Border of dots.","","","6","","3.48","","","2022-09-01T05:42:27Z"
"http://numismatics.org/collection/1953.171.34","Silver Coin, Uncertain value, 32 BC - 31 BC 1953.171.34","1953.171.34","http://numismatics.org/crro/id/rrc-544.38","-32","-31","","","RRC 544/38","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/38||S 1245","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXII","Aquila between two standards. Border of dots.","","","6","","3.25","","","2022-09-01T05:42:32Z"
"http://numismatics.org/collection/1947.2.239","Silver Coin, Uncertain value, 41 BC 1947.2.239","1947.2.239","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.72","https://numismatics.org/collectionimages/19001949/1947/1947.2.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.239.rev.width175.jpg","2022-09-01T03:07:50Z"
"http://numismatics.org/collection/1947.2.244","Silver Coin, Uncertain value, 32 BC - 31 BC 1947.2.244","1947.2.244","http://numismatics.org/crro/id/rrc-544.18","-32","-31","","","RRC 544/18","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/18||S 1221","","","","","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG V","Aquila between two standards. Border of dots.","","","6","","3.66","","","2022-09-01T03:07:52Z"
"http://numismatics.org/collection/1967.153.36","Gold Coin, Uncertain value, 41 BC 1967.153.36","1967.153.36","http://numismatics.org/crro/id/rrc-517.1a","-41","-41","","","RRC 517/1a","","","Aureus","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Gold","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/1a||S 1180","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","8.06","","","2022-09-02T12:17:11Z"
"http://numismatics.org/collection/1967.153.42","Silver Coin, Uncertain value, 33 BC 1967.153.42","1967.153.42","http://numismatics.org/crro/id/rrc-542.1","-33","-33","","","RRC 542/1","","","Denarius","Roman","","","Mark Antony||M. Junius Silanus","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 542/1||S 1208","","","","","","Roman Republic","ANTON·AVG·IMP·III·COS·DES·III·III·V·R·P·C","Head of M. Antonius, right; in hair, signature of artist. Border of dots.","M·SILANVS·AVG / Q·PRO·COS","Legend. Border of dots.","","","3","","3.41","","","2022-09-02T12:17:16Z"
"http://numismatics.org/collection/1957.172.253","Silver Coin, Uncertain value, 41 BC 1957.172.253","1957.172.253","http://numismatics.org/crro/id/rrc-516.5","-41","-41","","","RRC 516/5","","Pietas","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 516/5||S 1172","","","","","","Roman Republic","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","6","","4.0","https://numismatics.org/collectionimages/19501999/1957/1957.172.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.253.rev.width175.jpg","2022-09-01T07:11:38Z"
"http://numismatics.org/collection/1957.172.254","Silver Coin, Uncertain value, 41 BC. 1957.172.254","1957.172.254","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.98","","","2022-09-01T07:11:38Z"
"http://numismatics.org/collection/1958.52.1","Silver Coin, Uncertain value, 42 BC 1958.52.1","1958.52.1","http://numismatics.org/crro/id/rrc-496.2","-42","-42","","","RRC 496/2","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/2||S 1170","","","","","","Roman Republic","","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","6","","3.6","","","2022-09-01T07:25:51Z"
"http://numismatics.org/collection/1974.74.1","Silver Coin, Uncertain value, 42 BC 1974.74.1","1974.74.1","http://numismatics.org/crro/id/rrc-496.1","-42","-42","","","RRC 496/1","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/1||S 1168","","","","","","","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","6","","3.56","","","2022-09-02T03:40:33Z"
"http://numismatics.org/collection/1974.93.2","Silver Coin, Uncertain value, 41 BC 1974.93.2","1974.93.2","http://numismatics.org/crro/id/rrc-517.5c","-41","-41","","","RRC 517/5c","","","Denarius","Roman","","","Mark Antony||M. Cocceius Nerva","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Lucius Antonius Pietas","RRC 517/5c||S 1186","","","","","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","4","","3.39","https://numismatics.org/collectionimages/19501999/1974/1974.93.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.93.2.rev.width175.jpg","2022-09-02T03:40:44Z"
"http://numismatics.org/collection/1974.95.253","Silver Coin, Uncertain value, 32 BC - 31 BC 1974.95.253","1974.95.253","http://numismatics.org/crro/id/rrc-544.20","-32","-31","","","RRC 544/20","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/20||S 1224","","","","","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VII","Aquila between two standards. Border of dots.","","","6","","4.15","","","2022-09-02T03:42:11Z"
"http://numismatics.org/collection/1976.47.1","Bronze Coin, Uncertain value, 39 BC 1976.47.1","1976.47.1","http://numismatics.org/crro/id/rrc-530.1","-39","-39","","","RRC 530/1","","Janus","As","Roman","","","Mark Antony||L. Sempronius Atratinus","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 530/1||S 1254","","","","","","Roman Republic","I L·ATRATINVS·AVGVR","Laureate head of Janus. Border of dots.","ANTONIVS IMP","Prow, right. Border of dots.","","","12","","13.02","https://numismatics.org/collectionimages/19501999/1976/1976.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.47.1.rev.width175.jpg","2022-09-02T04:01:31Z"
"http://numismatics.org/collection/1974.26.92","Silver Coin, Uncertain value, 41 BC 1974.26.92","1974.26.92","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.47","","","2022-09-02T03:35:02Z"
"http://numismatics.org/collection/1973.999.13","Silver Coin, Uncertain value, 32 BC - 31 BC 1973.999.13","1973.999.13","http://numismatics.org/crro/id/rrc-544.14","-32","-31","","","RRC 544/14","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/14||S 1216","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG II","Aquila between two standards. Border of dots.","","","6","","3.07","","","2022-09-02T02:25:59Z"
"http://numismatics.org/collection/1973.999.14","Silver Coin, Uncertain value, 32 BC - 31 BC 1973.999.14","1973.999.14","http://numismatics.org/crro/id/rrc-544.25","-32","-31","","","RRC 544/25","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/25||S 1229","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XI","Aquila between two standards. Border of dots.","","","6","","3.48","","","2022-09-02T02:26:00Z"
"http://numismatics.org/collection/1944.100.73834","Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.73834","1944.100.73834","http://numismatics.org/crro/id/rrc-544.37","-32","-31","","","RRC 544/37","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/37||S 1244","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXI","Aquila between two standards. Border of dots.","","","11","18.0","3.97","","","2022-09-01T01:10:49Z"
"http://numismatics.org/collection/1944.100.6059","Gold Coin, Uncertain value, 34 BC 1944.100.6059","1944.100.6059","http://numismatics.org/crro/id/rrc-541.1","-34","-34","","","RRC 541/1","","","Aureus","Roman","","","Mark Antony","","Struck","Gold","Uncertain value","Coin","","","","Mark Antony","RRC 541/1||S 1206","","","","","","Roman Republic","M·ANTONI·M·F·M·N·AVG·IMP·TERT","Head of M. Antonius, right. Border of dots.","COS·ITER·ΔESIGN·TERT·III·VIR·R·P·C","Head of M. Antonius junior, right. Border of dots.","","","8","","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.6059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6059.rev.width175.jpg","2023-04-12T06:32:41Z"
"http://numismatics.org/collection/1985.140.10","Silver Coin, Uncertain value, 32 BC - 31 BC 1985.140.10","1985.140.10","http://numismatics.org/crro/id/rrc-544.17","-32","-31","","","RRC 544/17","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/17||S 1219","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IV","Aquila between two standards. Border of dots.","","","12","17.0","3.63","","","2022-09-02T07:39:27Z"
"http://numismatics.org/collection/1985.140.6","Silver Coin, Uncertain value, 42 BC 1985.140.6","1985.140.6","http://numismatics.org/crro/id/rrc-496.1","-42","-42","","","RRC 496/1","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/1||S 1168","","","","","","Roman Republic","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","6","17.5","3.56","","","2022-09-02T07:41:24Z"
"http://numismatics.org/collection/1985.140.7","Silver Coin, Uncertain value, 42 BC 1985.140.7","1985.140.7","http://numismatics.org/crro/id/rrc-496.3","-42","-42","","","RRC 496/3","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/3||S 1169","","","","","","Roman Republic","IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","5","19.0","3.52","","","2022-09-02T07:41:33Z"
"http://numismatics.org/collection/1985.140.8","Silver Coin, Uncertain value, 41 BC 1985.140.8","1985.140.8","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","19.0","3.68","","","2022-09-02T07:41:42Z"
"http://numismatics.org/collection/1985.140.9","Silver Coin, Uncertain value, 39 BC 1985.140.9","1985.140.9","http://numismatics.org/crro/id/rrc-528.3","-39","-39","","","RRC 528/3","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 528/3||S 1194","","","","","","Roman Republic","M·ANTON·IMP·III·VIR·R·P·C·AVG","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","","","3","18.5","3.666","","","2022-09-02T07:41:49Z"
"http://numismatics.org/collection/1978.64.377","Silver Coin, Uncertain value, 39 BC 1978.64.377","1978.64.377","http://numismatics.org/crro/id/rrc-529.4b","-39","-39","","","RRC 529/4b","","Concordia","Quinarius","Roman","","","Mark Antony||Octavian","","Struck","Silver","Uncertain value","Coin","","","","","RRC 529/4b||S 1195","","","","","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","4","","1.903","","","2022-09-02T04:49:43Z"
"http://numismatics.org/collection/1977.999.8","Silver Coin, Uncertain value, 32 BC - 31 BC 1977.999.8","1977.999.8","http://numismatics.org/crro/id/rrc-544.25","-32","-31","","","RRC 544/25","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/25||S 1229","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XI","Aquila between two standards. Border of dots.","","","4","","3.47","","","2022-09-02T04:16:50Z"
"http://numismatics.org/collection/1987.26.125","Silver Coin, Uncertain value, 32 BC - 31 BC 1987.26.125","1987.26.125","http://numismatics.org/crro/id/rrc-544.14","-32","-31","","","RRC 544/14","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/14||S 1216","","","","","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG II","Aquila between two standards. Border of dots.","","","6","18.0","3.63","","","2022-09-20T03:46:08Z"
"http://numismatics.org/collection/1987.26.128","Silver Coin, Uncertain value, 32 BC - 31 BC 1987.26.128","1987.26.128","http://numismatics.org/crro/id/rrc-544.26","-32","-31","","","RRC 544/26","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/26||S 1230","","","","","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XII","Aquila between two standards. Border of dots.","","","6","16.5","3.75","","","2022-09-20T03:46:10Z"
"http://numismatics.org/collection/1992.1.3","Silver Coin, Uncertain value, 32 BC - 31 BC 1992.1.3","1992.1.3","http://numismatics.org/crro/id/rrc-544.20","-32","-31","","","RRC 544/20","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/20||S 1224","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VII","Aquila between two standards. Border of dots.","","","6","18.0","3.56","","","2022-09-20T04:25:12Z"
"http://numismatics.org/collection/1992.1.4","Silver Coin, Uncertain value, 32 BC - 31 BC 1992.1.4","1992.1.4","http://numismatics.org/crro/id/rrc-544.36","-32","-31","","","RRC 544/36","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/36||S 1243","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XX","Aquila between two standards. Border of dots.","","","7","18.0","3.7","","","2022-09-20T04:25:14Z"
"http://numismatics.org/collection/1896.7.128","Silver Coin, Uncertain value, 31 BC 1896.7.128","1896.7.128","http://numismatics.org/crro/id/rrc-546.2a","-31","-31","","","RRC 546/2a","","Jupiter Ammon||Victory","Denarius","Roman","","","Mark Antony||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/2a||S 1280","Cyrenaica","","","","","Roman Republic","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","11","","3.83","https://numismatics.org/collectionimages/00001899/1896/1896.7.128.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.128.rev.width175.jpg","2023-08-23T03:04:52Z"
"http://numismatics.org/collection/1944.100.6919","Silver Coin, Uncertain value, 31 BC 1944.100.6919","1944.100.6919","http://numismatics.org/crro/id/rrc-546.2d","-31","-31","","","RRC 546/2d","","Jupiter Ammon||Victory","Denarius","Roman","","","Mark Antony||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/2d||S 1280v","Cyrenaica","","","","","Roman Republic","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPV·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6919.rev.width175.jpg","2023-08-23T03:09:19Z"
"http://numismatics.org/collection/1944.100.6918","Silver Coin, Uncertain value, 31 BC. 1944.100.6918","1944.100.6918","http://numismatics.org/crro/id/rrc-546.2a","-31","-31","","","RRC 546/2a","","Jupiter Ammon||Victory","Denarius","Roman","","","Mark Antony||L. Pinarius Scarpus","","Struck","Silver","Uncertain value","Coin","","","","","RRC 546/2a||S 1280","Cyrenaica","","","","","Roman Republic","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","12","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.6918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6918.rev.width175.jpg","2023-08-23T03:08:51Z"
