"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.3.22","Gold solidus of Luitbrand/Scauniperga, Beneventum (Benevento (Italy)), 751 - 755. 1947.3.22","1947.3.22","","751","755","","Luitbrand||Scauniperga","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.1not||CNI 141.36||Friedberg Italy.93","Italy","","","","","","","bust facing, gl.cr.","","cross on ball, on four steps","","","6","","3.98","","","2022-09-01T03:12:06Z"
"http://numismatics.org/collection/1947.3.23","Gold solidus of Luitbrand/Scauniperga, Beneventum (Benevento (Italy)), 751 - 755. 1947.3.23","1947.3.23","","751","755","","Luitbrand||Scauniperga","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.1not||CNI 141.36||Friedberg Italy.95","Italy","","","","","","","bust facing, gl.cr.","","cross on ball, on four steps","","","6","","3.93","","","2022-09-01T03:12:06Z"
"http://numismatics.org/collection/1947.3.26","Gold solidus of Luitprand, Beneventum (Benevento (Italy)), 757 - 758. 1947.3.26","1947.3.26","","757","758","","Luitprand","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.6||CNI 147.4||Friedberg Italy.95","Italy","","","","","","","bust facing, gl.cr.","","cross on globe, on foure steps","","","5","","3.94","","","2022-09-01T03:12:07Z"
"http://numismatics.org/collection/1947.3.28","Gold solidus of Interregnum, Beneventum (Benevento (Italy)), 758. 1947.3.28","1947.3.28","","758","758","","Interregnum","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC not||CNI 149.1||Friedberg Italy.97","Italy","","","","","","","bust facing, gl.cr.","","cross on globe on four steps, palm of hand l.","","","5","","4.03","","","2022-09-01T03:12:07Z"
"http://numismatics.org/collection/1947.3.29","Gold solidus of Interregnum, Beneventum (Benevento (Italy)), 758. 1947.3.29","1947.3.29","","758","758","","Interregnum","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC not||CNI 149.1||Friedberg Italy.97","Italy","","","","","","","bust facing, gl.cr.","","cross on globe on four steps, palm of hand l.","","","5","","4.05","","","2022-09-01T03:12:07Z"
"http://numismatics.org/collection/1947.3.31","Gold solidus of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1947.3.31","1947.3.31","","758","774","","Arichis II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.7||CNI 153.1||Friedberg Italy.101","Italy","","","","","","","bust facing, gl.cr.","","cross on globe, on four steps","","","7","","3.85","","","2022-09-01T03:12:08Z"
"http://numismatics.org/collection/1947.3.34","Gold solidus of Arichis II, Beneventum (Benevento (Italy)), 758 - 774. 1947.3.34","1947.3.34","","758","774","","Arichis II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXII.10||CNI 152.10||Friedberg Italy.99","Italy","","","","","","","bust facing, gl.cr.","","cross on globe on four steps","","","6","","3.89","","","2022-09-01T03:12:08Z"
"http://numismatics.org/collection/1947.3.37","Gold solidus of Grimoald III, Beneventum (Benevento (Italy)), 788 - 806. 1947.3.37","1947.3.37","","788","806","","Grimoald III","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.1||CNI 157.23||Friedberg Italy.104","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","VICTOR PRINCIPB","cross on globe on three steps, SR flanking","","","6","","3.86","","","2022-09-01T03:12:09Z"
"http://numismatics.org/collection/1947.3.38","Gold solidus of Grimoald III, Beneventum (Benevento (Italy)), 788 - 806. 1947.3.38","1947.3.38","","788","806","","Grimoald III","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.1||CNI 156.22||Friedberg Italy.104","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","VICTOR PRINCIPB","cross on globe on four steps, SR flanking","","","7","","3.88","","","2022-09-01T03:12:09Z"
"http://numismatics.org/collection/1947.3.39","Gold solidus of Grimoald III, Beneventum (Benevento (Italy)), 788 - 806. 1947.3.39","1947.3.39","","788","806","","Grimoald III","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.1||CNI 154.5","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","DOMS CAR.RX.","cross on four steps","","","7","","3.89","","","2022-09-01T03:12:09Z"
"http://numismatics.org/collection/1947.3.46","Gold solidus of Sico, Beneventum (Benevento (Italy)), 817 - 832. 1947.3.46","1947.3.46","","817","832","","Sico","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.1||CNI 161.4||Friedberg Italy.107","Italy","","","","","","SICO -+- PRINCES","bust facing, crowned, holding gl.or.","MICHAEL ARCHANGELVS","Archangel Michael stg.","","","11","","3.82","","","2022-09-01T03:12:11Z"
"http://numismatics.org/collection/1947.3.52","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 1947.3.52","1947.3.52","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.10||CNI 174.11||Friedberg Italy.109","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","11","","3.71","","","2022-09-01T03:12:12Z"
"http://numismatics.org/collection/1947.3.53","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 1947.3.53","1947.3.53","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXV.1||CNI 173.2","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","11","","3.77","","","2022-09-01T03:12:12Z"
"http://numismatics.org/collection/1947.3.54","Gold solidus of Sicardus, Beneventum (Benevento (Italy)), 832 - 839. 1947.3.54","1947.3.54","","832","839","","Sicardus","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXV.1||CNI 173.2||Friedberg Italy.109","Italy","","","","","","+ SIC -+- ARDV.","head facing, crowned, gl.or.","VICTORO + PRINCIP","cross on three steps, SI flanking","","","1","","3.72","","","2022-09-01T03:12:13Z"
"http://numismatics.org/collection/1947.3.8","Gold solidus of Romoald II, Beneventum (Benevento (Italy)), 706 - 731. 1947.3.8","1947.3.8","","706","731","","Romoald II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.5||Friedberg Italy.83","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","7","20.0","4.23","","","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1948.30.1283","Silver solidus of John II Casimir Vasa, Thorn (Toruń (Poland)), 1668. 1948.30.1283","1948.30.1283","","1668","1668","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","15.0","0.651","","","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1948.30.550","Silver solidus of Sigismund III Vasa, Poland, 1626. 1948.30.550","1948.30.550","","1626","1626","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 976","Poland","","","","","","SIGIS III D G REX POLONIE","shield crowned","SOLINDVS REGINI POLO","large S crowned","","","6","","0.65","","","2022-09-01T03:52:33Z"
"http://numismatics.org/collection/1948.30.551","Silver solidus of Sigismund III Vasa, Poland, 1627. 1948.30.551","1948.30.551","","1627","1627","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 977","Poland","","","","","","SIGIS III D G REX POLONIE","shield crowned","SOLINDVS REGINI POLO","large S crowned","","","3","","0.5","","","2022-09-01T03:52:33Z"
"http://numismatics.org/collection/1948.30.552","Silver solidus of Sigismund III Vasa, Poland, 1623. 1948.30.552","1948.30.552","","1623","1623","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 880","Poland","","","","","","","two shields crowned","","large S crowned","","","9","","0.35","","","2022-09-01T03:52:33Z"
"http://numismatics.org/collection/1948.30.553","Silver solidus of Sigismund III Vasa, Poland, 1625. 1948.30.553","1948.30.553","","1625","1625","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 903","Poland","","","","","","SIG 3 D G REX P M D L","large S crowned","SOLIDVS REGNI POLO","large S crowned","","","3","","0.45","","","2022-09-01T03:52:33Z"
"http://numismatics.org/collection/1948.30.554","Silver solidus of Sigismund III Vasa, Poland, 1627. 1948.30.554","1948.30.554","","1627","1627","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 906","Poland","","","","","","SIG 3 D G REX P M D L","large S crowned","SOLIDVS REGNI POLO","large S crowned","","","6","","0.48","","","2022-09-01T03:52:33Z"
"http://numismatics.org/collection/1948.30.555","Silver solidus of Sigismund III Vasa, Poland, 1627. 1948.30.555","1948.30.555","","1627","1627","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 906","Poland","","","","","","SIG 3 D G REX P M D L","large S crowned","SOLIDVS REGNI POLO","large S crowned","","","3","","0.48","https://numismatics.org/collectionimages/19001949/1948/1948.30.555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.555.rev.width175.jpg","2022-09-01T03:52:33Z"
"http://numismatics.org/collection/1948.30.556","Silver solidus of Sigismund III Vasa, Poland, 1627. 1948.30.556","1948.30.556","","1627","1627","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 906","Poland","","","","","","SIG 3 D G REX P M D L","shield","SOLIDVS REGNI POLO","large S crowned","","","10","","0.56","","","2022-09-01T03:52:33Z"
"http://numismatics.org/collection/1948.30.557","Silver solidus of Sigismund III Vasa, Poland, 1627. 1948.30.557","1948.30.557","","1627","1627","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 906","Poland","","","","","","SIG 3 D G REX P M D L","shield","SOLIDVS REGNI POLO","large S crowned","","","11","","0.59","","","2022-09-01T03:52:34Z"
"http://numismatics.org/collection/1948.30.558","Silver solidus of Sigismund III Vasa, Poland, 1613. 1948.30.558","1948.30.558","","1613","1613","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 817v","Poland","","","","","","","keys crossed","","eagle with shield on breast","","","12","","0.39","","","2022-09-01T03:52:34Z"
"http://numismatics.org/collection/1948.30.1334","Copper alloy solidus of John II Casimir Vasa, Poland, 1650. 1948.30.1334","1948.30.1334","","1650","1650","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","22.0","2.455","https://numismatics.org/collectionimages/19001949/1948/1948.30.1334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1334.rev.width175.jpg","2022-09-01T03:51:17Z"
"http://numismatics.org/collection/1948.30.1335","Copper alloy solidus of John II Casimir Vasa, Poland, 1660. 1948.30.1335","1948.30.1335","","1660","1660","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.343","","","2022-09-01T03:51:17Z"
"http://numismatics.org/collection/1948.30.1336","Copper alloy solidus of John II Casimir Vasa, Poland, 1660. 1948.30.1336","1948.30.1336","","1660","1660","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.214","","","2022-09-01T03:51:18Z"
"http://numismatics.org/collection/1948.30.1337","Copper alloy solidus of John II Casimir Vasa, Poland, 1661. 1948.30.1337","1948.30.1337","","1661","1661","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.12","","","2022-09-01T03:51:18Z"
"http://numismatics.org/collection/1948.30.1338","Copper alloy solidus of John II Casimir Vasa, Poland, 1663. 1948.30.1338","1948.30.1338","","1663","1663","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.251","","","2022-09-01T03:51:18Z"
"http://numismatics.org/collection/1948.30.1339","Copper alloy solidus of John II Casimir Vasa, Poland, 1663. 1948.30.1339","1948.30.1339","","1663","1663","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.319","","","2022-09-01T03:51:18Z"
"http://numismatics.org/collection/1948.30.1340","Copper alloy solidus of John II Casimir Vasa, Poland, 1663. 1948.30.1340","1948.30.1340","","1663","1663","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.104","","","2022-09-01T03:51:18Z"
"http://numismatics.org/collection/1948.30.1341","Copper alloy solidus of John II Casimir Vasa, Poland, 1664. 1948.30.1341","1948.30.1341","","1664","1664","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.403","","","2022-09-01T03:51:19Z"
"http://numismatics.org/collection/1948.30.1342","Copper alloy solidus of John II Casimir Vasa, Poland, 1665. 1948.30.1342","1948.30.1342","","1665","1665","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.45","","","2022-09-01T03:51:19Z"
"http://numismatics.org/collection/1948.30.1343","Copper alloy solidus of John II Casimir Vasa, Poland, 1666. 1948.30.1343","1948.30.1343","","1666","1666","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.201","","","2022-09-01T03:51:19Z"
"http://numismatics.org/collection/1948.30.1344","Copper alloy solidus of John II Casimir Vasa, Poland, 1648 - 1668. 1948.30.1344","1948.30.1344","","1648","1668","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Copper alloy","","Coin","","","","","","Poland","","","","","","","","","","","","","17.0","1.515","","","2022-09-01T03:51:19Z"
"http://numismatics.org/collection/1948.30.136","Silver solidus of Stephen Báthory, Poland, 1576 - 1586. 1948.30.136","1948.30.136","","1586","1586","","Stephen Báthory","","","","solidus","Medieval","Báthory","","","","","Silver","","Coin","","","","","Gumowski 678","Poland","","","","","","SOLIDVS REG POLON","three shields crowned","STEPAN A D G REX POL M D L","large S crowned","","","5","","0.87","","","2022-09-01T03:51:20Z"
"http://numismatics.org/collection/1948.30.137","Silver solidus of Stephen Báthory, Poland, 1576 - 1586. 1948.30.137","1948.30.137","","1584","1584","","Stephen Báthory","","","","solidus","Medieval","Báthory","","","","","Silver","","Coin","","","","","Gumowski 673","Poland","","","","","","SOLIDVS REG POLON","three shields crowned","STEPAN A D G REX POL M D L","large S crowned","","","11","","1.09","https://numismatics.org/collectionimages/19001949/1948/1948.30.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.137.rev.width175.jpg","2022-09-01T03:51:20Z"
"http://numismatics.org/collection/1948.30.519","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.519","1948.30.519","","1588","1588","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 825","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","2","","1.01","","","2022-09-01T03:52:27Z"
"http://numismatics.org/collection/1948.30.520","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.520","1948.30.520","","1588","1588","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 825","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","6","","0.96","","","2022-09-01T03:52:27Z"
"http://numismatics.org/collection/1948.30.521","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.521","1948.30.521","","1589","1589","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 829","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","2","","0.92","","","2022-09-01T03:52:28Z"
"http://numismatics.org/collection/1948.30.522","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.522","1948.30.522","","1589","1589","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 829","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","12","","0.94","","","2022-09-01T03:52:28Z"
"http://numismatics.org/collection/1948.30.523","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.523","1948.30.523","","1589","1589","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 829","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","3","","0.93","https://numismatics.org/collectionimages/19001949/1948/1948.30.523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.523.rev.width175.jpg","2022-09-01T03:52:28Z"
"http://numismatics.org/collection/1948.30.524","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.524","1948.30.524","","1591","1591","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 833","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","9","","0.71","","","2022-09-01T03:52:28Z"
"http://numismatics.org/collection/1948.30.525","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.525","1948.30.525","","1592","1592","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 836","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","12","","1.02","","","2022-09-01T03:52:28Z"
"http://numismatics.org/collection/1948.30.526","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.526","1948.30.526","","1592","1592","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 836","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","12","","0.94","","","2022-09-01T03:52:28Z"
"http://numismatics.org/collection/1948.30.527","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.527","1948.30.527","","1593","1593","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 839","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","3","","0.91","","","2022-09-01T03:52:28Z"
"http://numismatics.org/collection/1948.30.528","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.528","1948.30.528","","1594","1594","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 847","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","12","","0.61","","","2022-09-01T03:52:29Z"
"http://numismatics.org/collection/1948.30.529","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.529","1948.30.529","","1596","1596","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 861","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","12","","1.02","","","2022-09-01T03:52:29Z"
"http://numismatics.org/collection/1948.30.530","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.530","1948.30.530","","1596","1596","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 861","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","6","","0.8","","","2022-09-01T03:52:29Z"
"http://numismatics.org/collection/1948.30.531","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.531","1948.30.531","","1589","1589","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 829","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","3","","0.96","","","2022-09-01T03:52:29Z"
"http://numismatics.org/collection/1948.30.532","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.532","1948.30.532","","1596","1596","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 861","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","12","","1.06","","","2022-09-01T03:52:29Z"
"http://numismatics.org/collection/1948.30.533","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.533","1948.30.533","","1599","1599","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 872","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","9","","0.84","","","2022-09-01T03:52:30Z"
"http://numismatics.org/collection/1948.30.534","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.534","1948.30.534","","1599","1599","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 872","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","2","","0.83","","","2022-09-01T03:52:30Z"
"http://numismatics.org/collection/1948.30.535","Silver solidus of Sigismund III Vasa, Poland, 1614. 1948.30.535","1948.30.535","","1614","1614","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 887","Poland","","","","","","SIG III D G REX POL M D LIT","eagle with shield on breast","SOLIDVS REX POLON","crown above large S","","","12","","0.73","","","2022-09-01T03:52:30Z"
"http://numismatics.org/collection/1948.30.536","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.536","1948.30.536","","1596","1596","","Sigismund III Vasa","","","","solidus","Medieval","Vasa","","","","","Silver","","Coin","","","","","Gumowski 861","Poland","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","12","","0.88","","","2022-09-01T03:52:30Z"
"http://numismatics.org/collection/1948.30.537","Silver solidus of Sigismund III Vasa, Poland, 1620. 1948.30.537","1948.30.537","","1620","1620","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 970","Poland","","","","","","SIGIS III D G REX P M D L","eagle with shield on breast","MONE NO REG POLON","crown","","","2","","0.6","","","2022-09-01T03:52:30Z"
"http://numismatics.org/collection/1948.30.538","Silver solidus of Sigismund III Vasa, Poland, 1620. 1948.30.538","1948.30.538","","1620","1620","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 970","Poland","","","","","","SIGIS III D G REX P M D L","eagle with shield on breast","MONE NO REG POLON","crown","","","9","","0.63","","","2022-09-01T03:52:30Z"
"http://numismatics.org/collection/1948.30.539","Silver solidus of Sigismund III Vasa, Poland, 1623. 1948.30.539","1948.30.539","","1623","1623","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 973","Poland","","","","","","SR","SR crowned","SOLID REGNI POLON","legend","","","10","","0.56","","","2022-09-01T03:52:30Z"
"http://numismatics.org/collection/1948.30.540","Silver solidus of Sigismund III Vasa, Poland, 1622. 1948.30.540","1948.30.540","","1622","1622","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 973","Poland","","","","","","SR","SR crowned","SOLID REGNI POLON","legend","","","12","","0.58","","","2022-09-01T03:52:31Z"
"http://numismatics.org/collection/1948.30.541","Silver solidus of Sigismund III Vasa, Poland, 1623. 1948.30.541","1948.30.541","","1623","1623","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 973","Poland","","","","","","SR","SR crowned","SOLID REGNI POLON","legend","","","9","","0.58","","","2022-09-01T03:52:31Z"
"http://numismatics.org/collection/1948.30.542","Silver solidus of Sigismund III Vasa, Poland, 1624. 1948.30.542","1948.30.542","","1624","1624","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 974","Poland","","","","","","SIG 3 D G POL M D L","large S crowned","SOLID REX POL","three shields, crown above","","","6","","0.54","","","2022-09-01T03:52:31Z"
"http://numismatics.org/collection/1948.30.543","Silver solidus of Sigismund III Vasa, Poland, 1625. 1948.30.543","1948.30.543","","1625","1625","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 975","Poland","","","","","","SIGIS III D G REX POLONIE","eagle with shield on breast","SOLINDVS REGINI POLO","large S crowned","","","8","","0.68","","","2022-09-01T03:52:31Z"
"http://numismatics.org/collection/1948.30.544","Silver solidus of Sigismund III Vasa, Poland, 1625. 1948.30.544","1948.30.544","","1625","1625","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 975","Poland","","","","","","SIGIS III D G REX POLONIE","eagle with shield on breast","SOLINDVS REGINI POLO","large S crowned","","","3","","0.7","","","2022-09-01T03:52:31Z"
"http://numismatics.org/collection/1948.30.545","Silver solidus of Sigismund III Vasa, Poland, 1625. 1948.30.545","1948.30.545","","1625","1625","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 975","Poland","","","","","","SIGIS III D G REX POLONIE","eagle with shield on breast","SOLINDVS REGINI POLO","large S crowned","","","6","","0.62","","","2022-09-01T03:52:32Z"
"http://numismatics.org/collection/1948.30.546","Silver solidus of Sigismund III Vasa, Poland, 1626. 1948.30.546","1948.30.546","","1626","1626","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 976","Poland","","","","","","SIGIS III D G REX POLONIE","eagle with shield on breast","SOLINDVS REGINI POLO","large S crowned","","","5","","0.58","","","2022-09-01T03:52:32Z"
"http://numismatics.org/collection/1948.30.547","Silver solidus of Sigismund III Vasa, Poland, 1626. 1948.30.547","1948.30.547","","1626","1626","","Sigismund III Vasa","","","","solidus","Modern","Vasa","","","","","Silver","","Coin","","","","","Gumowski 976","Poland","","","","","","SIGIS III D G REX POLONIE","eagle with shield on breast","SOLINDVS REGINI POLO","large S crowned","","","3","","0.52","","","2022-09-01T03:52:32Z"
