"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.650","Bronze semis, Paestum, 199 BC - 100 BC. 2015.20.650","2015.20.650","","-199","-100","","","","","Neptune","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 888||Crawford 1973, 22 1||HN 1231","Italy||Northern Lucania","","","","","","","Laureate head of Neptune right; over shoulder, trident; behind, S","CN.TEV; [PA]ES","Prow right; on either side, dolphin; above, CN.TEV; below, PAES","","","11","16.2","2.55","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.651","Bronze triens, Paestum, 199 BC - 100 BC. 2015.20.651","2015.20.651","","-199","-100","","","","","","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 886||Crawford 1973, 21 2.||HN 1230","Italy||Northern Lucania","","","","","","[PAES]","Elephant right; below, PAES","[AVF]","Cornucopia; to right, AVF; to left, four pellets","","","2","14.2","4.01","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.652","Bronze semis, Paestum, 199 BC - 100 BC. 2015.20.652","2015.20.652","","-199","-100","","","","","Neptune","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 889||Crawford 1973, 22 1||HN 1231","Italy||Northern Lucania","","","","","","","Laureate head of Neptune right; over shoulder, trident; behind, S","CN.TEV; PAES","Prow right; on either side, dolphin; above, CN.TEV; below, PAES","","","8","17.2","5.29","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.653","Bronze semis, Paestum, 199 BC - 100 BC. 2015.20.653","2015.20.653","","-199","-100","","","","","Neptune","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 884||Crawford 1973, 20a||HN 1228","Italy||Northern Lucania","","","","","","","Laureate head of Neptune right; over shoulder, trident; behind, S","M.AFI; PAES","Anchor and rudder crossed; to left, M.AFI monogram; to right, PAES","","","1","18.3","4.97","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.654","Bronze triens, Paestum, 199 BC - 100 BC. 2015.20.654","2015.20.654","","-199","-100","","","","","","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 883||Crawford 1973, 16 1||HN 1223","Italy||Northern Lucania","","","","","","PAEST","Macedonian shield; above, four pellets; below, PAEST","","Cornucopia with thunderbolt","","","3","16.0","3.44","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.655","Bronze semis, Paestum, 199 BC - 100 BC. 2015.20.655","2015.20.655","","-199","-100","","","","","Neptune","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 891||Crawford 1973, 13||HN 1220","Italy||Northern Lucania","","","","","","","Laureate head of Neptune right; behind, S","S-Q; ΠΑ-ΙS","Trident ;to left, S above ΠΑ; to right, Q above IS","","","6","18.8","4.04","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.656","Bronze quadrans, Paestum, 199 BC - 100 BC. 2015.20.656","2015.20.656","","-199","-100","","","","","","quadrans","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 882||Crawford 1973, 11 2||HN 1217","Italy||Northern Lucania","","","","","","","Diademed male head right; behind, three pellets","ΠΑΙS","Dolphin right; above, three pellets; below, branch and legend","","","12","16.4","2.8","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.657","Bronze uncia, Paestum, 218 BC - 201 BC. 2015.20.657","2015.20.657","","-218","-201","","","","","Artemis","uncia","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 879||Crawford 1973, 9 4||HN 1212","Italy||Northern Lucania","","","","","","","Head of Artemis right; behind, quiver and bow","ΠΑΙS; Q.VA","Corn-ear; to right, pellet and ΠΑΙS; to left, Q.VA","","","11","12.0","2.04","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.658","Bronze uncia, Paestum, 218 BC - 201 BC. 2015.20.658","2015.20.658","","-218","-201","","","","","Artemis","uncia","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 880||Crawford 1973, 9 4||HN 1212","Italy||Northern Lucania","","","","","","","Head of Artemis right; behind, quiver and bow","ΠΑΙS; Q.VA","Corn-ear; to right, pellet and ΠΑΙS; to left, Q.VA","","","9","12.1","2.07","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.659","Bronze uncia, Paestum, 218 BC - 201 BC. 2015.20.659","2015.20.659","","-218","-201","","","","","Artemis","uncia","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 881||Crawford 1973, 9 4||HN 1212","Italy||Northern Lucania","","","","","","","Head of Artemis right; behind, quiver and bow","ΠΑΙS; Q.VA","Corn-ear; to right, pellet and ΠΑΙS; to left, Q.VA","","","11","13.2","2.42","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.660","Bronze sextans, Paestum, 218 BC - 201 BC. 2015.20.660","2015.20.660","","-218","-201","","","","","Ceres","sextans","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 877||Crawford 1973, 9 3||HN 1211","Italy||Northern Lucania","","","","","","","Head of Ceres right; behind, two pellets","ΠΑΙS; Q.VA","Boar right; above, PAIS; below, Q.VA and two pellets","","","11","14.7","2.84","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.661","Bronze triens, Paestum, 218 BC - 201 BC. 2015.20.661","2015.20.661","","-218","-201","","","","","Dionysus","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 875||Crawford 1973, 9 1a||HN 1209","Italy||Northern Lucania","","","","","","","Head of Dionysus right; behind, four pellets","ΠΑΙS; Q.VA","Cornucopia; to left, ΠΑΙS; to right, Q.VA and four pellets","","","3","16.0","3.08","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.662","Bronze sextans, Paestum, 218 BC - 201 BC. 2015.20.662","2015.20.662","","-218","-201","","","","","Ceres","sextans","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 874||Crawford 1973, 8 3.||HN 1207","Italy||Northern Lucania","","","","","","","Head of Ceres right; behind, two pellets","ΠΑΙS","Boar right; above, PAIS; below, club and two pellets","","","10","15.1","2.48","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.663","Bronze triens, Paestum, 218 BC - 201 BC. 2015.20.663","2015.20.663","","-218","-201","","","","","Dionysus","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 872||Crawford 1973, 7 1||HN 1201","Italy||Northern Lucania","","","","","","","Head of Dionysus right; behind, four pellets","(Π)ΑΙS","Cornucopia; to right, PAIS; to left, caduceus and four pellets","","","12","16.5","4.62","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.664","Bronze sextans, Paestum, 218 BC - 201 BC. 2015.20.664","2015.20.664","","-218","-201","","","","","Ceres","sextans","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 878||Crawford 1973, 9 3||HN 1211","Italy||Northern Lucania","","","","","","","Head of Ceres right; behind, two pellets","ΠΑΙS; Q.VA","Boar right; above, ΠΑΙS; below, Q.VA and two pellets","","","5","15.4","3.39","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.665","Bronze triens, Paestum, 218 BC - 201 BC. 2015.20.665","2015.20.665","","-218","-201","","","","","Dionysus","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 876||Crawford 1973, 9 1a||HN 1209","Italy||Northern Lucania","","","","","","","Head of Dionysus right; behind, four pellets","ΠΑΙ[S]; Q.VA","Cornucopia; to left, ΠΑΙS; to right, Q.VA and four pellets","","","3","15.2","3.98","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.666","Bronze uncia, Paestum, 218 BC - 201 BC. 2015.20.666","2015.20.666","","-218","-201","","","","","Artemis","uncia","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 871||Crawford 1973, 6 5||HN 1200","Italy||Northern Lucania","","","","","","","Head of Artemis right; behind, quiver, bow, and one pellet","ΠΑΙS","Corn-ear; to left, spray of leaves and one pellet; to right, ΠAIS","","","9","17.0","2.09","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.667","Bronze sextans, Paestum, 218 BC - 201 BC. 2015.20.667","2015.20.667","","-218","-201","","","","","Ceres","sextans","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 870||Crawford 1973, 5 3b||HN 1193","Italy||Northern Lucania","","","","","","","Head of Ceres right","[ΠΑΙS]","Forepart of boar right; above, ΠΑΙS; below, two pellets","","","6","15.7","3.51","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.668","Bronze quadrans, Paestum, 218 BC - 201 BC. 2015.20.668","2015.20.668","","-218","-201","","","","","Poseidon","quadrans","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 869||Crawford 1973, 5 2||HN 1192","Italy||Northern Lucania","","","","","","","Diademed head of Poseidon right; behind, three pellets","ΠAIS","Dolphin right; above, three pellets; below, ΠAIS","","","11","15.2","2.65","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.669","Bronze triens, Paestum, 218 BC - 201 BC. 2015.20.669","2015.20.669","","-218","-201","","","","","Dionysus","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 868||Crawford 1973, 5 1||HN 1191","Italy||Northern Lucania","","","","","","","Head of Dionysus right; behind, four pellets","[Π]AIS","Cornucopia; to right, PAIS; to left, four pellets","","","11","17.2","3.93","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.670","Bronze triens, Paestum, 218 BC - 201 BC. 2015.20.670","2015.20.670","","-218","-201","","","","","Dionysus","triens","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 873||Crawford 1973, 7 1||HN 1201","Italy||Northern Lucania","","","","","","","Head of Dionysus right; behind, four pellets","[Π]AIS","Cornucopia; to left, caduceus and four pellets; to right, bunch of grapes and PAIS","","","11","18.1","4.73","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.671","Bronze sextans, Paestum, 218 BC - 201 BC. 2015.20.671","2015.20.671","","-218","-201","","","","","Poseidon","sextans","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 867||Crawford 1973, 4 1.||HN 1187","Italy||Northern Lucania","","","","","","","Head of Poseidon right; behind, two pellets","ΠAIST","Dolphin right; above, two pellets; below,ΠAIST","","","11","18.0","5.13","","","2023-09-29T01:24:05Z"
"http://numismatics.org/collection/2015.20.2762","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.2762","2015.20.2762","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 955||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M.[F]","Female head left; before, legend","[P-S]; S-C","Two-story building","","","9","13.9","2.69","","","2023-09-29T01:24:07Z"
