"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20067","Silver Dirham of temp. al-Walid I, Darabjird, 93 H. 0000.999.20067","0000.999.20067","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128","","","","","","","","","","","","","93","","28.0","2.62","","","2024-02-26T01:01:59Z"
"http://numismatics.org/collection/1998.25.393","Silver Dirham of temp. al-Walid I, Wasit, 89 H. 1998.25.393","1998.25.393","","707","708","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.531(529)","","","","","","","","","","","","","89","3","26.0","2.426","","","2024-02-26T01:05:10Z"
"http://numismatics.org/collection/1998.25.394","Silver Dirham of temp. al-Walid I, Wasit, 89 H. 1998.25.394","1998.25.394","","707","708","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.531","","","","","","","","","","","","","89","6","28.0","2.75","","","2024-02-27T03:30:16Z"
"http://numismatics.org/collection/1998.25.395","Silver Dirham of temp. al-Walid I, Wasit, 89 H. 1998.25.395","1998.25.395","","707","708","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.531","","","","","","","","","","","","","89","6","26.0","2.219","","","2024-02-28T06:59:47Z"
"http://numismatics.org/collection/1998.25.396","Silver Dirham of temp. al-Walid I, Wasit, 90 H. 1998.25.396","1998.25.396","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.532","","","","","","","","","","","","","90","1","27.0","2.835","https://numismatics.org/collectionimages/19501999/1998/1998.25.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.25.396.rev.width175.jpg","2024-02-28T08:30:28Z"
"http://numismatics.org/collection/1998.25.397","Silver Dirham of temp. al-Walid I, Wasit, 91 H. 1998.25.397","1998.25.397","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.534","","","","","","","","","","","","","91","9","25.0","2.436","","","2024-02-28T04:00:56Z"
"http://numismatics.org/collection/1998.25.398","Silver Dirham of temp. al-Walid I, Wasit, 91 H. 1998.25.398","1998.25.398","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.533","","","","","","","","","","","","","91","10","28.0","2.896","","","2024-02-27T10:10:41Z"
"http://numismatics.org/collection/1998.25.399","Silver Dirham of temp. al-Walid I, Wasit, 92 H. 1998.25.399","1998.25.399","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.535","","","","","","","","","","","","","92","7","27.0","2.929","","","2024-02-26T11:55:40Z"
"http://numismatics.org/collection/1998.25.400","Silver Dirham of temp. al-Walid I, Wasit, 92 H. 1998.25.400","1998.25.400","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.535","","","","","","","","","","","","","92","8","27.0","2.674","","","2024-02-27T10:58:40Z"
"http://numismatics.org/collection/1998.25.401","Silver Dirham of temp. al-Walid I, Wasit, 92 H. 1998.25.401","1998.25.401","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.535","","","","","","","","","","","","","92","5","28.0","2.926","","","2024-02-26T08:21:09Z"
"http://numismatics.org/collection/1998.25.402","Silver Dirham of temp. al-Walid I, Wasit, 92 H. 1998.25.402","1998.25.402","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.535","","","","","","","","","","","","","92","9","27.0","2.777","","","2024-02-26T11:29:31Z"
"http://numismatics.org/collection/1998.25.403","Silver Dirham of temp. al-Walid I, Wasit, 92 H. 1998.25.403","1998.25.403","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.535","","","","","","","","","","","","","92","11","27.0","2.538","","","2024-02-26T01:05:14Z"
"http://numismatics.org/collection/1998.25.404","Silver Dirham of temp. al-Walid I, Wasit, 93 H. 1998.25.404","1998.25.404","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.536-537","","","","","","","","","","","","","93","6","26.0","2.569","","","2024-02-27T03:30:18Z"
"http://numismatics.org/collection/1998.25.405","Silver Dirham of temp. al-Walid I, Wasit, 93 H. 1998.25.405","1998.25.405","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.536-537","","","","","","","","","","","","","93","6","26.0","2.481","","","2024-02-28T06:59:51Z"
"http://numismatics.org/collection/1998.25.406","Silver Dirham of temp. al-Walid I, Wasit, 94 H. 1998.25.406","1998.25.406","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.538","","","","","","","","","","","","","94","2","27.0","2.913","","","2024-02-28T08:30:32Z"
"http://numismatics.org/collection/1998.25.407","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1998.25.407","1998.25.407","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.539-540","","","","","","","","","","","","","95","11","27.0","2.834","","","2024-02-28T04:01:00Z"
"http://numismatics.org/collection/1998.25.408","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1998.25.408","1998.25.408","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.539-540","","","","","","","","","","","","","95","9","27.0","2.679","","","2024-02-27T10:10:43Z"
"http://numismatics.org/collection/1998.25.409","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1998.25.409","1998.25.409","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.539","","","","","","","","","","","","","95","1","25.0","2.356","","","2024-02-26T11:55:42Z"
"http://numismatics.org/collection/1998.25.410","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1998.25.410","1998.25.410","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.540","","","","","","","","","","","","","95","9","28.0","2.902","","","2024-02-26T11:55:43Z"
"http://numismatics.org/collection/1998.25.411","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1998.25.411","1998.25.411","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.539","","","","","","","","","","","","","95","6","26.0","2.822","","","2024-02-26T01:46:37Z"
"http://numismatics.org/collection/1998.25.412","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1998.25.412","1998.25.412","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.539","","","","","","","","","","","","","95","9","26.0","2.776","","","2024-02-28T12:09:32Z"
"http://numismatics.org/collection/1998.25.413","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1998.25.413","1998.25.413","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128||BMCArabByz.540","","","","","","","","","","","","","95","3","28.0","2.917","","","2024-02-27T10:59:25Z"
"http://numismatics.org/collection/1998.25.456","Silver Dirham of temp. al-Walid I, Dimashq, 95 H. 1998.25.456","1998.25.456","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128||BMCArabByz.371","","","","","","","","","","","","","95","5","19.0","1.065","","","2024-02-26T03:47:22Z"
"http://numismatics.org/collection/2007.5.12","Silver Dirhem of temp. al-Walid I, Marw, 90 H. 2007.5.12","2007.5.12","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","A.128||Album.128||BMC.490||Klat.587b","","","","","","","","","","","","","90","","28.3","2.984","https://numismatics.org/collectionimages/20002049/2007/2007.5.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.5.12.rev.width175.jpg","2024-02-29T04:47:06Z"
"http://numismatics.org/collection/2007.5.13","Silver Dirham of temp. al-Walid I, Darabjird, 92 H. 2007.5.13","2007.5.13","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars","","","","A.128||Album.128||BMC.||Shams Eshragh.337","","","","","","","","","","","","","92","6","28.1","3.07","https://numismatics.org/collectionimages/20002049/2007/2007.5.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.5.13.rev.width175.jpg","2024-02-29T04:47:12Z"
"http://numismatics.org/collection/2018.40.30","Gold Dinar of temp. al-Walid I, Dimashq, 89 H. 2018.40.30","2018.40.30","","707","708","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127","","","","","","","","","","","","","89","6","19.5","4.24","","","2024-02-29T05:14:41Z"
"http://numismatics.org/collection/2018.40.31","Gold Dinar of temp. al-Walid I, Dimashq, 94 H. 2018.40.31","2018.40.31","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127","","","","","","","","","","","","","94","6","20.0","","","","2024-02-29T05:14:45Z"
"http://numismatics.org/collection/2018.40.32","Gold Dinar of temp. al-Walid I, Dimashq, 94 H. 2018.40.32","2018.40.32","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127","","","","","","","","","","","","","94","9","19.0","4.23","","","2024-02-29T05:14:49Z"
"http://numismatics.org/collection/1917.216.870","Silver Dirhem of temp. al-Walid I, Marw, 93 H. 1917.216.870","1917.216.870","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","Album.128","","","","","","","","","","","","","93","4","28.0","2.77","","","2024-02-27T10:52:59Z"
"http://numismatics.org/collection/1921.199.2","Silver Dirham of temp. al-Walid I, Bihqubad al-Awsat, 90 H. 1921.199.2","1921.199.2","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bihqubad al-Awsat","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","90","","27.0","2.77","https://numismatics.org/collectionimages/19001949/1921/1921.199.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.199.2.rev.width175.jpg","2024-02-26T02:46:07Z"
"http://numismatics.org/collection/1921.199.3","Silver Dirham of temp. al-Walid I, Wasit, 88 H. 1921.199.3","1921.199.3","","706","707","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","88","","28.0","2.74","","","2024-02-26T07:57:41Z"
"http://numismatics.org/collection/1921.53.18","Silver Dirhem of temp. al-Walid I, Sarakhs, 90 H. 1921.53.18","1921.53.18","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","Sarakhs","","","Mashriq||Khurasan Nishapur","","","","Album.128","","","","","","","","","","","","","90","11","28.0","2.78","https://numismatics.org/collectionimages/19001949/1921/1921.53.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.53.18.rev.width175.jpg","2024-02-27T07:11:04Z"
"http://numismatics.org/collection/1917.215.3232","Silver Dirham of temp. al-Walid I, Wasit, 87 H. 1917.215.3232","1917.215.3232","","705","706","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","87","","27.0","2.75","","","2024-02-28T09:21:45Z"
"http://numismatics.org/collection/1917.215.3233","Silver Dirham of temp. al-Walid I, Wasit, 92 H. 1917.215.3233","1917.215.3233","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","92","","27.0","2.82","","","2024-02-28T10:15:33Z"
"http://numismatics.org/collection/1917.215.3234","Silver Dirham of temp. al-Walid I, Wasit, 92 H. 1917.215.3234","1917.215.3234","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","92","","27.0","2.89","","","2024-02-27T04:08:52Z"
"http://numismatics.org/collection/1917.215.3235","Silver Dirham of temp. al-Walid I, Wasit, 92 H. 1917.215.3235","1917.215.3235","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","92","","26.0","2.79","","","2024-02-27T07:23:55Z"
"http://numismatics.org/collection/1917.215.3236","Silver Dirham of temp. al-Walid I, Wasit, 92 H. 1917.215.3236","1917.215.3236","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","92","","26.0","2.3","","","2024-02-27T03:17:31Z"
"http://numismatics.org/collection/1917.215.3237","Silver Dirham of temp. al-Walid I, Wasit, 93 H. 1917.215.3237","1917.215.3237","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","93","","26.0","2.99","","","2024-02-27T08:36:37Z"
"http://numismatics.org/collection/1917.215.3326","Silver Dirham of temp. al-Walid I, al-Taymara, 91 H. 1917.215.3326","1917.215.3326","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Taymara","","","Mashriq||Jibal Isfahan","","","","Album.128","","","","","","","","","","","","","91","","28.0","2.94","","","2024-02-28T10:29:27Z"
"http://numismatics.org/collection/1917.215.3327","Silver Dirham of temp. al-Walid I, Mahayy, 92 H. 1917.215.3327","1917.215.3327","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal","","","","Album.128","","","","","","","","","","","","","92","","26.0","2.74","","","2024-02-27T11:54:19Z"
"http://numismatics.org/collection/1917.215.3340","Silver Dirhem of temp. al-Walid I, Marw, 92 H. 1917.215.3340","1917.215.3340","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","Album.128","","","","","","","","","","","","","92","","28.0","2.92","","","2024-02-27T11:04:31Z"
"http://numismatics.org/collection/1917.215.3343","Silver Dirhem of temp. al-Walid I, Marw, 95 H. 1917.215.3343","1917.215.3343","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","Album.128","","","","","","","","","","","","","95","","27.0","2.77","","","2024-02-26T03:44:20Z"
"http://numismatics.org/collection/1917.215.3349","Silver Dirham of temp. al-Walid I, Istakhr, 94 H. 1917.215.3349","1917.215.3349","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","94","","28.0","2.91","","","2024-02-27T03:33:19Z"
"http://numismatics.org/collection/1917.215.3354","Silver Dirham of temp. al-Walid I, Sabur, 94 H. 1917.215.3354","1917.215.3354","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","94","","26.0","2.828","","","2024-02-28T07:30:30Z"
"http://numismatics.org/collection/1917.215.3355","Silver Dirham of temp. al-Walid I, Sabur, 96 H. 1917.215.3355","1917.215.3355","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","96","","27.0","2.87","","","2024-02-26T01:40:01Z"
"http://numismatics.org/collection/1917.215.3365","Silver Dirham of temp. al-Walid I, Darabjird, 94 H. 1917.215.3365","1917.215.3365","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128","","","","","","","","","","","","","94","","27.0","2.86","","","2024-02-26T08:59:40Z"
"http://numismatics.org/collection/1917.215.3366","Silver Dirham of temp. al-Walid I, Darabjird, 95 H. 1917.215.3366","1917.215.3366","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Album.128","","","","","","","","","","","","","95","","26.0","2.79","","","2024-02-27T10:37:05Z"
"http://numismatics.org/collection/1917.215.3368","Silver Dirham of temp. al-Walid I, Surraq, 90 H. 1917.215.3368","1917.215.3368","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","90","","25.0","2.49","","","2024-02-26T08:13:19Z"
"http://numismatics.org/collection/1917.215.3369","Silver Dirham of temp. al-Walid I, Surraq, 92 H. 1917.215.3369","1917.215.3369","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","92","","26.0","2.92","https://numismatics.org/collectionimages/19001949/1917/1917.215.3369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3369.rev.width175.jpg","2024-02-26T11:32:19Z"
"http://numismatics.org/collection/1917.215.3371","Silver Dirham of temp. al-Walid I, Suq al-Ahwaz, 91 H. 1917.215.3371","1917.215.3371","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","91","","26.0","2.8","","","2024-02-27T07:40:42Z"
"http://numismatics.org/collection/1917.215.3372","Silver Dirham of temp. al-Walid I, Manadhir, 91 H. 1917.215.3372","1917.215.3372","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Manadhir","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","91","","26.0","2.83","","","2024-02-27T07:43:52Z"
"http://numismatics.org/collection/1917.215.3373","Silver Dirham of temp. al-Walid I, Junday Sabur, 90 H. 1917.215.3373","1917.215.3373","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Junday Sabur","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","90","","26.0","2.38","","","2024-02-28T03:47:49Z"
"http://numismatics.org/collection/1917.215.3389","Silver Dirham of temp. al-Walid I, Hamadan, 91 H. 1917.215.3389","1917.215.3389","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.128","","","","","","","","","","","","","91","","28.0","2.91","https://numismatics.org/collectionimages/19001949/1917/1917.215.3389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3389.rev.width175.jpg","2024-02-26T11:16:52Z"
"http://numismatics.org/collection/1917.215.3390","Silver Dirham of temp. al-Walid I, Rayy, 92 H. 1917.215.3390","1917.215.3390","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","Album.128","","","","","","","","","","","","","92","","25.0","2.28","","","2024-02-26T11:16:56Z"
"http://numismatics.org/collection/1917.215.3391","Silver Dirham of temp. al-Walid I, Rayy, 92 H. 1917.215.3391","1917.215.3391","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","Album.128","","","","","","","","","","","","","92","","24.0","","","","2024-02-26T11:03:15Z"
"http://numismatics.org/collection/1917.215.3398","Gold Dinar of temp. al-Walid I, Dimashq, 89 H. 1917.215.3398","1917.215.3398","","707","708","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127","","","","","","","","","","","","","89","","20.0","4.296","https://numismatics.org/collectionimages/19001949/1917/1917.215.3398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3398.rev.width175.jpg","2024-02-27T10:57:31Z"
"http://numismatics.org/collection/1917.215.3399","Gold Dinar of temp. al-Walid I, Dimashq, 90 H. 1917.215.3399","1917.215.3399","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127||BMCArabByz.201","","","","","","","","","","","","","90","6","19.0","4.269","https://numismatics.org/collectionimages/19001949/1917/1917.215.3399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3399.rev.width175.jpg","2024-02-28T05:34:32Z"
"http://numismatics.org/collection/1917.215.3400","Gold Thulth of temp. al-Walid I, Dimashq, 96 H. 1917.215.3400","1917.215.3400","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Thulth","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127B","","","","","","","","","","","","","96","","13.5","1.425","https://numismatics.org/collectionimages/19001949/1917/1917.215.3400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3400.rev.width175.jpg","2024-02-26T11:17:00Z"
"http://numismatics.org/collection/1917.215.3408","Silver Dirham of temp. al-Walid I, Dimashq, 92 H. 1917.215.3408","1917.215.3408","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","92","","","2.89","","","2024-02-27T10:57:32Z"
"http://numismatics.org/collection/1917.215.3409","Silver Dirham of temp. al-Walid I, Dimashq, 93 H. 1917.215.3409","1917.215.3409","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","93","","","2.54","","","2024-02-28T05:34:39Z"
"http://numismatics.org/collection/1959.165.552","Silver Dirham of temp. al-Walid I, Wasit, 93 H. 1959.165.552","1959.165.552","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","93","","27.0","2.81","","","2024-02-28T03:05:17Z"
"http://numismatics.org/collection/1959.165.553","Silver Dirham of temp. al-Walid I, Wasit, 93 H. 1959.165.553","1959.165.553","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","93","","27.0","2.82","","","2024-02-26T09:24:02Z"
"http://numismatics.org/collection/1959.165.554","Silver Dirham of temp. al-Walid I, Wasit, 96 H. 1959.165.554","1959.165.554","","714","715","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","96","","27.0","2.82","","","2024-02-27T07:47:40Z"
"http://numismatics.org/collection/1959.165.560","Silver Dirham of temp. al-Walid I, Hamadan, 94 H. 1959.165.560","1959.165.560","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.128","","","","","","","","","","","","","94","","","","","","2024-02-28T12:23:06Z"
"http://numismatics.org/collection/1959.165.561","Silver Dirham of temp. al-Walid I, Rayy, 94 H. 1959.165.561","1959.165.561","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","Album.128","","","","","","","","","","","","","94","","27.0","","","","2024-02-28T09:34:18Z"
"http://numismatics.org/collection/1963.172.1","Silver Dirham of temp. al-Walid I, Kirman, 92 H. 1963.172.1","1963.172.1","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.128","","","","","","","","","","","","","92","","","","https://numismatics.org/collectionimages/19501999/1963/1963.172.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.172.1.rev.width175.jpg","2024-02-27T09:05:16Z"
"http://numismatics.org/collection/1963.172.44","Silver Dirham of temp. al-Walid I, Dimashq, 95 H. 1963.172.44","1963.172.44","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","95","","","","","","2024-02-26T02:53:39Z"
"http://numismatics.org/collection/1963.186.1","Silver Dirham of temp. al-Walid I, Kirman, 93 H. 1963.186.1","1963.186.1","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.128","","","","","","","","","","","","","93","","","","https://numismatics.org/collectionimages/19501999/1963/1963.186.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.186.1.rev.width175.jpg","2024-02-28T02:36:16Z"
