"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.124.10","Copper alloy 5 ore of Gustav VI Adolf, Sweden (Stockholm), 1955. 1955.124.10","1955.124.10","","1955","1955","Gustav VI Adolf","","","","Sweden--Bernadotte","","","5 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 119","","","","","","","","","","","","","","","27.0","8.043","","","2022-09-01T06:09:26Z"
"http://numismatics.org/collection/1955.124.11","Copper alloy 2 ore of Gustav VI Adolf, Sweden (Stockholm), 1954. 1955.124.11","1955.124.11","","1954","1954","Gustav VI Adolf","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 140","","","","","","","","","","","","","","","21.0","4.033","","","2022-09-01T06:09:26Z"
"http://numismatics.org/collection/1955.124.12","Copper alloy 2 ore of Gustav VI Adolf, Sweden (Stockholm), 1955. 1955.124.12","1955.124.12","","1955","1955","Gustav VI Adolf","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 141","","","","","","","","","","","","","","","21.0","3.976","","","2022-09-01T06:09:27Z"
"http://numismatics.org/collection/1955.124.13","Copper alloy ore of Gustav VI Adolf, Sweden (Stockholm), 1954. 1955.124.13","1955.124.13","","1954","1954","Gustav VI Adolf","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 160","","","","","","","","","","","","","","","16.0","2.004","","","2022-09-01T06:09:27Z"
"http://numismatics.org/collection/1955.124.14","Copper alloy ore of Gustav VI Adolf, Sweden (Stockholm), 1955. 1955.124.14","1955.124.14","","1955","1955","Gustav VI Adolf","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 161","","","","","","","","","","","","","","","16.0","1.928","","","2022-09-01T06:09:27Z"
"http://numismatics.org/collection/1955.124.2","Silver 2 kronor of Gustav VI Adolf, Sweden (Stockholm), 1954. 1955.124.2","1955.124.2","","1954","1954","Gustav VI Adolf","","","","Sweden--Bernadotte","","","2 kronor","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 13","","","","","","","","","","","","","","","31.0","13.988","","","2022-09-01T06:09:27Z"
"http://numismatics.org/collection/1955.124.3","Silver krona of Gustav VI Adolf, Sweden (Stockholm), 1954. 1955.124.3","1955.124.3","","1954","1954","Gustav VI Adolf","","","","Sweden--Bernadotte","","","krona","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 30","","","","","","","","","","","","","","","25.0","7.033","","","2022-09-01T06:09:27Z"
"http://numismatics.org/collection/1955.124.4","Silver krona of Gustav VI Adolf, Sweden (Stockholm), 1955. 1955.124.4","1955.124.4","","1955","1955","Gustav VI Adolf","","","","Sweden--Bernadotte","","","krona","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 31","","","","","","","","","","","","","","","25.0","7.051","","","2022-09-01T06:09:27Z"
"http://numismatics.org/collection/1956.163.1145","Silver speciedaler of Charles XIV John, Norway (Kongsberg), 1824. 1956.163.1145","1956.163.1145","","1824","1824","Charles XIV John","","","","Sweden--Bernadotte","","","speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Dav 240||Ronning 182b","","","","","","","","","","","","","","","39.0","28.883","","","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1956.163.1146","Silver 8 skilling of Charles XIV John, Norway (Kongsberg), 1825. 1956.163.1146","1956.163.1146","","1825","1825","Charles XIV John","","","","Sweden--Bernadotte","","","8 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 192","","","","","","","","","","","","","","","18.0","1.825","","","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1952.186.12","Silver 5 kronor of Gustav VI Adolf, Sweden (Stockholm), 1952. 1952.186.12","1952.186.12","","1952","1952","Gustav VI Adolf","","","","Sweden--Bernadotte","","","5 kronor","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 2||Dav 358","","","","","","","","","","","","","","","32.0","22.791","","","2022-09-01T05:31:15Z"
"http://numismatics.org/collection/1950.58.10","Cn 25 öre of Gustav V, Sweden (Stockholm), 1946. 1950.58.10","1950.58.10","","1946","1946","Gustav V","","","","Sweden--Bernadotte","","","25 öre","Modern","Coin","","","","","Cn","Stockholm","","","","Scandinavia","","","","Ahlstrom 130","","","","","","","","","","","","","","","17.0","2.434","","","2022-09-01T04:16:07Z"
"http://numismatics.org/collection/1950.58.11","Cn 25 öre of Gustav V, Sweden (Stockholm), 1947. 1950.58.11","1950.58.11","","1947","1947","Gustav V","","","","Sweden--Bernadotte","","","25 öre","Modern","Coin","","","","","Cn","Stockholm","","","","Scandinavia","","","","Ahlstrom 132","","","","","","","","","","","","","","","17.0","2.4","","","2022-09-01T04:16:08Z"
"http://numismatics.org/collection/1950.58.12","Silver 10 ore of Gustav V, Sweden (Stockholm), 1946. 1950.58.12","1950.58.12","","1946","1946","Gustav V","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 170a","","","","","","","","","","","","","","","15.0","1.462","","","2022-09-01T04:16:08Z"
"http://numismatics.org/collection/1950.58.13","Cn 10 öre of Gustav V, Sweden (Stockholm), 1946. 1950.58.13","1950.58.13","","1946","1946","Gustav V","","","","Sweden--Bernadotte","","","10 öre","Modern","Coin","","","","","Cn","Stockholm","","","","Scandinavia","","","","Ahlstrom 171","","","","","","","","","","","","","","","15.0","1.426","","","2022-09-01T04:16:08Z"
"http://numismatics.org/collection/1950.58.14","Nickel bronze 10 öre of Gustav V, Sweden (Stockholm), 1947. 1950.58.14","1950.58.14","","1947","1947","Gustav V","","","","Sweden--Bernadotte","","","10 öre","Modern","Coin","","","","","Nickel bronze","Stockholm","","","","Scandinavia","","","","Ahlstrom 173","","","","","","","","","","","","","","","15.0","1.398","","","2022-09-01T04:16:08Z"
"http://numismatics.org/collection/1950.58.15","Iron 5 öre of Gustav V, Sweden (Stockholm), 1946. 1950.58.15","1950.58.15","","1946","1946","Gustav V","","","","Sweden--Bernadotte","","","5 öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 216","","","","","","","","","","","","","","","27.0","6.896","","","2022-09-01T04:16:08Z"
"http://numismatics.org/collection/1950.58.16","Iron 5 öre of Gustav V, Sweden (Stockholm), 1947. 1950.58.16","1950.58.16","","1947","1947","Gustav V","","","","Sweden--Bernadotte","","","5 öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 217","","","","","","","","","","","","","","","27.0","6.759","","","2022-09-01T04:16:08Z"
"http://numismatics.org/collection/1950.58.17","Iron 2 öre of Gustav V, Sweden (Stockholm), 1946. 1950.58.17","1950.58.17","","1946","1946","Gustav V","","","","Sweden--Bernadotte","","","2 öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 260","","","","","","","","","","","","","","","21.0","3.492","","","2022-09-01T04:16:09Z"
"http://numismatics.org/collection/1950.58.18","Iron 2 öre of Gustav V, Sweden (Stockholm), 1947. 1950.58.18","1950.58.18","","1947","1947","Gustav V","","","","Sweden--Bernadotte","","","2 öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 261","","","","","","","","","","","","","","","21.0","3.381","","","2022-09-01T04:16:09Z"
"http://numismatics.org/collection/1950.58.19","Iron öre of Gustav V, Sweden (Stockholm), 1946. 1950.58.19","1950.58.19","","1946","1946","Gustav V","","","","Sweden--Bernadotte","","","öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 304","","","","","","","","","","","","","","","16.0","1.67","","","2022-09-01T04:16:09Z"
"http://numismatics.org/collection/1950.58.2","Silver 2 kronor of Gustav V, Sweden (Stockholm), 1946. 1950.58.2","1950.58.2","","1946","1946","Gustav V","","","","Sweden--Bernadotte","","","2 kronor","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 30","","","","","","","","","","","","","","","31.0","14.023","","","2022-09-01T04:16:09Z"
"http://numismatics.org/collection/1950.58.20","Iron öre of Gustav V, Sweden (Stockholm), 1947. 1950.58.20","1950.58.20","","1947","1947","Gustav V","","","","Sweden--Bernadotte","","","öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 305","","","","","","","","","","","","","","","16.0","1.719","","","2022-09-01T04:16:09Z"
"http://numismatics.org/collection/1950.58.3","Silver 2 kronor of Gustav V, Sweden (Stockholm), 1947. 1950.58.3","1950.58.3","","1947","1947","Gustav V","","","","Sweden--Bernadotte","","","2 kronor","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 31","","","","","","","","","","","","","","","31.0","14.055","","","2022-09-01T04:16:09Z"
"http://numismatics.org/collection/1950.58.4","Silver krona of Gustav V, Sweden (Stockholm), 1946. 1950.58.4","1950.58.4","","1946","1946","Gustav V","","","","Sweden--Bernadotte","","","krona","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 66","","","","","","","","","","","","","","","25.0","6.996","","","2022-09-01T04:16:09Z"
"http://numismatics.org/collection/1950.58.5","Silver krona of Gustav V, Sweden (Stockholm), 1947. 1950.58.5","1950.58.5","","1947","1947","Gustav V","","","","Sweden--Bernadotte","","","krona","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 67","","","","","","","","","","","","","","","25.0","7.016","","","2022-09-01T04:16:10Z"
"http://numismatics.org/collection/1950.58.6","Silver 50 ore of Gustav V, Sweden (Stockholm), 1946. 1950.58.6","1950.58.6","","1946","1946","Gustav V","","","","Sweden--Bernadotte","","","50 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 94","","","","","","","","","","","","","","","22.0","4.898","","","2022-09-01T04:16:10Z"
"http://numismatics.org/collection/1950.58.7","Nickel bronze 50 öre of Gustav V, Sweden (Stockholm), 1946. 1950.58.7","1950.58.7","","1946","1946","Gustav V","","","","Sweden--Bernadotte","","","50 öre","Modern","Coin","","","","","Nickel bronze","Stockholm","","","","Scandinavia","","","","Ahlstrom 95","","","","","","","","","","","","","","","22.0","4.75","","","2022-09-01T04:16:10Z"
"http://numismatics.org/collection/1950.58.8","Silver 50 öre of Gustav V, Sweden (Stockholm), 1947. 1950.58.8","1950.58.8","","1947","1947","Gustav V","","","","Sweden--Bernadotte","","","50 öre","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 97","","","","","","","","","","","","","","","22.0","4.728","","","2022-09-01T04:16:10Z"
"http://numismatics.org/collection/1950.58.9","Silver 25 ore of Gustav V, Sweden (Stockholm), 1946. 1950.58.9","1950.58.9","","1946","1946","Gustav V","","","","Sweden--Bernadotte","","","25 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 129","","","","","","","","","","","","","","","17.0","2.301","","","2022-09-01T04:16:10Z"
"http://numismatics.org/collection/1950.95.40","Silver 8 skilling of Charles XIV John, Norway (Kongsberg), 1819. 1950.95.40","1950.95.40","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","8 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 191","","","","","","","","","","","","","","","23.0","3.132","","","2022-09-01T04:16:56Z"
"http://numismatics.org/collection/1950.95.41","Silver 24 skilling of Oscar I, Norway (Kongsberg), 1846. 1950.95.41","1950.95.41","","1846","1846","Oscar I","","","","Sweden--Bernadotte","","","24 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 203","","","","","","","","","","","","","","","24.0","5.744","","","2022-09-01T04:16:56Z"
"http://numismatics.org/collection/1951.10.20","Silver 2 kronor of Gustav V, Sweden (Stockholm), 1948. 1951.10.20","1951.10.20","","1948","1948","Gustav V","","","","Sweden--Bernadotte","","","2 kronor","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 32","","","","","","","","","","","","","","","31.0","14.041","","","2022-09-01T04:17:05Z"
"http://numismatics.org/collection/1951.10.21","Silver 2 kronor of Gustav V, Sweden (Stockholm), 1949. 1951.10.21","1951.10.21","","1949","1949","Gustav V","","","","Sweden--Bernadotte","","","2 kronor","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 33","","","","","","","","","","","","","","","31.0","14.062","","","2022-09-01T04:17:05Z"
"http://numismatics.org/collection/1951.10.22","Silver krona of Gustav V, Sweden (Stockholm), 1948. 1951.10.22","1951.10.22","","1948","1948","Gustav V","","","","Sweden--Bernadotte","","","krona","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 68","","","","","","","","","","","","","","","25.0","7.068","","","2022-09-01T04:17:05Z"
"http://numismatics.org/collection/1951.10.23","Silver krona of Gustav V, Sweden (Stockholm), 1949. 1951.10.23","1951.10.23","","1949","1949","Gustav V","","","","Sweden--Bernadotte","","","krona","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 69","","","","","","","","","","","","","","","25.0","7.042","","","2022-09-01T04:17:05Z"
"http://numismatics.org/collection/1951.10.24","Silver 50 ore of Gustav V, Sweden (Stockholm), 1948. 1951.10.24","1951.10.24","","1948","1948","Gustav V","","","","Sweden--Bernadotte","","","50 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 98","","","","","","","","","","","","","","","22.0","4.816","","","2022-09-01T04:17:05Z"
"http://numismatics.org/collection/1951.10.25","Silver 50 ore of Gustav V, Sweden (Stockholm), 1949. 1951.10.25","1951.10.25","","1949","1949","Gustav V","","","","Sweden--Bernadotte","","","50 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 99","","","","","","","","","","","","","","","22.0","4.818","","","2022-09-01T04:17:06Z"
"http://numismatics.org/collection/1951.10.26","Silver 25 öre of Gustav V, Sweden (Stockholm), 1948. 1951.10.26","1951.10.26","","1948","1948","Gustav V","","","","Sweden--Bernadotte","","","25 öre","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 133","","","","","","","","","","","","","","","17.0","2.335","","","2022-09-01T04:17:06Z"
"http://numismatics.org/collection/1951.10.27","Silver 25 öre of Gustav V, Sweden (Stockholm), 1949. 1951.10.27","1951.10.27","","1949","1949","Gustav V","","","","Sweden--Bernadotte","","","25 öre","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 134","","","","","","","","","","","","","","","17.0","2.379","","","2022-09-01T04:17:06Z"
"http://numismatics.org/collection/1951.10.28","Silver 10 ore of Gustav V, Sweden (Stockholm), 1948. 1951.10.28","1951.10.28","","1948","1948","Gustav V","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 174","","","","","","","","","","","","","","","15.0","1.445","","","2022-09-01T04:17:06Z"
"http://numismatics.org/collection/1951.10.29","Silver 10 ore of Gustav V, Sweden (Stockholm), 1949. 1951.10.29","1951.10.29","","1949","1949","Gustav V","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 175","","","","","","","","","","","","","","","15.0","1.452","","","2022-09-01T04:17:06Z"
"http://numismatics.org/collection/1951.10.30","Iron 5 öre of Gustav V, Sweden (Stockholm), 1948. 1951.10.30","1951.10.30","","1948","1948","Gustav V","","","","Sweden--Bernadotte","","","5 öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 218","","","","","","","","","","","","","","","27.0","6.851","","","2022-09-01T04:17:06Z"
"http://numismatics.org/collection/1951.177.5","Iron 5 öre of Gustav V, Sweden (Stockholm), 1950. 1951.177.5","1951.177.5","","1950","1950","Gustav V","","","","Sweden--Bernadotte","","","5 öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 220","","","","","","","","","","","","","","","27.0","6.856","","","2022-09-01T04:21:38Z"
"http://numismatics.org/collection/1951.183.17","Gold 5 speciedaler/20 krone of Oscar II, Norway (Kongsberg), 1875. 1951.183.17","1951.183.17","","1875","1875","Oscar II","","","","Sweden--Bernadotte","","","5 speciedaler||20 krone","Modern","Coin","","","","","Gold","Kongsberg","","","","Scandinavia","","","","Friedberg Norway.15||Ronning 228","","","","","","","","","","","","","","","23.0","8.969","","","2022-09-01T04:21:45Z"
"http://numismatics.org/collection/1951.10.31","Iron 5 öre of Gustav V, Sweden (Stockholm), 1949. 1951.10.31","1951.10.31","","1949","1949","Gustav V","","","","Sweden--Bernadotte","","","5 öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 219","","","","","","","","","","","","","","","27.0","7.054","","","2022-09-01T04:17:07Z"
"http://numismatics.org/collection/1951.10.32","Iron 2 öre of Gustav V, Sweden (Stockholm), 1948. 1951.10.32","1951.10.32","","1948","1948","Gustav V","","","","Sweden--Bernadotte","","","2 öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 262","","","","","","","","","","","","","","","21.0","3.49","","","2022-09-01T04:17:07Z"
"http://numismatics.org/collection/1951.10.33","Iron 2 öre of Gustav V, Sweden (Stockholm), 1949. 1951.10.33","1951.10.33","","1949","1949","Gustav V","","","","Sweden--Bernadotte","","","2 öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 263","","","","","","","","","","","","","","","21.0","3.458","","","2022-09-01T04:17:07Z"
"http://numismatics.org/collection/1951.10.34","Iron öre of Gustav V, Sweden (Stockholm), 1948. 1951.10.34","1951.10.34","","1948","1948","Gustav V","","","","Sweden--Bernadotte","","","öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 306","","","","","","","","","","","","","","","16.0","1.762","","","2022-09-01T04:17:07Z"
"http://numismatics.org/collection/1951.10.35","Iron öre of Gustav V, Sweden (Stockholm), 1949. 1951.10.35","1951.10.35","","1949","1949","Gustav V","","","","Sweden--Bernadotte","","","öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 307","","","","","","","","","","","","","","","16.0","1.701","","","2022-09-01T04:17:07Z"
"http://numismatics.org/collection/1950.122.300","Silver 2 kronor of Gustav V, Sweden (Stockholm), 1939. 1950.122.300","1950.122.300","","1939","1939","Gustav V","","","","Sweden--Bernadotte","","","2 kronor","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 24","","","","","","","","","","","","","","","31.0","14.97","","","2022-09-01T04:10:13Z"
"http://numismatics.org/collection/1950.122.301","Silver 2 kronor of Gustav V, Sweden (Stockholm), 1945. 1950.122.301","1950.122.301","","1945","1945","Gustav V","","","","Sweden--Bernadotte","","","2 kronor","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 29d","","","","","","","","","","","","","","","31.0","13.87","","","2022-09-01T04:10:14Z"
"http://numismatics.org/collection/1950.122.302","Silver krona of Gustav V, Sweden (Stockholm), 1939. 1950.122.302","1950.122.302","","1939","1939","Gustav V","","","","Sweden--Bernadotte","","","krona","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 58a/b","","","","","","","","","","","","","","","25.0","7.492","","","2022-09-01T04:10:14Z"
"http://numismatics.org/collection/1950.122.303","Silver krona of Gustav V, Sweden (Stockholm), 1941. 1950.122.303","1950.122.303","","1941","1941","Gustav V","","","","Sweden--Bernadotte","","","krona","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 60a","","","","","","","","","","","","","","","25.0","7.49","","","2022-09-01T04:10:14Z"
"http://numismatics.org/collection/1950.122.304","Silver krona of Gustav V, Sweden (Stockholm), 1944. 1950.122.304","1950.122.304","","1944","1944","Gustav V","","","","Sweden--Bernadotte","","","krona","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 64","","","","","","","","","","","","","","","25.0","6.981","","","2022-09-01T04:10:14Z"
"http://numismatics.org/collection/1950.122.305","Silver 50 ore of Gustav V, Sweden (Stockholm), 1939. 1950.122.305","1950.122.305","","1939","1939","Gustav V","","","","Sweden--Bernadotte","","","50 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 89","","","","","","","","","","","","","","","22.0","5.006","","","2022-09-01T04:10:14Z"
"http://numismatics.org/collection/1950.122.306","Silver 50 ore of Gustav V, Sweden (Stockholm), 1944. 1950.122.306","1950.122.306","","1944","1944","Gustav V","","","","Sweden--Bernadotte","","","50 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 92","","","","","","","","","","","","","","","22.0","4.734","","","2022-09-01T04:10:14Z"
"http://numismatics.org/collection/1950.122.307","Cn 25 öre of Gustav V, Sweden (Stockholm), 1945. 1950.122.307","1950.122.307","","1945","1945","Gustav V","","","","Sweden--Bernadotte","","","25 öre","Modern","Coin","","","","","Cn","Stockholm","","","","Scandinavia","","","","Ahlstrom 127","","","","","","","","","","","","","","","17.0","2.364","","","2022-09-01T04:10:15Z"
"http://numismatics.org/collection/1950.122.308","Silver 10 ore of Gustav V, Sweden (Stockholm), 1945. 1950.122.308","1950.122.308","","1945","1945","Gustav V","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 169a","","","","","","","","","","","","","","","15.0","1.446","","","2022-09-01T04:10:15Z"
"http://numismatics.org/collection/1950.122.309","Copper alloy 5 ore of Gustav V, Sweden (Stockholm), 1939. 1950.122.309","1950.122.309","","1939","1939","Gustav V","","","","Sweden--Bernadotte","","","5 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 208","","","","","","","","","","","","","","","27.0","7.864","","","2022-09-01T04:10:15Z"
"http://numismatics.org/collection/1950.122.310","Iron 5 öre of Gustav V, Sweden (Stockholm), 1944. 1950.122.310","1950.122.310","","1944","1944","Gustav V","","","","Sweden--Bernadotte","","","5 öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 214","","","","","","","","","","","","","","","27.0","7.076","","","2022-09-01T04:10:15Z"
"http://numismatics.org/collection/1950.122.311","Copper alloy 2 öre of Gustav V, Sweden (Stockholm), 1939. 1950.122.311","1950.122.311","","1939","1939","Gustav V","","","","Sweden--Bernadotte","","","2 öre","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 252","","","","","","","","","","","","","","","21.0","4.101","","","2022-09-01T04:10:15Z"
"http://numismatics.org/collection/1950.122.312","Iron 2 öre of Gustav V, Sweden (Stockholm), 1944. 1950.122.312","1950.122.312","","1944","1944","Gustav V","","","","Sweden--Bernadotte","","","2 öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 258","","","","","","","","","","","","","","","21.0","3.462","","","2022-09-01T04:10:16Z"
"http://numismatics.org/collection/1950.122.313","Copper alloy ore of Gustav V, Sweden (Stockholm), 1939. 1950.122.313","1950.122.313","","1939","1939","Gustav V","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 296","","","","","","","","","","","","","","","16.0","2.049","","","2022-09-01T04:10:16Z"
"http://numismatics.org/collection/1950.122.314","Iron öre of Gustav V, Sweden (Stockholm), 1944. 1950.122.314","1950.122.314","","1944","1944","Gustav V","","","","Sweden--Bernadotte","","","öre","Modern","Coin","","","","","Iron","Stockholm","","","","Scandinavia","","","","Ahlstrom 302","","","","","","","","","","","","","","","16.0","1.651","","","2022-09-01T04:10:16Z"
"http://numismatics.org/collection/1950.122.325","Silver 50 ore of Oscar II, Norway (Kongsberg), 1901. 1950.122.325","1950.122.325","","1901","1901","Oscar II","","","","Sweden--Bernadotte","","","50 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 237","","","","","","","","","","","","","","","22.0","4.955","","","2022-09-01T04:10:18Z"
"http://numismatics.org/collection/1953.144.11","Silver 2 kronor of Gustav VI Adolf, Sweden (Stockholm), 1953. 1953.144.11","1953.144.11","","1953","1953","Gustav VI Adolf","","","","Sweden--Bernadotte","","","2 kronor","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 12","","","","","","","","","","","","","","","31.0","14.028","","","2022-09-01T05:37:03Z"
"http://numismatics.org/collection/1953.144.12","Silver krona of Gustav VI Adolf, Sweden (Stockholm), 1953. 1953.144.12","1953.144.12","","1953","1953","Gustav VI Adolf","","","","Sweden--Bernadotte","","","krona","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 29","","","","","","","","","","","","","","","25.0","7.021","","","2022-09-01T05:37:03Z"
"http://numismatics.org/collection/1953.144.13","Silver 50 ore of Gustav VI Adolf, Sweden (Stockholm), 1953. 1953.144.13","1953.144.13","","1953","1953","Gustav VI Adolf","","","","Sweden--Bernadotte","","","50 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 52","","","","","","","","","","","","","","","22.0","4.781","","","2022-09-01T05:37:03Z"
"http://numismatics.org/collection/1953.144.14","Silver 10 ore of Gustav VI Adolf, Sweden (Stockholm), 1953. 1953.144.14","1953.144.14","","1953","1953","Gustav VI Adolf","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 94","","","","","","","","","","","","","","","15.0","1.463","","","2022-09-01T05:37:03Z"
"http://numismatics.org/collection/1953.144.15","Copper alloy 5 öre of Gustav VI Adolf, Sweden (Stockholm), 1953. 1953.144.15","1953.144.15","","1953","1953","Gustav VI Adolf","","","","Sweden--Bernadotte","","","5 öre","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 117","","","","","","","","","","","","","","","27.0","8.026","","","2022-09-01T05:37:03Z"
"http://numismatics.org/collection/1953.144.16","Copper alloy 2 ore of Gustav VI Adolf, Sweden (Stockholm), 1953. 1953.144.16","1953.144.16","","1953","1953","Gustav VI Adolf","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahlstrom 139","","","","","","","","","","","","","","","21.0","4.079","","","2022-09-01T05:37:04Z"
